createdAt,value
2019-04-11T00:01:48.160Z,5.10
2019-04-11T00:04:15.722Z,5.10
2019-04-11T00:06:44.300Z,5.20
2019-04-11T00:09:14.557Z,5.10
2019-04-11T00:11:44.120Z,5.10
2019-04-11T00:14:13.827Z,5.00
2019-04-11T00:16:43.539Z,5.00
2019-04-11T00:19:12.366Z,4.90
2019-04-11T00:21:41.937Z,5.00
2019-04-11T00:24:10.520Z,5.10
2019-04-11T00:26:40.210Z,5.00
2019-04-11T00:29:10.038Z,5.00
2019-04-11T00:31:39.061Z,4.90
2019-04-11T00:34:08.816Z,5.00
2019-04-11T00:36:37.470Z,4.80
2019-04-11T00:39:07.914Z,4.80
2019-04-11T00:41:37.614Z,4.80
2019-04-11T00:44:06.420Z,4.80
2019-04-11T00:46:34.903Z,4.90
2019-04-11T00:49:03.379Z,4.80
2019-04-11T00:51:31.983Z,4.80
2019-04-11T00:54:00.613Z,4.70
2019-04-11T00:56:30.380Z,4.70
2019-04-11T00:58:58.932Z,4.80
2019-04-11T01:01:28.110Z,4.60
2019-04-11T01:03:56.881Z,4.50
2019-04-11T01:06:25.869Z,4.60
2019-04-11T01:08:55.726Z,4.50
2019-04-11T01:11:24.990Z,4.60
2019-04-11T01:13:55.406Z,4.70
2019-04-11T01:16:26.305Z,4.70
2019-04-11T01:18:55.203Z,4.70
2019-04-11T01:21:24.286Z,4.70
2019-04-11T01:23:53.412Z,4.70
2019-04-11T01:26:23.218Z,4.50
2019-04-11T01:28:52.541Z,4.60
2019-04-11T01:31:23.782Z,4.60
2019-04-11T01:33:52.225Z,4.50
2019-04-11T01:36:20.756Z,4.50
2019-04-11T01:38:56.960Z,4.50
2019-04-11T01:41:26.636Z,4.40
2019-04-11T01:44:00.981Z,4.40
2019-04-11T01:46:26.418Z,4.50
2019-04-11T01:49:06.109Z,4.60
2019-04-11T01:51:35.855Z,4.40
2019-04-11T01:54:05.724Z,4.30
2019-04-11T01:56:34.352Z,4.10
2019-04-11T01:59:02.873Z,4.30
2019-04-11T02:01:33.314Z,4.30
2019-04-11T02:04:06.212Z,4.40
2019-04-11T02:06:36.117Z,4.20
2019-04-11T02:09:08.144Z,4.20
2019-04-11T02:11:37.338Z,4.10
2019-04-11T02:14:12.469Z,4.10
2019-04-11T02:16:36.946Z,4.20
2019-04-11T02:19:06.043Z,4.10
2019-04-11T02:21:35.913Z,4.10
2019-04-11T02:24:25.816Z,4.10
2019-04-11T02:27:06.396Z,4.10
2019-04-11T02:29:35.554Z,4.10
2019-04-11T02:32:05.516Z,4.00
2019-04-11T02:34:35.254Z,4.00
2019-04-11T02:37:05.113Z,4.10
2019-04-11T02:39:35.641Z,4.00
2019-04-11T02:42:06.041Z,4.10
2019-04-11T02:44:53.219Z,4.00
2019-04-11T02:47:09.747Z,4.10
2019-04-11T02:49:35.887Z,4.10
2019-04-11T02:52:04.569Z,4.10
2019-04-11T02:54:33.804Z,4.20
2019-04-11T02:57:03.225Z,4.00
2019-04-11T02:59:32.018Z,3.90
2019-04-11T03:02:01.337Z,3.90
2019-04-11T03:04:31.020Z,4.00
2019-04-11T03:07:00.585Z,3.90
2019-04-11T03:09:29.665Z,4.00
2019-04-11T03:11:59.733Z,4.00
2019-04-11T03:14:44.625Z,4.00
2019-04-11T03:17:09.355Z,3.90
2019-04-11T03:19:42.335Z,3.90
2019-04-11T03:22:00.941Z,3.80
2019-04-11T03:24:31.572Z,4.00
2019-04-11T03:27:04.046Z,3.90
2019-04-11T03:29:31.416Z,3.90
2019-04-11T03:32:38.859Z,3.80
2019-04-11T03:35:20.272Z,3.70
2019-04-11T03:39:54.298Z,3.90
2019-04-11T03:42:17.414Z,3.70
2019-04-11T03:44:38.307Z,3.90
2019-04-11T03:47:18.069Z,3.90
2019-04-11T03:49:43.399Z,3.70
2019-04-11T03:52:05.826Z,3.80
2019-04-11T03:54:36.720Z,3.80
2019-04-11T03:57:05.646Z,3.70
2019-04-11T03:59:36.595Z,3.70
2019-04-11T04:02:06.178Z,3.70
2019-04-11T04:04:37.106Z,3.60
2019-04-11T04:07:06.909Z,3.60
2019-04-11T04:09:37.377Z,3.60
2019-04-11T04:12:07.218Z,3.50
2019-04-11T04:14:39.238Z,3.40
2019-04-11T04:17:17.125Z,3.50
2019-04-11T04:19:51.791Z,3.50
2019-04-11T04:22:24.559Z,3.40
2019-04-11T04:24:53.888Z,3.50
2019-04-11T04:27:25.156Z,3.40
2019-04-11T04:29:57.265Z,3.40
2019-04-11T04:32:25.047Z,3.50
2019-04-11T04:34:53.432Z,3.40
2019-04-11T04:37:24.798Z,3.40
2019-04-11T04:40:16.382Z,3.40
2019-04-11T04:42:30.817Z,3.40
2019-04-11T04:44:53.892Z,3.40
2019-04-11T04:47:32.590Z,3.30
2019-04-11T04:49:54.205Z,3.20
2019-04-11T04:52:22.903Z,3.20
2019-04-11T04:54:52.866Z,3.10
2019-04-11T04:57:21.841Z,3.20
2019-04-11T04:59:50.593Z,3.20
2019-04-11T05:02:20.550Z,3.20
2019-04-11T05:04:49.621Z,3.20
2019-04-11T05:07:19.394Z,3.20
2019-04-11T05:09:48.141Z,3.30
2019-04-11T05:12:18.242Z,3.20
2019-04-11T05:14:47.793Z,3.10
2019-04-11T05:17:17.149Z,3.00
2019-04-11T05:19:46.581Z,3.10
2019-04-11T05:22:15.070Z,3.10
2019-04-11T05:24:43.542Z,3.10
2019-04-11T05:27:12.574Z,3.10
2019-04-11T05:29:41.751Z,3.00
2019-04-11T05:32:11.339Z,3.00
2019-04-11T05:34:40.006Z,3.00
2019-04-11T05:37:09.027Z,3.10
2019-04-11T05:39:38.091Z,3.30
2019-04-11T05:42:07.145Z,3.10
2019-04-11T05:44:38.201Z,3.30
2019-04-11T05:47:06.943Z,3.10
2019-04-11T05:49:43.991Z,3.10
2019-04-11T05:52:13.392Z,3.10
2019-04-11T05:54:50.877Z,3.20
2019-04-11T05:57:23.873Z,3.10
2019-04-11T05:59:53.083Z,3.10
2019-04-11T06:02:24.935Z,3.20
2019-04-11T06:05:04.546Z,3.30
2019-04-11T06:07:35.096Z,3.20
2019-04-11T06:10:09.480Z,3.20
2019-04-11T06:12:54.919Z,3.10
2019-04-11T06:15:25.083Z,3.30
2019-04-11T06:17:54.534Z,3.40
2019-04-11T06:20:37.516Z,3.50
2019-04-11T06:23:10.557Z,3.60
2019-04-11T06:25:57.606Z,3.60
2019-04-11T06:28:28.885Z,3.80
2019-04-11T06:31:04.466Z,3.90
2019-04-11T06:33:34.505Z,4.00
2019-04-11T06:36:21.412Z,4.20
2019-04-11T06:38:51.567Z,4.50
2019-04-11T06:41:57.595Z,4.40
2019-04-11T06:44:28.021Z,4.40
2019-04-11T06:47:05.248Z,4.30
2019-04-11T06:49:38.411Z,4.60
2019-04-11T06:52:12.669Z,4.70
2019-04-11T06:54:45.947Z,4.80
2019-04-11T06:57:16.181Z,5.30
2019-04-11T06:59:46.283Z,5.30
2019-04-11T07:02:19.710Z,5.10
2019-04-11T07:04:53.882Z,5.40
2019-04-11T07:07:27.268Z,5.90
2019-04-11T07:09:57.543Z,6.00
2019-04-11T07:12:30.892Z,5.90
2019-04-11T07:15:18.695Z,6.30
2019-04-11T07:18:07.452Z,6.00
2019-04-11T07:20:43.628Z,5.80
2019-04-11T07:23:30.767Z,6.10
2019-04-11T07:26:07.950Z,6.10
2019-04-11T07:28:41.657Z,6.20
2019-04-11T07:31:30.007Z,6.30
2019-04-11T07:34:17.078Z,6.30
2019-04-11T07:37:04.556Z,6.20
2019-04-11T07:39:47.326Z,6.80
2019-04-11T07:42:26.231Z,7.00
2019-04-11T07:45:14.181Z,6.80
2019-04-11T07:48:02.727Z,7.00
2019-04-11T07:50:31.311Z,7.10
2019-04-11T07:53:02.970Z,6.90
2019-04-11T07:55:32.259Z,7.00
2019-04-11T07:58:19.423Z,7.30
2019-04-11T08:00:54.329Z,7.60
2019-04-11T08:03:40.149Z,7.80
2019-04-11T08:06:20.003Z,8.10
2019-04-11T08:09:05.478Z,7.90
2019-04-11T08:11:35.874Z,7.90
2019-04-11T08:14:20.145Z,8.30
2019-04-11T08:16:59.565Z,8.90
2019-04-11T08:19:44.765Z,8.80
2019-04-11T08:22:33.291Z,8.40
2019-04-11T08:25:07.178Z,8.80
2019-04-11T08:27:51.874Z,9.00
2019-04-11T08:30:10.923Z,8.70
2019-04-11T08:32:42.051Z,8.70
2019-04-11T08:35:28.624Z,8.80
2019-04-11T08:38:10.174Z,9.70
2019-04-11T08:40:40.494Z,9.80
2019-04-11T08:43:13.427Z,10.20
2019-04-11T08:45:44.436Z,10.00
2019-04-11T08:48:13.436Z,10.60
2019-04-11T08:50:50.423Z,10.50
2019-04-11T08:53:20.735Z,11.00
2019-04-11T08:56:01.922Z,11.00
2019-04-11T08:58:49.028Z,11.00
2019-04-11T09:01:24.807Z,11.00
2019-04-11T09:04:04.139Z,11.10
2019-04-11T09:06:26.930Z,10.70
2019-04-11T09:08:57.033Z,10.50
2019-04-11T09:11:30.934Z,10.50
2019-04-11T09:14:15.964Z,11.10
2019-04-11T09:17:03.768Z,11.20
2019-04-11T09:19:51.452Z,10.90
2019-04-11T09:22:31.205Z,10.60
2019-04-11T09:25:10.912Z,10.70
2019-04-11T09:27:57.527Z,10.60
2019-04-11T09:30:28.597Z,10.90
2019-04-11T09:33:01.780Z,11.30
2019-04-11T09:35:31.870Z,11.50
2019-04-11T09:38:04.672Z,11.30
2019-04-11T09:40:35.946Z,11.20
2019-04-11T09:43:12.453Z,11.30
2019-04-11T09:45:52.429Z,12.40
2019-04-11T09:48:37.952Z,11.90
2019-04-11T09:51:17.834Z,11.40
2019-04-11T09:53:51.227Z,11.80
2019-04-11T09:56:27.117Z,12.30
2019-04-11T09:59:09.274Z,12.10
2019-04-11T10:01:56.120Z,12.30
2019-04-11T10:04:27.378Z,12.30
2019-04-11T10:07:09.490Z,12.50
2019-04-11T10:09:42.359Z,12.40
2019-04-11T10:12:13.787Z,12.50
2019-04-11T10:14:44.110Z,12.70
2019-04-11T10:17:25.984Z,12.60
2019-04-11T10:19:54.189Z,12.00
2019-04-11T10:22:40.398Z,12.40
2019-04-11T10:25:21.121Z,12.20
2019-04-11T10:28:09.098Z,12.10
2019-04-11T10:30:55.888Z,11.60
2019-04-11T10:33:39.382Z,11.90
2019-04-11T10:36:10.483Z,12.10
2019-04-11T10:38:40.452Z,12.10
2019-04-11T10:41:10.691Z,12.60
2019-04-11T10:43:40.350Z,12.50
2019-04-11T10:46:27.148Z,12.40
2019-04-11T10:48:57.436Z,12.90
2019-04-11T10:51:45.716Z,12.70
2019-04-11T10:54:15.494Z,12.40
2019-04-11T10:56:45.712Z,12.70
2019-04-11T10:59:15.485Z,12.50
2019-04-11T11:01:54.487Z,12.60
2019-04-11T11:04:25.589Z,12.90
2019-04-11T11:06:55.903Z,12.50
2019-04-11T11:09:42.084Z,12.20
2019-04-11T11:12:15.017Z,12.70
2019-04-11T11:15:03.399Z,12.80
2019-04-11T11:18:13.478Z,12.90
2019-04-11T11:20:38.575Z,12.80
2019-04-11T11:23:07.743Z,13.10
2019-04-11T11:25:50.020Z,13.90
2019-04-11T11:28:19.592Z,13.90
2019-04-11T11:30:52.432Z,13.60
2019-04-11T11:33:23.931Z,13.40
2019-04-11T11:36:07.501Z,13.00
2019-04-11T11:38:33.683Z,12.80
2019-04-11T11:41:20.666Z,13.30
2019-04-11T11:43:51.659Z,14.00
2019-04-11T11:46:25.652Z,15.00
2019-04-11T11:48:54.288Z,14.70
2019-04-11T11:51:33.304Z,13.60
2019-04-11T11:54:07.153Z,13.10
2019-04-11T11:56:40.339Z,13.30
2019-04-11T11:59:13.298Z,13.80
2019-04-11T12:01:51.124Z,13.60
2019-04-11T12:04:24.018Z,13.10
2019-04-11T12:06:58.030Z,13.30
2019-04-11T12:09:42.503Z,14.20
2019-04-11T12:12:19.741Z,14.00
2019-04-11T12:14:53.727Z,13.20
2019-04-11T12:17:24.893Z,13.30
2019-04-11T12:20:05.000Z,13.20
2019-04-11T12:22:30.661Z,13.90
2019-04-11T12:25:00.959Z,13.60
2019-04-11T12:27:31.228Z,13.50
2019-04-11T12:30:09.044Z,14.20
2019-04-11T12:32:41.843Z,15.00
2019-04-11T12:35:12.024Z,15.70
2019-04-11T12:37:43.158Z,15.10
2019-04-11T12:40:30.424Z,14.80
2019-04-11T12:43:00.524Z,15.50
2019-04-11T12:45:33.064Z,15.60
2019-04-11T12:48:02.206Z,15.60
2019-04-11T12:50:48.644Z,15.70
2019-04-11T12:53:17.190Z,15.80
2019-04-11T12:55:47.348Z,15.50
2019-04-11T12:58:19.865Z,15.00
2019-04-11T13:01:08.614Z,15.00
2019-04-11T13:03:44.448Z,14.20
2019-04-11T13:06:35.597Z,13.10
2019-04-11T13:09:05.673Z,13.30
2019-04-11T13:11:35.771Z,14.30
2019-04-11T13:14:21.230Z,14.40
2019-04-11T13:16:51.331Z,14.60
2019-04-11T13:19:37.862Z,14.50
2019-04-11T13:22:10.723Z,15.30
2019-04-11T13:24:40.894Z,15.80
2019-04-11T13:27:14.118Z,15.40
2019-04-11T13:29:44.448Z,15.70
2019-04-11T13:32:31.119Z,14.80
2019-04-11T13:35:01.252Z,14.80
2019-04-11T13:37:47.821Z,14.70
2019-04-11T13:40:27.064Z,14.50
2019-04-11T13:43:09.234Z,14.10
2019-04-11T13:45:57.045Z,14.80
2019-04-11T13:48:44.348Z,14.60
2019-04-11T13:51:32.998Z,15.30
2019-04-11T13:54:19.261Z,15.00
2019-04-11T13:57:05.783Z,14.50
2019-04-11T13:59:35.929Z,14.80
2019-04-11T14:02:16.371Z,14.30
2019-04-11T14:04:54.508Z,14.20
2019-04-11T14:07:34.109Z,14.50
2019-04-11T14:10:03.812Z,14.80
2019-04-11T14:12:33.412Z,15.60
2019-04-11T14:15:13.101Z,15.80
2019-04-11T14:17:46.200Z,14.70
2019-04-11T14:20:35.444Z,14.60
2019-04-11T14:23:06.621Z,13.60
2019-04-11T14:25:39.424Z,13.90
2019-04-11T14:28:09.546Z,14.10
2019-04-11T14:30:39.907Z,13.70
2019-04-11T14:33:08.578Z,13.50
2019-04-11T14:35:41.787Z,13.50
2019-04-11T14:38:11.876Z,13.20
2019-04-11T14:40:47.603Z,13.60
2019-04-11T14:43:20.682Z,14.00
2019-04-11T14:45:53.743Z,14.10
2019-04-11T14:48:35.631Z,14.30
2019-04-11T14:51:05.900Z,14.00
2019-04-11T14:53:36.069Z,14.00
2019-04-11T14:56:06.256Z,14.40
2019-04-11T14:58:53.911Z,14.00
2019-04-11T15:01:27.936Z,13.80
2019-04-11T15:04:13.586Z,14.00
2019-04-11T15:06:44.729Z,13.20
2019-04-11T15:09:18.412Z,13.30
2019-04-11T15:11:48.503Z,12.70
2019-04-11T15:14:18.616Z,12.70
2019-04-11T15:16:51.693Z,12.70
2019-04-11T15:19:20.143Z,12.80
2019-04-11T15:21:53.096Z,12.80
2019-04-11T15:24:21.820Z,13.10
2019-04-11T15:27:08.754Z,13.10
2019-04-11T15:29:37.736Z,13.20
2019-04-11T15:32:10.731Z,13.10
2019-04-11T15:34:40.821Z,13.00
2019-04-11T15:37:28.087Z,12.70
2019-04-11T15:40:04.581Z,12.80
2019-04-11T15:42:50.738Z,13.10
2019-04-11T15:45:29.845Z,12.90
2019-04-11T15:47:59.950Z,12.80
2019-04-11T15:50:46.338Z,12.80
2019-04-11T15:53:16.452Z,12.90
2019-04-11T15:56:02.456Z,12.80
2019-04-11T15:58:32.570Z,12.90
2019-04-11T16:01:08.611Z,12.90
2019-04-11T16:03:37.067Z,13.00
2019-04-11T16:06:16.315Z,13.10
2019-04-11T16:08:44.791Z,13.00
2019-04-11T16:11:14.880Z,12.70
2019-04-11T16:13:51.031Z,12.80
2019-04-11T16:16:21.191Z,12.70
2019-04-11T16:19:06.495Z,12.60
2019-04-11T16:21:45.621Z,12.40
2019-04-11T16:24:15.775Z,12.90
2019-04-11T16:26:48.604Z,12.70
2019-04-11T16:29:18.718Z,12.80
2019-04-11T16:31:47.226Z,12.50
2019-04-11T16:34:20.307Z,12.30
2019-04-11T16:36:50.457Z,12.10
2019-04-11T16:39:26.437Z,11.90
2019-04-11T16:41:59.358Z,12.00
2019-04-11T16:44:41.449Z,11.90
2019-04-11T16:47:27.484Z,11.90
2019-04-11T16:49:57.040Z,11.90
2019-04-11T16:52:26.068Z,11.90
2019-04-11T16:54:54.527Z,11.90
2019-04-11T16:57:23.068Z,12.00
2019-04-11T16:59:51.597Z,12.00
2019-04-11T17:02:21.853Z,11.90
2019-04-11T17:04:50.289Z,12.00
2019-04-11T17:07:29.352Z,12.20
2019-04-11T17:09:59.468Z,12.20
2019-04-11T17:12:27.927Z,11.90
2019-04-11T17:14:56.384Z,11.70
2019-04-11T17:17:26.257Z,11.80
2019-04-11T17:19:54.975Z,12.00
2019-04-11T17:22:23.433Z,11.90
2019-04-11T17:24:51.901Z,11.70
2019-04-11T17:27:20.907Z,11.80
2019-04-11T17:29:54.575Z,11.50
2019-04-11T17:32:20.698Z,11.60
2019-04-11T17:34:49.180Z,11.40
2019-04-11T17:37:17.717Z,11.30
2019-04-11T17:39:46.153Z,11.30
2019-04-11T17:42:14.609Z,11.20
2019-04-11T17:44:43.071Z,11.20
2019-04-11T17:47:11.515Z,11.20
2019-04-11T17:49:39.965Z,11.30
2019-04-11T17:52:08.509Z,11.40
2019-04-11T17:54:36.976Z,11.30
2019-04-11T17:57:05.497Z,11.20
2019-04-11T17:59:33.964Z,11.10
2019-04-11T18:02:02.807Z,11.00
2019-04-11T18:04:31.251Z,10.90
2019-04-11T18:06:59.821Z,11.00
2019-04-11T18:09:28.263Z,11.00
2019-04-11T18:11:56.832Z,10.70
2019-04-11T18:14:25.526Z,10.80
2019-04-11T18:16:54.010Z,10.90
2019-04-11T18:19:22.456Z,10.80
2019-04-11T18:21:50.976Z,10.90
2019-04-11T18:24:19.936Z,10.70
2019-04-11T18:26:51.759Z,10.50
2019-04-11T18:29:22.782Z,10.50
2019-04-11T18:31:50.382Z,10.60
2019-04-11T18:34:18.919Z,10.50
2019-04-11T18:36:47.399Z,10.50
2019-04-11T18:39:16.075Z,10.80
2019-04-11T18:41:44.533Z,10.80
2019-04-11T18:44:13.142Z,10.80
2019-04-11T18:46:41.744Z,10.60
2019-04-11T18:49:10.195Z,10.50
2019-04-11T18:51:38.735Z,10.50
2019-04-11T18:54:07.818Z,10.50
2019-04-11T18:56:38.038Z,10.50
2019-04-11T18:59:06.865Z,10.40
2019-04-11T19:01:38.950Z,10.50
2019-04-11T19:04:05.575Z,10.50
2019-04-11T19:06:34.020Z,10.40
2019-04-11T19:09:02.499Z,10.30
2019-04-11T19:11:31.012Z,10.40
2019-04-11T19:13:59.484Z,10.40
2019-04-11T19:16:27.935Z,10.20
2019-04-11T19:18:56.421Z,10.40
2019-04-11T19:21:24.958Z,10.30
2019-04-11T19:23:53.428Z,10.30
2019-04-11T19:26:22.997Z,10.40
2019-04-11T19:28:54.926Z,10.50
2019-04-11T19:31:21.819Z,10.40
2019-04-11T19:33:50.299Z,10.40
2019-04-11T19:36:18.772Z,10.00
2019-04-11T19:38:47.252Z,10.20
2019-04-11T19:41:18.025Z,10.40
2019-04-11T19:43:48.789Z,10.40
2019-04-11T19:46:17.955Z,10.20
2019-04-11T19:48:46.259Z,10.20
2019-04-11T19:51:14.736Z,10.20
2019-04-11T19:53:43.185Z,10.20
2019-04-11T19:56:13.287Z,10.30
2019-04-11T19:58:41.827Z,10.00
2019-04-11T20:01:10.289Z,10.00
2019-04-11T20:03:38.783Z,10.10
2019-04-11T20:06:07.292Z,9.90
2019-04-11T20:08:35.767Z,9.90
2019-04-11T20:11:04.215Z,9.80
2019-04-11T20:13:32.884Z,9.80
2019-04-11T20:16:01.444Z,9.90
2019-04-11T20:18:29.969Z,9.60
2019-04-11T20:20:58.414Z,9.40
2019-04-11T20:23:26.953Z,9.40
2019-04-11T20:25:55.386Z,9.40
2019-04-11T20:28:23.847Z,9.30
2019-04-11T20:30:53.199Z,9.30
2019-04-11T20:33:26.886Z,9.30
2019-04-11T20:35:51.814Z,9.40
2019-04-11T20:38:20.453Z,9.50
2019-04-11T20:40:52.198Z,9.60
2019-04-11T20:43:19.087Z,9.60
2019-04-11T20:45:47.692Z,9.60
2019-04-11T20:48:16.229Z,9.60
2019-04-11T20:50:44.836Z,9.70
2019-04-11T20:53:13.431Z,9.60
2019-04-11T20:55:42.164Z,9.60
2019-04-11T20:58:11.065Z,9.60
2019-04-11T21:00:50.364Z,9.60
2019-04-11T21:03:10.564Z,9.60
2019-04-11T21:05:39.039Z,9.60
2019-04-11T21:08:07.517Z,9.50
2019-04-11T21:10:35.992Z,9.50
2019-04-11T21:13:06.849Z,9.40
2019-04-11T21:15:34.795Z,9.30
2019-04-11T21:18:03.274Z,9.10
2019-04-11T21:20:31.736Z,9.10
2019-04-11T21:23:00.187Z,9.10
2019-04-11T21:25:29.134Z,9.00
2019-04-11T21:27:59.089Z,9.00
2019-04-11T21:30:30.117Z,8.90
2019-04-11T21:32:58.084Z,9.00
2019-04-11T21:35:26.637Z,8.90
2019-04-11T21:37:55.232Z,8.90
2019-04-11T21:40:23.685Z,9.00
2019-04-11T21:42:52.197Z,8.90
2019-04-11T21:45:20.810Z,9.00
2019-04-11T21:47:49.420Z,8.90
2019-04-11T21:50:17.988Z,8.80
2019-04-11T21:52:46.444Z,8.70
2019-04-11T21:55:16.046Z,8.70
2019-04-11T21:57:48.247Z,8.80
2019-04-11T22:00:22.418Z,8.50
2019-04-11T22:02:51.925Z,8.40
2019-04-11T22:05:21.538Z,8.30
2019-04-11T22:07:50.526Z,8.20
2019-04-11T22:10:19.146Z,8.00
2019-04-11T22:12:47.611Z,8.10
2019-04-11T22:15:16.253Z,8.30
2019-04-11T22:17:45.485Z,8.10
2019-04-11T22:20:16.790Z,8.00
2019-04-11T22:22:45.155Z,8.10
2019-04-11T22:25:14.602Z,8.10
2019-04-11T22:27:43.465Z,8.20
2019-04-11T22:30:13.715Z,8.30
2019-04-11T22:32:43.873Z,8.30
2019-04-11T22:35:12.548Z,8.20
2019-04-11T22:37:41.076Z,8.30
2019-04-11T22:40:09.605Z,8.30
2019-04-11T22:42:38.138Z,8.20
2019-04-11T22:45:08.561Z,8.00
2019-04-11T22:47:38.308Z,8.10
2019-04-11T22:50:09.804Z,8.10
2019-04-11T22:52:39.760Z,8.10
2019-04-11T22:55:10.962Z,8.10
2019-04-11T22:57:38.021Z,8.10
2019-04-11T23:00:08.241Z,8.20
2019-04-11T23:02:44.901Z,8.10
2019-04-11T23:05:14.943Z,8.10
2019-04-11T23:07:45.906Z,8.10
2019-04-11T23:10:17.114Z,8.10
2019-04-11T23:12:45.820Z,8.20
2019-04-11T23:15:15.597Z,8.30
2019-04-11T23:17:44.781Z,8.20
2019-04-11T23:20:14.432Z,8.20
2019-04-11T23:22:43.552Z,8.10
2019-04-11T23:25:12.075Z,8.10
2019-04-11T23:27:40.592Z,8.10
2019-04-11T23:30:09.877Z,8.00
2019-04-11T23:32:38.358Z,7.80
2019-04-11T23:35:07.016Z,7.50
2019-04-11T23:37:37.225Z,7.40
2019-04-11T23:40:06.353Z,7.50
2019-04-11T23:42:34.804Z,7.60
2019-04-11T23:45:03.906Z,7.60
2019-04-11T23:47:32.384Z,7.50
2019-04-11T23:50:00.988Z,7.60
2019-04-11T23:52:29.490Z,7.60
2019-04-11T23:54:58.254Z,7.60
2019-04-11T23:57:28.937Z,7.70
