createdAt,value
2019-04-23T00:04:52.807Z,49.10
2019-04-23T00:09:46.679Z,48.50
2019-04-23T00:14:38.512Z,48.80
2019-04-23T00:19:26.395Z,49.50
2019-04-23T00:24:53.343Z,49.70
2019-04-23T00:34:01.212Z,49.90
2019-04-23T00:39:01.353Z,50.80
2019-04-23T00:43:58.881Z,50.60
2019-04-23T00:48:44.064Z,49.50
2019-04-23T00:53:12.699Z,49.40
2019-04-23T00:58:06.232Z,50.30
2019-04-23T01:17:17.298Z,49.30
2019-04-23T01:21:39.332Z,49.60
2019-04-23T01:26:57.563Z,48.70
2019-04-23T01:31:43.107Z,50.00
2019-04-23T01:41:13.348Z,50.20
2019-04-23T01:46:01.260Z,50.70
2019-04-23T01:55:53.036Z,51.40
2019-04-23T02:05:17.383Z,52.00
2019-04-23T02:10:12.771Z,52.20
2019-04-23T02:14:50.163Z,52.70
2019-04-23T02:19:38.726Z,52.30
2019-04-23T02:24:17.774Z,52.50
2019-04-23T02:29:23.129Z,51.70
2019-04-23T02:38:54.492Z,51.30
2019-04-23T02:43:25.934Z,51.80
2019-04-23T02:48:24.958Z,52.00
2019-04-23T02:53:30.696Z,51.80
2019-04-23T02:58:07.132Z,52.20
2019-04-23T03:02:49.861Z,52.20
2019-04-23T03:07:39.413Z,52.40
2019-04-23T03:12:32.122Z,51.80
2019-04-23T03:17:28.368Z,51.90
2019-04-23T03:41:34.722Z,50.20
2019-04-23T03:50:58.713Z,50.80
2019-04-23T03:55:58.914Z,50.90
2019-04-23T04:10:05.308Z,51.90
2019-04-23T04:24:37.882Z,50.30
2019-04-23T04:29:35.101Z,50.70
2019-04-23T04:34:21.800Z,50.30
2019-04-23T04:38:57.089Z,50.80
2019-04-23T04:48:37.736Z,50.70
2019-04-23T04:53:33.499Z,50.70
2019-04-23T04:58:08.557Z,50.20
2019-04-23T05:07:40.464Z,49.80
2019-04-23T05:17:42.239Z,49.80
2019-04-23T05:22:22.548Z,50.30
2019-04-23T05:27:02.541Z,50.00
2019-04-23T05:31:49.699Z,49.20
2019-04-23T05:36:43.655Z,50.00
2019-04-23T05:41:42.110Z,49.90
2019-04-23T05:46:22.294Z,49.40
2019-04-23T05:51:10.895Z,50.80
2019-04-23T05:55:55.409Z,50.30
2019-04-23T06:05:25.216Z,50.30
2019-04-23T06:10:16.533Z,50.80
2019-04-23T06:19:52.964Z,50.70
2019-04-23T06:24:35.092Z,51.70
2019-04-23T06:29:25.563Z,50.90
2019-04-23T06:34:17.104Z,51.60
2019-04-23T06:38:55.816Z,51.40
2019-04-23T06:44:19.207Z,51.60
2019-04-23T06:48:47.270Z,52.20
2019-04-23T06:53:41.082Z,52.50
2019-04-23T06:58:32.385Z,51.60
2019-04-23T07:03:18.207Z,52.10
2019-04-23T07:12:47.205Z,52.50
2019-04-23T07:17:30.875Z,52.20
2019-04-23T07:27:10.344Z,51.20
2019-04-23T07:36:40.665Z,51.40
2019-04-23T07:42:28.025Z,51.90
2019-04-23T07:47:09.062Z,52.50
2019-04-23T07:51:46.818Z,53.10
2019-04-23T07:56:31.495Z,52.80
2019-04-23T08:01:14.219Z,52.40
2019-04-23T08:06:02.703Z,53.40
2019-04-23T08:16:11.387Z,54.50
2019-04-23T08:20:55.653Z,53.90
2019-04-23T08:26:03.260Z,52.90
2019-04-23T08:30:49.995Z,53.40
2019-04-23T08:35:33.882Z,53.40
2019-04-23T08:40:25.732Z,51.80
2019-04-23T08:45:28.379Z,52.00
2019-04-23T08:50:18.970Z,52.00
2019-04-23T08:55:02.632Z,52.30
2019-04-23T09:04:50.038Z,51.70
2019-04-23T09:09:27.091Z,52.50
2019-04-23T09:14:24.147Z,51.60
2019-04-23T09:19:04.568Z,51.80
2019-04-23T09:23:53.324Z,51.80
2019-04-23T09:28:41.418Z,51.90
2019-04-23T09:33:40.261Z,54.80
2019-04-23T09:38:31.528Z,53.30
2019-04-23T09:43:31.284Z,52.00
2019-04-23T09:48:17.419Z,51.80
2019-04-23T10:02:33.953Z,49.70
2019-04-23T10:07:20.783Z,49.10
2019-04-23T10:11:53.465Z,49.30
2019-04-23T10:16:41.291Z,51.40
2019-04-23T10:21:29.087Z,48.50
2019-04-23T10:26:16.412Z,48.80
2019-04-23T10:31:02.934Z,47.50
2019-04-23T10:35:56.979Z,47.70
2019-04-23T10:40:41.878Z,48.10
2019-04-23T10:45:57.596Z,48.20
2019-04-23T10:51:04.583Z,47.30
2019-04-23T10:55:58.949Z,48.10
2019-04-23T11:00:44.887Z,49.40
2019-04-23T11:05:43.188Z,49.40
2019-04-23T11:10:16.106Z,50.30
2019-04-23T11:15:36.212Z,48.80
2019-04-23T11:20:14.843Z,49.10
2019-04-23T11:25:01.372Z,50.90
2019-04-23T11:29:50.509Z,51.00
2019-04-23T11:39:16.236Z,48.00
2019-04-23T11:49:03.937Z,48.50
2019-04-23T11:50:45.997Z,49.00
2019-04-23T11:53:52.412Z,47.60
2019-04-23T12:03:17.518Z,45.20
2019-04-23T12:08:26.442Z,44.80
2019-04-23T12:13:03.204Z,44.60
2019-04-23T12:17:50.784Z,45.20
2019-04-23T12:22:51.825Z,45.80
2019-04-23T12:32:43.085Z,43.80
2019-04-23T12:37:24.542Z,45.60
2019-04-23T12:42:43.650Z,45.00
2019-04-23T12:52:02.346Z,45.90
2019-04-23T12:57:09.072Z,43.00
2019-04-23T13:01:46.997Z,42.10
2019-04-23T13:06:27.378Z,40.30
2019-04-23T13:11:16.836Z,42.00
2019-04-23T13:16:06.434Z,45.50
2019-04-23T13:20:42.499Z,43.80
2019-04-23T13:25:54.248Z,44.10
2019-04-23T13:40:19.929Z,41.10
2019-04-23T13:45:18.465Z,35.40
2019-04-23T13:49:58.408Z,35.30
2019-04-23T13:59:43.356Z,33.80
2019-04-23T14:04:32.826Z,35.10
2019-04-23T14:09:11.603Z,35.60
2019-04-23T14:24:00.407Z,33.60
2019-04-23T14:28:37.717Z,33.80
2019-04-23T14:33:20.696Z,35.40
2019-04-23T14:38:16.057Z,30.40
2019-04-23T14:43:04.425Z,32.40
2019-04-23T14:47:48.734Z,30.40
2019-04-23T14:52:31.011Z,31.40
2019-04-23T14:57:15.842Z,31.50
2019-04-23T15:02:05.467Z,31.20
2019-04-23T15:07:18.851Z,33.10
2019-04-23T15:12:09.735Z,29.80
2019-04-23T15:16:46.041Z,28.90
2019-04-23T15:21:46.755Z,29.30
2019-04-23T15:31:23.479Z,27.80
2019-04-23T15:36:25.386Z,28.10
2019-04-23T15:40:54.351Z,29.40
2019-04-23T15:50:30.832Z,29.30
2019-04-23T15:55:15.079Z,29.90
2019-04-23T15:59:58.837Z,32.60
2019-04-23T16:04:21.866Z,33.40
2019-04-23T16:09:39.886Z,35.50
2019-04-23T16:19:52.951Z,36.50
2019-04-23T16:24:26.396Z,35.40
2019-04-23T16:29:32.782Z,37.40
2019-04-23T16:34:19.157Z,36.70
2019-04-23T16:39:06.289Z,37.20
2019-04-23T16:53:38.325Z,36.80
2019-04-23T16:58:42.276Z,37.70
2019-04-23T17:03:26.504Z,37.10
2019-04-23T17:17:53.243Z,39.80
2019-04-23T17:22:31.438Z,40.10
2019-04-23T17:27:22.886Z,39.90
2019-04-23T17:32:23.643Z,40.00
2019-04-23T17:42:29.256Z,43.10
2019-04-23T17:47:33.537Z,45.10
2019-04-23T17:57:07.569Z,47.10
2019-04-23T18:02:08.999Z,48.20
2019-04-23T18:11:23.303Z,48.70
2019-04-23T18:16:16.211Z,49.00
2019-04-23T18:21:23.776Z,49.40
2019-04-23T18:26:04.307Z,49.20
2019-04-23T18:31:10.653Z,49.70
2019-04-23T18:35:50.948Z,50.30
2019-04-23T18:41:01.359Z,50.80
2019-04-23T18:45:41.610Z,50.40
2019-04-23T18:50:37.684Z,50.50
2019-04-23T18:55:19.191Z,51.10
2019-04-23T19:00:03.406Z,52.30
2019-04-23T19:05:05.423Z,52.00
2019-04-23T19:14:56.215Z,52.60
2019-04-23T19:24:31.758Z,53.20
2019-04-23T19:39:09.060Z,51.70
2019-04-23T19:43:50.863Z,51.90
2019-04-23T19:53:33.755Z,52.10
2019-04-23T19:58:14.623Z,52.40
2019-04-23T20:07:55.430Z,55.10
2019-04-23T20:12:33.413Z,56.10
2019-04-23T20:22:16.710Z,59.20
2019-04-23T20:37:25.675Z,59.70
2019-04-23T20:46:43.113Z,57.90
2019-04-23T20:51:34.739Z,58.60
2019-04-23T21:01:13.269Z,58.20
2019-04-23T21:06:01.878Z,57.80
2019-04-23T21:10:46.871Z,58.80
2019-04-23T21:15:43.901Z,58.80
2019-04-23T21:25:11.899Z,56.90
2019-04-23T21:34:59.369Z,61.40
2019-04-23T21:40:15.425Z,60.00
2019-04-23T21:44:26.992Z,63.80
2019-04-23T21:49:28.751Z,64.40
2019-04-23T21:53:58.762Z,67.60
2019-04-23T21:59:04.426Z,68.20
2019-04-23T22:04:02.794Z,69.70
2019-04-23T22:08:35.140Z,69.60
2019-04-23T22:13:33.463Z,71.00
2019-04-23T22:18:06.809Z,72.40
2019-04-23T22:23:05.162Z,73.20
2019-04-23T22:27:47.988Z,74.20
2019-04-23T22:32:40.784Z,74.80
2019-04-23T22:51:55.296Z,78.70
2019-04-23T22:56:42.662Z,78.70
2019-04-23T23:10:56.938Z,85.00
2019-04-23T23:15:51.447Z,90.10
2019-04-23T23:20:32.617Z,91.90
2019-04-23T23:30:13.665Z,95.70
2019-04-23T23:49:20.493Z,99.90
2019-04-23T23:54:08.754Z,99.90
2019-04-23T23:58:58.610Z,99.90
