createdAt,value
2019-04-07T00:00:44.444Z,0.00
2019-04-07T00:03:16.264Z,0.17
2019-04-07T00:05:48.269Z,0.00
2019-04-07T00:08:20.547Z,0.10
2019-04-07T00:10:52.849Z,0.10
2019-04-07T00:13:27.169Z,0.00
2019-04-07T00:15:59.066Z,0.00
2019-04-07T00:18:30.825Z,0.13
2019-04-07T00:21:02.811Z,0.30
2019-04-07T00:23:34.666Z,0.30
2019-04-07T00:26:06.444Z,0.00
2019-04-07T00:28:38.238Z,0.00
2019-04-07T00:31:11.338Z,0.00
2019-04-07T00:33:43.770Z,0.00
2019-04-07T00:36:15.626Z,0.00
2019-04-07T00:38:48.297Z,0.00
2019-04-07T00:41:20.982Z,0.00
2019-04-07T00:43:52.750Z,0.00
2019-04-07T00:46:24.522Z,0.00
2019-04-07T00:48:57.688Z,0.00
2019-04-07T00:51:29.515Z,0.00
2019-04-07T00:54:01.895Z,0.00
2019-04-07T00:56:33.763Z,0.00
2019-04-07T00:59:05.514Z,0.00
2019-04-07T01:01:37.383Z,0.00
2019-04-07T01:04:08.994Z,0.00
2019-04-07T01:06:40.795Z,0.00
2019-04-07T01:09:12.684Z,0.00
2019-04-07T01:11:44.416Z,0.00
2019-04-07T01:14:16.208Z,0.30
2019-04-07T01:16:48.700Z,0.13
2019-04-07T01:19:20.288Z,0.00
2019-04-07T01:21:52.132Z,0.00
2019-04-07T01:24:25.465Z,0.00
2019-04-07T01:26:58.915Z,0.00
2019-04-07T01:29:50.777Z,0.77
2019-04-07T01:32:24.005Z,0.00
2019-04-07T01:34:55.968Z,0.00
2019-04-07T01:37:28.995Z,0.00
2019-04-07T01:40:01.553Z,0.10
2019-04-07T01:42:43.403Z,0.00
2019-04-07T01:45:48.971Z,0.00
2019-04-07T01:48:37.978Z,1.43
2019-04-07T01:51:33.446Z,0.00
2019-04-07T01:54:26.323Z,0.00
2019-04-07T01:57:25.739Z,0.00
2019-04-07T02:00:09.560Z,0.00
2019-04-07T02:03:03.393Z,0.00
2019-04-07T02:05:59.851Z,0.07
2019-04-07T02:08:45.375Z,0.00
2019-04-07T02:11:38.621Z,0.00
2019-04-07T02:14:35.594Z,0.00
2019-04-07T02:17:13.092Z,0.30
2019-04-07T02:19:57.688Z,0.00
2019-04-07T02:22:57.663Z,0.00
2019-04-07T02:25:51.610Z,0.00
2019-04-07T02:28:35.152Z,0.00
2019-04-07T02:31:42.262Z,0.00
2019-04-07T02:34:42.877Z,0.03
2019-04-07T02:37:37.000Z,0.00
2019-04-07T02:40:34.322Z,0.20
2019-04-07T02:43:32.759Z,0.00
2019-04-07T02:46:20.421Z,0.00
2019-04-07T02:49:08.854Z,0.00
2019-04-07T02:52:02.461Z,0.00
2019-04-07T02:54:59.271Z,0.00
2019-04-07T02:57:40.383Z,0.00
2019-04-07T03:00:32.161Z,0.00
2019-04-07T03:03:21.396Z,0.00
2019-04-07T03:06:01.980Z,0.00
2019-04-07T03:09:08.902Z,0.00
2019-04-07T03:12:03.098Z,0.00
2019-04-07T03:14:47.585Z,0.00
2019-04-07T03:17:33.231Z,0.07
2019-04-07T03:20:21.703Z,0.00
2019-04-07T03:23:16.179Z,0.00
2019-04-07T03:26:16.388Z,0.00
2019-04-07T03:29:06.802Z,0.00
2019-04-07T03:31:59.752Z,0.00
2019-04-07T03:34:49.139Z,0.00
2019-04-07T03:37:49.402Z,0.37
2019-04-07T03:40:28.021Z,0.10
2019-04-07T03:43:05.104Z,0.27
2019-04-07T03:45:49.825Z,0.10
2019-04-07T03:48:30.390Z,0.00
2019-04-07T03:51:20.286Z,0.00
2019-04-07T03:54:24.199Z,0.07
2019-04-07T03:57:08.959Z,0.00
2019-04-07T03:59:59.514Z,0.10
2019-04-07T04:02:41.439Z,0.00
2019-04-07T04:05:33.190Z,0.00
2019-04-07T04:08:24.539Z,0.00
2019-04-07T04:11:18.510Z,0.00
2019-04-07T04:14:18.360Z,0.00
2019-04-07T04:16:52.128Z,0.00
2019-04-07T04:19:24.706Z,0.00
2019-04-07T04:21:56.730Z,0.00
2019-04-07T04:24:28.509Z,0.00
2019-04-07T04:27:02.649Z,0.00
2019-04-07T04:29:34.545Z,0.00
2019-04-07T04:32:06.314Z,0.00
2019-04-07T04:34:38.917Z,0.00
2019-04-07T04:37:11.290Z,0.00
2019-04-07T04:39:42.947Z,0.20
2019-04-07T04:42:16.171Z,0.00
2019-04-07T04:44:48.034Z,0.97
2019-04-07T04:47:21.870Z,0.00
2019-04-07T04:49:53.797Z,1.07
2019-04-07T04:52:25.476Z,0.00
2019-04-07T04:54:57.231Z,0.00
2019-04-07T04:57:29.456Z,0.00
2019-04-07T05:00:01.970Z,0.10
2019-04-07T05:02:34.797Z,0.00
2019-04-07T05:05:09.457Z,0.00
2019-04-07T05:07:54.036Z,0.00
2019-04-07T05:10:15.433Z,0.00
2019-04-07T05:12:48.240Z,0.03
2019-04-07T05:15:20.977Z,0.83
2019-04-07T05:17:52.946Z,0.00
2019-04-07T05:20:26.831Z,0.00
2019-04-07T05:23:00.054Z,0.00
2019-04-07T05:25:32.757Z,0.03
2019-04-07T05:28:05.815Z,0.00
2019-04-07T05:30:39.150Z,0.00
2019-04-07T05:33:11.108Z,0.00
2019-04-07T05:35:42.962Z,0.00
2019-04-07T05:38:15.969Z,0.00
2019-04-07T05:40:47.784Z,0.10
2019-04-07T05:43:20.040Z,0.00
2019-04-07T05:45:51.760Z,0.00
2019-04-07T05:48:23.795Z,0.00
2019-04-07T05:50:56.097Z,3.97
2019-04-07T05:53:29.876Z,0.00
2019-04-07T05:56:02.238Z,0.00
2019-04-07T05:58:37.465Z,0.37
2019-04-07T06:01:07.987Z,0.20
2019-04-07T06:03:42.829Z,0.00
2019-04-07T06:06:13.435Z,0.20
2019-04-07T06:08:47.017Z,0.00
2019-04-07T06:11:19.389Z,0.00
2019-04-07T06:13:51.947Z,0.00
2019-04-07T06:16:24.527Z,0.00
2019-04-07T06:18:56.670Z,0.10
2019-04-07T06:21:28.624Z,0.00
2019-04-07T06:24:01.451Z,0.00
2019-04-07T06:26:34.158Z,0.00
2019-04-07T06:29:06.954Z,0.00
2019-04-07T06:31:39.079Z,0.23
2019-04-07T06:34:12.005Z,1.60
2019-04-07T06:36:44.222Z,0.10
2019-04-07T06:39:18.133Z,0.13
2019-04-07T06:41:54.185Z,0.20
2019-04-07T06:44:26.110Z,0.13
2019-04-07T06:47:08.874Z,0.07
2019-04-07T06:49:59.640Z,1.23
2019-04-07T06:52:41.627Z,0.00
2019-04-07T06:55:33.051Z,0.10
2019-04-07T06:58:33.060Z,0.00
2019-04-07T07:01:29.752Z,0.00
2019-04-07T07:04:26.530Z,0.00
2019-04-07T07:07:23.660Z,0.10
2019-04-07T07:10:06.295Z,0.23
2019-04-07T07:13:02.873Z,0.00
2019-04-07T07:15:56.247Z,0.10
2019-04-07T07:18:48.757Z,0.00
2019-04-07T07:21:39.581Z,0.00
2019-04-07T07:24:15.421Z,0.40
2019-04-07T07:26:47.956Z,0.20
2019-04-07T07:29:19.857Z,0.00
2019-04-07T07:31:53.073Z,0.10
2019-04-07T07:34:25.859Z,0.07
2019-04-07T07:36:59.002Z,0.00
2019-04-07T07:39:32.045Z,0.03
2019-04-07T07:42:04.542Z,0.10
2019-04-07T07:44:39.786Z,0.10
2019-04-07T07:47:12.327Z,0.30
2019-04-07T07:49:44.389Z,0.13
2019-04-07T07:52:19.408Z,0.20
2019-04-07T07:54:49.711Z,0.10
2019-04-07T07:57:24.051Z,0.20
2019-04-07T07:59:58.532Z,0.10
2019-04-07T08:02:31.860Z,0.00
2019-04-07T08:05:04.238Z,1.20
2019-04-07T08:07:39.070Z,0.43
2019-04-07T08:10:10.957Z,0.00
2019-04-07T08:12:43.758Z,0.10
2019-04-07T08:15:15.767Z,0.20
2019-04-07T08:17:49.992Z,1.27
2019-04-07T08:20:22.148Z,0.00
2019-04-07T08:22:54.058Z,0.30
2019-04-07T08:25:28.143Z,0.00
2019-04-07T08:28:02.157Z,0.10
2019-04-07T08:30:33.881Z,0.00
2019-04-07T08:33:08.234Z,0.00
2019-04-07T08:35:41.263Z,0.00
2019-04-07T08:38:14.012Z,4.70
2019-04-07T08:40:46.815Z,0.00
2019-04-07T08:43:21.703Z,0.00
2019-04-07T08:45:52.560Z,0.20
2019-04-07T08:48:24.243Z,0.20
2019-04-07T08:50:58.807Z,0.57
2019-04-07T08:53:29.469Z,0.80
2019-04-07T08:56:01.068Z,0.47
2019-04-07T08:58:36.902Z,0.07
2019-04-07T09:01:06.394Z,0.00
2019-04-07T09:03:38.792Z,0.63
2019-04-07T09:06:11.006Z,1.40
2019-04-07T09:08:42.728Z,0.13
2019-04-07T09:11:20.642Z,0.93
2019-04-07T09:13:57.063Z,0.23
2019-04-07T09:16:33.695Z,0.30
2019-04-07T09:19:28.815Z,0.07
2019-04-07T09:22:30.656Z,0.00
2019-04-07T09:25:21.465Z,0.30
2019-04-07T09:28:15.235Z,0.00
2019-04-07T09:31:06.276Z,0.13
2019-04-07T09:33:57.199Z,0.10
2019-04-07T09:36:38.581Z,0.77
2019-04-07T09:39:50.702Z,0.50
2019-04-07T09:42:28.040Z,1.40
2019-04-07T09:45:18.486Z,0.13
2019-04-07T09:48:12.375Z,0.00
2019-04-07T09:51:08.610Z,0.00
2019-04-07T09:54:03.009Z,2.77
2019-04-07T09:57:08.642Z,0.43
2019-04-07T09:59:52.497Z,2.00
2019-04-07T10:02:39.409Z,0.20
2019-04-07T10:05:30.796Z,1.00
2019-04-07T10:08:42.130Z,0.00
2019-04-07T10:11:44.766Z,0.03
2019-04-07T10:14:42.581Z,0.00
2019-04-07T10:17:31.788Z,0.00
2019-04-07T10:20:31.475Z,0.13
2019-04-07T10:23:33.842Z,0.53
2019-04-07T10:26:17.829Z,5.60
2019-04-07T10:28:58.057Z,0.00
2019-04-07T10:32:06.779Z,1.90
2019-04-07T10:35:06.876Z,0.10
2019-04-07T10:37:46.072Z,0.00
2019-04-07T10:40:44.064Z,0.00
2019-04-07T10:43:37.202Z,0.00
2019-04-07T10:46:27.158Z,0.73
2019-04-07T10:49:17.009Z,0.33
2019-04-07T10:52:19.996Z,1.03
2019-04-07T10:55:13.183Z,0.37
2019-04-07T10:57:58.679Z,0.10
2019-04-07T11:01:00.893Z,0.47
2019-04-07T11:03:57.669Z,0.00
2019-04-07T11:06:51.793Z,0.53
2019-04-07T11:09:48.481Z,0.00
2019-04-07T11:12:37.894Z,0.37
2019-04-07T11:15:47.756Z,0.33
2019-04-07T11:18:38.429Z,0.83
2019-04-07T11:21:24.889Z,0.03
2019-04-07T11:24:24.021Z,1.60
2019-04-07T11:27:14.811Z,0.33
2019-04-07T11:30:09.648Z,0.40
2019-04-07T11:33:03.565Z,0.60
2019-04-07T11:35:43.298Z,0.07
2019-04-07T11:38:34.307Z,6.50
2019-04-07T11:41:26.184Z,0.10
2019-04-07T11:44:16.370Z,1.07
2019-04-07T11:47:07.700Z,0.93
2019-04-07T11:49:59.266Z,0.43
2019-04-07T11:52:37.124Z,1.60
2019-04-07T11:55:21.714Z,0.17
2019-04-07T11:58:15.993Z,0.50
2019-04-07T12:01:12.816Z,0.67
2019-04-07T12:04:17.156Z,0.73
2019-04-07T12:07:14.491Z,0.30
2019-04-07T12:10:04.092Z,0.10
2019-04-07T12:12:51.279Z,0.60
2019-04-07T12:15:33.582Z,1.90
2019-04-07T12:18:37.346Z,0.10
2019-04-07T12:21:38.257Z,0.20
2019-04-07T12:24:30.801Z,0.40
2019-04-07T12:27:31.476Z,0.40
2019-04-07T12:30:25.220Z,0.37
2019-04-07T12:33:12.095Z,0.43
2019-04-07T12:36:06.126Z,0.20
2019-04-07T12:39:06.094Z,0.57
2019-04-07T12:41:57.246Z,0.27
2019-04-07T12:45:03.735Z,0.63
2019-04-07T12:47:53.900Z,0.10
2019-04-07T12:50:54.129Z,0.00
2019-04-07T12:53:43.387Z,0.37
2019-04-07T12:56:40.682Z,0.10
2019-04-07T12:59:31.145Z,1.37
2019-04-07T13:02:19.187Z,0.23
2019-04-07T13:05:08.920Z,0.50
2019-04-07T13:08:02.745Z,0.00
2019-04-07T13:11:06.852Z,0.30
2019-04-07T13:14:01.405Z,0.20
2019-04-07T13:16:56.451Z,0.47
2019-04-07T13:19:35.976Z,0.33
2019-04-07T13:22:16.420Z,1.40
2019-04-07T13:25:18.815Z,0.17
2019-04-07T13:28:05.285Z,0.00
2019-04-07T13:30:54.668Z,0.10
2019-04-07T13:33:48.521Z,0.30
2019-04-07T13:36:47.929Z,0.50
2019-04-07T13:39:45.936Z,0.10
2019-04-07T13:42:26.716Z,0.30
2019-04-07T13:45:21.585Z,0.37
2019-04-07T13:48:05.980Z,0.00
2019-04-07T13:50:52.548Z,0.00
2019-04-07T13:53:43.241Z,0.30
2019-04-07T13:56:31.873Z,0.00
2019-04-07T13:59:31.696Z,1.07
2019-04-07T14:02:14.305Z,0.33
2019-04-07T14:05:05.227Z,0.97
2019-04-07T14:08:11.742Z,0.00
2019-04-07T14:11:11.087Z,0.20
2019-04-07T14:14:01.385Z,0.30
2019-04-07T14:16:43.032Z,0.00
2019-04-07T14:19:37.200Z,0.10
2019-04-07T14:22:16.770Z,0.27
2019-04-07T14:24:56.967Z,0.00
2019-04-07T14:27:57.861Z,0.20
2019-04-07T14:30:42.195Z,0.73
2019-04-07T14:33:31.837Z,0.07
2019-04-07T14:36:21.927Z,0.67
2019-04-07T14:39:11.791Z,0.00
2019-04-07T14:42:04.774Z,0.10
2019-04-07T14:44:43.416Z,0.17
2019-04-07T14:47:39.664Z,0.40
2019-04-07T14:50:17.004Z,0.00
2019-04-07T14:53:07.761Z,0.10
2019-04-07T14:56:04.299Z,0.20
2019-04-07T14:59:09.282Z,0.00
2019-04-07T15:02:06.260Z,0.63
2019-04-07T15:04:49.225Z,0.40
2019-04-07T15:07:48.401Z,0.83
2019-04-07T15:10:24.422Z,0.30
2019-04-07T15:12:59.995Z,0.03
2019-04-07T15:15:32.478Z,0.37
2019-04-07T15:18:05.082Z,0.20
2019-04-07T15:20:37.871Z,0.20
2019-04-07T15:23:10.074Z,0.00
2019-04-07T15:25:44.138Z,0.00
2019-04-07T15:28:15.532Z,0.10
2019-04-07T15:30:49.132Z,0.00
2019-04-07T15:33:21.127Z,0.17
2019-04-07T15:35:53.484Z,3.03
2019-04-07T15:38:27.205Z,0.33
2019-04-07T15:40:59.910Z,2.17
2019-04-07T15:43:34.910Z,1.80
2019-04-07T15:46:09.515Z,0.10
2019-04-07T15:48:41.985Z,0.10
2019-04-07T15:51:14.419Z,0.10
2019-04-07T15:53:51.305Z,0.00
2019-04-07T15:56:21.340Z,0.40
2019-04-07T15:58:53.308Z,0.00
2019-04-07T16:01:28.031Z,0.00
2019-04-07T16:04:01.627Z,0.10
2019-04-07T16:06:35.725Z,0.00
2019-04-07T16:09:13.955Z,0.00
2019-04-07T16:11:44.579Z,0.87
2019-04-07T16:14:16.604Z,1.90
2019-04-07T16:16:51.664Z,0.17
2019-04-07T16:19:35.071Z,0.00
2019-04-07T16:21:57.283Z,0.37
2019-04-07T16:24:29.268Z,0.10
2019-04-07T16:27:03.321Z,0.20
2019-04-07T16:29:35.104Z,0.50
2019-04-07T16:32:07.078Z,0.27
2019-04-07T16:34:41.414Z,0.00
2019-04-07T16:37:12.347Z,0.00
2019-04-07T16:39:44.619Z,0.00
2019-04-07T16:42:17.342Z,1.97
2019-04-07T16:44:50.531Z,0.00
2019-04-07T16:47:24.884Z,1.13
2019-04-07T16:49:55.889Z,0.00
2019-04-07T16:52:32.909Z,2.37
2019-04-07T16:55:02.387Z,0.20
2019-04-07T16:57:35.329Z,2.23
2019-04-07T17:00:13.371Z,1.80
2019-04-07T17:02:46.079Z,0.30
2019-04-07T17:05:21.436Z,0.67
2019-04-07T17:07:52.168Z,0.53
2019-04-07T17:10:29.628Z,0.07
2019-04-07T17:13:00.781Z,0.10
2019-04-07T17:15:34.914Z,1.83
2019-04-07T17:18:10.232Z,5.93
2019-04-07T17:20:42.378Z,6.00
2019-04-07T17:23:21.327Z,5.77
2019-04-07T17:25:52.950Z,6.40
2019-04-07T17:28:24.446Z,5.70
2019-04-07T17:30:58.779Z,4.50
2019-04-07T17:33:32.610Z,6.40
2019-04-07T17:36:03.491Z,8.93
2019-04-07T17:38:54.173Z,7.50
2019-04-07T17:41:25.949Z,6.10
2019-04-07T17:44:16.042Z,5.40
2019-04-07T17:47:05.924Z,4.67
2019-04-07T17:50:15.032Z,7.00
2019-04-07T17:53:14.038Z,3.37
2019-04-07T17:56:01.295Z,5.77
2019-04-07T17:58:51.317Z,7.60
2019-04-07T18:01:32.580Z,5.13
2019-04-07T18:04:36.090Z,7.33
2019-04-07T18:07:23.379Z,10.37
2019-04-07T18:10:13.890Z,9.27
2019-04-07T18:13:00.066Z,4.80
2019-04-07T18:15:49.887Z,5.80
2019-04-07T18:18:33.441Z,4.93
2019-04-07T18:21:23.191Z,8.17
