createdAt,value
2023-02-15T00:00:30.215Z,0.00
2023-02-15T00:01:30.179Z,0.00
2023-02-15T00:02:30.161Z,0.00
2023-02-15T00:03:30.147Z,0.00
2023-02-15T00:04:30.141Z,0.00
2023-02-15T00:05:30.126Z,0.00
2023-02-15T00:06:30.116Z,0.00
2023-02-15T00:07:30.120Z,0.00
2023-02-15T00:08:30.101Z,0.00
2023-02-15T00:09:30.091Z,0.00
2023-02-15T00:10:30.082Z,0.00
2023-02-15T00:11:30.062Z,0.00
2023-02-15T00:12:30.054Z,0.00
2023-02-15T00:13:30.039Z,0.00
2023-02-15T00:14:30.029Z,0.00
2023-02-15T00:15:30.031Z,0.00
2023-02-15T00:16:30.017Z,0.00
2023-02-15T00:17:30.015Z,0.00
2023-02-15T00:18:29.989Z,0.00
2023-02-15T00:19:29.976Z,0.00
2023-02-15T00:20:29.972Z,0.00
2023-02-15T00:21:29.963Z,0.00
2023-02-15T00:22:29.969Z,0.00
2023-02-15T00:23:29.933Z,0.00
2023-02-15T00:24:29.925Z,0.00
2023-02-15T00:25:29.912Z,0.00
2023-02-15T00:26:29.898Z,0.00
2023-02-15T00:27:29.900Z,0.00
2023-02-15T00:28:29.874Z,0.00
2023-02-15T00:29:29.868Z,0.00
2023-02-15T00:30:29.954Z,0.00
2023-02-15T00:31:29.884Z,0.00
2023-02-15T00:32:29.841Z,0.00
2023-02-15T00:33:29.830Z,0.00
2023-02-15T00:34:29.822Z,0.00
2023-02-15T00:35:29.801Z,0.00
2023-02-15T00:36:29.795Z,0.00
2023-02-15T00:37:29.787Z,0.00
2023-02-15T00:38:29.781Z,0.00
2023-02-15T00:39:29.767Z,0.00
2023-02-15T00:40:29.750Z,0.00
2023-02-15T00:41:29.738Z,0.00
2023-02-15T00:42:29.730Z,0.00
2023-02-15T00:43:29.720Z,0.00
2023-02-15T00:44:29.708Z,0.00
2023-02-15T00:45:29.696Z,0.00
2023-02-15T00:46:29.687Z,0.00
2023-02-15T00:47:29.679Z,0.00
2023-02-15T00:48:29.673Z,0.00
2023-02-15T00:49:29.654Z,0.00
2023-02-15T00:50:29.647Z,0.00
2023-02-15T00:51:29.641Z,0.00
2023-02-15T00:52:29.628Z,0.00
2023-02-15T00:53:29.621Z,0.00
2023-02-15T00:54:29.606Z,0.00
2023-02-15T00:55:29.585Z,0.00
2023-02-15T00:56:29.585Z,0.00
2023-02-15T00:57:29.580Z,0.00
2023-02-15T00:58:29.558Z,0.00
2023-02-15T00:59:29.544Z,0.00
2023-02-15T01:00:29.542Z,0.00
2023-02-15T01:01:29.563Z,0.00
2023-02-15T01:02:29.518Z,0.00
2023-02-15T01:03:29.515Z,0.00
2023-02-15T01:04:29.567Z,0.00
2023-02-15T01:05:29.543Z,0.00
2023-02-15T01:06:29.476Z,0.00
2023-02-15T01:07:29.473Z,0.00
2023-02-15T01:08:29.446Z,0.00
2023-02-15T01:09:29.440Z,0.00
2023-02-15T01:10:29.434Z,0.00
2023-02-15T01:11:29.426Z,0.00
2023-02-15T01:12:29.412Z,0.00
2023-02-15T01:13:29.404Z,0.00
2023-02-15T01:14:29.387Z,0.00
2023-02-15T01:15:29.381Z,0.00
2023-02-15T01:16:29.482Z,0.00
2023-02-15T01:17:29.360Z,0.00
2023-02-15T01:18:29.345Z,0.00
2023-02-15T01:19:29.343Z,0.00
2023-02-15T01:20:29.333Z,0.00
2023-02-15T01:21:29.328Z,0.00
2023-02-15T01:22:29.314Z,0.00
2023-02-15T01:23:29.299Z,0.00
2023-02-15T01:24:29.287Z,0.00
2023-02-15T01:25:29.269Z,0.00
2023-02-15T01:26:29.258Z,0.00
2023-02-15T01:27:29.240Z,0.00
2023-02-15T01:28:29.240Z,0.00
2023-02-15T01:29:29.224Z,0.00
2023-02-15T01:30:29.226Z,0.00
2023-02-15T01:31:29.277Z,0.00
2023-02-15T01:32:29.200Z,0.00
2023-02-15T01:33:29.185Z,0.00
2023-02-15T01:34:29.179Z,0.00
2023-02-15T01:35:29.166Z,0.00
2023-02-15T01:36:29.159Z,0.00
2023-02-15T01:37:29.145Z,0.00
2023-02-15T01:38:29.134Z,0.00
2023-02-15T01:39:29.120Z,0.00
2023-02-15T01:40:29.114Z,0.00
2023-02-15T01:41:29.099Z,0.00
2023-02-15T01:42:29.080Z,0.00
2023-02-15T01:43:29.077Z,0.00
2023-02-15T01:44:29.080Z,0.00
2023-02-15T01:45:29.073Z,0.00
2023-02-15T01:46:29.114Z,0.00
2023-02-15T01:47:29.063Z,0.00
2023-02-15T01:48:29.043Z,0.00
2023-02-15T01:49:29.012Z,0.00
2023-02-15T01:50:28.993Z,0.00
2023-02-15T01:51:28.980Z,0.00
2023-02-15T01:52:28.968Z,0.00
2023-02-15T01:53:28.965Z,0.00
2023-02-15T01:54:28.980Z,0.00
2023-02-15T01:55:28.942Z,0.00
2023-02-15T01:56:28.925Z,0.00
2023-02-15T01:57:28.916Z,0.00
2023-02-15T01:58:28.906Z,0.00
2023-02-15T01:59:28.907Z,0.00
2023-02-15T02:00:28.880Z,0.00
2023-02-15T02:01:28.886Z,0.00
2023-02-15T02:02:28.918Z,0.00
2023-02-15T02:03:28.845Z,0.00
2023-02-15T02:04:28.840Z,0.00
2023-02-15T02:05:28.829Z,0.00
2023-02-15T02:06:28.816Z,0.00
2023-02-15T02:07:28.819Z,0.00
2023-02-15T02:08:28.797Z,0.00
2023-02-15T02:09:28.785Z,0.00
2023-02-15T02:10:28.771Z,0.00
2023-02-15T02:11:28.760Z,0.00
2023-02-15T02:12:28.762Z,0.00
2023-02-15T02:13:28.745Z,0.00
2023-02-15T02:14:28.729Z,0.00
2023-02-15T02:15:28.720Z,0.00
2023-02-15T02:16:28.708Z,0.00
2023-02-15T02:17:28.695Z,0.00
2023-02-15T02:18:28.686Z,0.00
2023-02-15T02:19:28.671Z,0.00
2023-02-15T02:20:28.680Z,0.00
2023-02-15T02:21:28.657Z,0.00
2023-02-15T02:22:28.629Z,0.00
2023-02-15T02:23:28.629Z,0.00
2023-02-15T02:24:28.616Z,0.00
2023-02-15T02:25:28.612Z,0.00
2023-02-15T02:26:28.598Z,0.00
2023-02-15T02:27:28.582Z,0.00
2023-02-15T02:28:28.576Z,0.00
2023-02-15T02:29:28.550Z,0.00
2023-02-15T02:30:28.624Z,0.00
2023-02-15T02:31:28.640Z,0.00
2023-02-15T02:32:28.522Z,0.00
2023-02-15T02:33:28.514Z,0.00
2023-02-15T02:34:28.524Z,0.00
2023-02-15T02:35:28.503Z,0.00
2023-02-15T02:36:28.492Z,0.00
2023-02-15T02:37:28.468Z,0.00
2023-02-15T02:38:28.466Z,0.00
2023-02-15T02:39:28.448Z,0.00
2023-02-15T02:40:28.439Z,0.00
2023-02-15T02:41:28.420Z,0.00
2023-02-15T02:42:28.417Z,0.00
2023-02-15T02:43:28.415Z,0.00
2023-02-15T02:44:28.388Z,0.00
2023-02-15T02:45:28.381Z,0.00
2023-02-15T02:46:28.425Z,0.00
2023-02-15T02:47:28.364Z,0.00
2023-02-15T02:48:28.358Z,0.00
2023-02-15T02:49:28.335Z,0.00
2023-02-15T02:50:28.336Z,0.00
2023-02-15T02:51:28.318Z,0.00
2023-02-15T02:52:28.298Z,0.00
2023-02-15T02:53:28.287Z,0.00
2023-02-15T02:54:28.295Z,0.00
2023-02-15T02:55:28.284Z,0.00
2023-02-15T02:56:28.254Z,0.00
2023-02-15T02:57:28.240Z,0.00
2023-02-15T02:58:28.233Z,0.00
2023-02-15T02:59:28.231Z,0.00
2023-02-15T03:00:28.232Z,0.00
2023-02-15T03:01:28.272Z,0.00
2023-02-15T03:02:28.225Z,0.00
2023-02-15T03:03:28.184Z,0.00
2023-02-15T03:04:28.169Z,0.00
2023-02-15T03:05:28.156Z,0.00
2023-02-15T03:06:28.162Z,0.00
2023-02-15T03:07:28.150Z,0.00
2023-02-15T03:08:28.128Z,0.00
2023-02-15T03:09:28.114Z,0.00
2023-02-15T03:10:28.111Z,0.00
2023-02-15T03:11:28.100Z,0.00
2023-02-15T03:12:28.106Z,0.00
2023-02-15T03:13:28.072Z,0.00
2023-02-15T03:14:28.060Z,0.00
2023-02-15T03:15:28.046Z,0.00
2023-02-15T03:16:28.128Z,0.00
2023-02-15T03:17:28.021Z,0.00
2023-02-15T03:18:28.018Z,0.00
2023-02-15T03:19:28.003Z,0.00
2023-02-15T03:20:27.985Z,0.00
2023-02-15T03:21:27.977Z,0.00
2023-02-15T03:22:27.971Z,0.00
2023-02-15T03:23:27.958Z,0.00
2023-02-15T03:24:27.953Z,0.00
2023-02-15T03:25:27.948Z,0.00
2023-02-15T03:26:27.922Z,0.00
2023-02-15T03:27:27.911Z,0.00
2023-02-15T03:28:27.903Z,0.00
2023-02-15T03:29:27.899Z,0.00
2023-02-15T03:30:27.932Z,0.00
2023-02-15T03:31:27.994Z,0.00
2023-02-15T03:32:27.857Z,0.00
2023-02-15T03:33:27.844Z,0.00
2023-02-15T03:34:27.832Z,0.00
2023-02-15T03:35:27.833Z,0.00
2023-02-15T03:36:27.827Z,0.00
2023-02-15T03:37:27.822Z,0.00
2023-02-15T03:38:27.790Z,0.00
2023-02-15T03:39:27.780Z,0.00
2023-02-15T03:40:27.762Z,0.00
2023-02-15T03:41:27.761Z,0.00
2023-02-15T03:42:27.746Z,0.00
2023-02-15T03:43:27.737Z,0.00
2023-02-15T03:44:27.722Z,0.00
2023-02-15T03:45:27.713Z,0.00
2023-02-15T03:46:27.767Z,0.00
2023-02-15T03:47:27.696Z,0.00
2023-02-15T03:48:27.676Z,0.00
2023-02-15T03:49:27.670Z,0.00
2023-02-15T03:50:27.660Z,0.00
2023-02-15T03:51:27.654Z,0.00
2023-02-15T03:52:27.637Z,0.00
2023-02-15T03:53:27.622Z,0.00
2023-02-15T03:54:27.611Z,0.00
2023-02-15T03:55:27.599Z,0.00
2023-02-15T03:56:27.588Z,0.00
2023-02-15T03:57:27.574Z,0.00
2023-02-15T03:58:27.565Z,0.00
2023-02-15T03:59:27.569Z,0.00
2023-02-15T04:00:27.542Z,0.00
2023-02-15T04:01:27.551Z,0.00
2023-02-15T04:02:27.518Z,0.00
2023-02-15T04:03:27.514Z,0.00
2023-02-15T04:04:27.488Z,0.00
2023-02-15T04:05:27.482Z,0.00
2023-02-15T04:06:27.480Z,0.00
2023-02-15T04:07:27.454Z,0.00
2023-02-15T04:08:27.446Z,0.00
2023-02-15T04:09:27.434Z,0.00
2023-02-15T04:10:27.439Z,0.00
2023-02-15T04:11:27.412Z,0.00
2023-02-15T04:12:27.404Z,0.00
2023-02-15T04:13:27.396Z,0.00
2023-02-15T04:14:27.381Z,0.00
2023-02-15T04:15:27.360Z,0.00
2023-02-15T04:16:29.287Z,0.00
2023-02-15T04:17:27.346Z,0.00
2023-02-15T04:18:27.341Z,0.00
2023-02-15T04:19:27.324Z,0.00
2023-02-15T04:20:27.304Z,0.00
2023-02-15T04:21:27.303Z,0.00
2023-02-15T04:22:27.286Z,0.00
2023-02-15T04:23:27.278Z,0.00
2023-02-15T04:24:27.261Z,0.00
2023-02-15T04:25:27.258Z,0.00
2023-02-15T04:26:27.245Z,0.00
2023-02-15T04:27:27.237Z,0.00
2023-02-15T04:28:27.214Z,0.00
2023-02-15T04:29:27.203Z,0.00
2023-02-15T04:30:27.211Z,0.00
2023-02-15T04:31:27.260Z,0.00
2023-02-15T04:32:27.162Z,0.00
2023-02-15T04:33:27.155Z,0.00
2023-02-15T04:34:27.140Z,0.00
2023-02-15T04:35:27.134Z,0.00
2023-02-15T04:36:27.125Z,0.00
2023-02-15T04:37:27.123Z,0.00
2023-02-15T04:38:27.097Z,0.00
2023-02-15T04:39:27.090Z,0.00
2023-02-15T04:40:27.074Z,0.00
2023-02-15T04:41:27.062Z,0.00
2023-02-15T04:42:27.050Z,0.00
2023-02-15T04:43:27.031Z,0.00
2023-02-15T04:44:27.039Z,0.00
2023-02-15T04:45:27.017Z,0.00
2023-02-15T04:46:27.010Z,0.00
2023-02-15T04:47:26.992Z,0.00
2023-02-15T04:48:26.980Z,0.00
2023-02-15T04:49:26.979Z,0.00
2023-02-15T04:50:26.961Z,0.00
2023-02-15T04:51:26.945Z,0.00
2023-02-15T04:52:26.944Z,0.00
2023-02-15T04:53:26.921Z,0.00
2023-02-15T04:54:26.918Z,0.00
2023-02-15T04:55:26.899Z,0.00
2023-02-15T04:56:26.905Z,0.00
2023-02-15T04:57:26.881Z,0.00
2023-02-15T04:58:26.863Z,0.00
2023-02-15T04:59:26.855Z,0.00
2023-02-15T05:00:26.853Z,0.00
2023-02-15T05:01:26.852Z,0.00
2023-02-15T05:02:26.817Z,0.00
2023-02-15T05:03:26.807Z,0.00
2023-02-15T05:04:26.804Z,0.00
2023-02-15T05:05:26.785Z,0.00
2023-02-15T05:06:26.766Z,0.00
2023-02-15T05:07:26.759Z,0.00
2023-02-15T05:08:26.753Z,0.00
2023-02-15T05:09:26.749Z,0.00
2023-02-15T05:10:26.727Z,0.00
2023-02-15T05:11:26.716Z,0.00
2023-02-15T05:12:26.711Z,0.00
2023-02-15T05:13:26.690Z,0.00
2023-02-15T05:14:26.688Z,0.00
2023-02-15T05:15:26.673Z,0.00
2023-02-15T05:16:26.727Z,0.00
2023-02-15T05:17:26.649Z,0.00
2023-02-15T05:18:26.641Z,0.00
2023-02-15T05:19:26.625Z,0.00
2023-02-15T05:20:26.616Z,0.00
2023-02-15T05:21:26.596Z,0.00
2023-02-15T05:22:26.595Z,0.00
2023-02-15T05:23:26.584Z,0.00
2023-02-15T05:24:26.565Z,0.00
2023-02-15T05:25:26.561Z,0.00
2023-02-15T05:26:26.543Z,0.00
2023-02-15T05:27:26.550Z,0.00
2023-02-15T05:28:26.520Z,0.00
2023-02-15T05:29:26.512Z,0.00
2023-02-15T05:30:26.638Z,0.00
2023-02-15T05:31:26.886Z,0.00
2023-02-15T05:32:26.602Z,0.00
2023-02-15T05:33:26.466Z,0.00
2023-02-15T05:34:26.456Z,0.00
2023-02-15T05:35:26.448Z,0.00
2023-02-15T05:36:26.435Z,0.00
2023-02-15T05:37:26.432Z,0.00
2023-02-15T05:38:26.414Z,0.00
2023-02-15T05:39:26.396Z,0.00
2023-02-15T05:40:26.385Z,0.00
2023-02-15T05:41:26.379Z,0.00
2023-02-15T05:42:26.388Z,0.00
2023-02-15T05:43:26.357Z,0.00
2023-02-15T05:44:26.339Z,0.00
2023-02-15T05:45:26.327Z,0.00
2023-02-15T05:46:26.433Z,0.00
2023-02-15T05:47:26.310Z,0.00
2023-02-15T05:48:26.308Z,0.00
2023-02-15T05:49:26.287Z,0.00
2023-02-15T05:50:26.269Z,0.00
2023-02-15T05:51:26.263Z,0.00
2023-02-15T05:52:26.248Z,0.00
2023-02-15T05:53:26.235Z,0.00
2023-02-15T05:54:26.221Z,0.00
2023-02-15T05:55:26.223Z,0.00
2023-02-15T05:56:26.204Z,0.00
2023-02-15T05:57:26.200Z,0.00
2023-02-15T05:58:26.180Z,0.00
2023-02-15T05:59:26.182Z,0.00
2023-02-15T06:00:26.164Z,0.00
2023-02-15T06:01:26.142Z,0.00
2023-02-15T06:02:26.185Z,0.00
2023-02-15T06:03:26.170Z,0.00
2023-02-15T06:04:26.110Z,0.00
2023-02-15T06:05:26.096Z,0.00
2023-02-15T06:06:26.083Z,0.00
2023-02-15T06:07:26.080Z,0.00
2023-02-15T06:08:26.061Z,0.00
2023-02-15T06:09:26.055Z,0.00
2023-02-15T06:10:26.058Z,0.00
2023-02-15T06:11:26.027Z,0.00
2023-02-15T06:12:26.014Z,0.00
2023-02-15T06:13:26.001Z,0.00
2023-02-15T06:14:26.009Z,0.00
2023-02-15T06:15:26.026Z,0.00
2023-02-15T06:16:25.970Z,0.00
2023-02-15T06:17:25.955Z,0.00
2023-02-15T06:18:25.939Z,0.00
2023-02-15T06:19:25.934Z,0.00
2023-02-15T06:20:25.920Z,4.00
2023-02-15T06:21:25.914Z,0.00
2023-02-15T06:22:25.892Z,0.00
2023-02-15T06:23:25.882Z,4.00
2023-02-15T06:24:25.868Z,4.00
2023-02-15T06:25:25.862Z,0.00
2023-02-15T06:26:25.855Z,4.00
2023-02-15T06:27:25.841Z,4.00
2023-02-15T06:28:25.840Z,4.00
2023-02-15T06:29:25.814Z,8.00
2023-02-15T06:30:25.858Z,8.00
2023-02-15T06:31:25.887Z,4.00
2023-02-15T06:32:25.773Z,8.00
2023-02-15T06:33:25.761Z,8.00
2023-02-15T06:34:25.748Z,12.00
2023-02-15T06:35:25.736Z,12.00
2023-02-15T06:36:25.727Z,12.00
2023-02-15T06:37:25.713Z,16.00
2023-02-15T06:38:25.701Z,16.00
2023-02-15T06:39:25.690Z,16.00
2023-02-15T06:40:25.673Z,20.00
2023-02-15T06:41:25.665Z,24.00
2023-02-15T06:42:25.656Z,28.00
2023-02-15T06:43:25.649Z,28.00
2023-02-15T06:44:25.635Z,32.00
2023-02-15T06:45:25.624Z,32.00
2023-02-15T06:46:25.616Z,36.00
2023-02-15T06:47:25.591Z,40.00
2023-02-15T06:48:25.579Z,44.00
2023-02-15T06:49:25.573Z,44.00
2023-02-15T06:50:25.556Z,48.00
2023-02-15T06:51:25.550Z,52.00
2023-02-15T06:52:25.531Z,56.00
2023-02-15T06:53:25.525Z,60.00
2023-02-15T06:54:25.510Z,64.00
2023-02-15T06:55:25.502Z,68.00
2023-02-15T06:56:25.489Z,72.00
2023-02-15T06:57:25.480Z,76.00
2023-02-15T06:58:25.457Z,80.00
2023-02-15T06:59:25.453Z,84.00
2023-02-15T07:00:25.437Z,88.00
2023-02-15T07:01:25.443Z,92.00
2023-02-15T07:02:25.412Z,96.00
2023-02-15T07:03:25.407Z,100.00
2023-02-15T07:04:25.411Z,108.00
2023-02-15T07:05:25.384Z,108.00
2023-02-15T07:06:25.360Z,112.00
2023-02-15T07:07:25.352Z,116.00
2023-02-15T07:08:25.361Z,120.00
2023-02-15T07:09:25.327Z,128.00
2023-02-15T07:10:25.315Z,132.00
2023-02-15T07:11:25.300Z,132.00
2023-02-15T07:12:25.284Z,140.00
2023-02-15T07:13:25.276Z,144.00
2023-02-15T07:14:26.377Z,148.00
2023-02-15T07:15:25.258Z,152.00
2023-02-15T07:16:25.344Z,160.00
2023-02-15T07:17:35.613Z,164.00
2023-02-15T07:18:25.225Z,168.00
2023-02-15T07:19:25.215Z,172.00
2023-02-15T07:20:25.194Z,176.00
2023-02-15T07:21:25.187Z,180.00
2023-02-15T07:22:25.175Z,188.00
2023-02-15T07:23:25.161Z,188.00
2023-02-15T07:24:25.158Z,192.00
2023-02-15T07:25:25.150Z,200.00
2023-02-15T07:26:25.116Z,204.00
2023-02-15T07:27:25.108Z,208.00
2023-02-15T07:28:25.103Z,216.00
2023-02-15T07:29:25.082Z,216.00
2023-02-15T07:30:25.127Z,224.00
2023-02-15T07:31:25.061Z,228.00
2023-02-15T07:32:25.073Z,236.00
2023-02-15T07:33:25.040Z,240.00
2023-02-15T07:34:25.016Z,244.00
2023-02-15T07:35:25.020Z,248.00
2023-02-15T07:36:24.999Z,256.00
2023-02-15T07:37:24.987Z,260.00
2023-02-15T07:38:24.976Z,268.00
2023-02-15T07:39:24.958Z,268.00
2023-02-15T07:40:24.966Z,276.00
2023-02-15T07:41:24.943Z,280.00
2023-02-15T07:42:24.924Z,288.00
2023-02-15T07:43:24.921Z,292.00
2023-02-15T07:44:24.909Z,296.00
2023-02-15T07:45:24.894Z,300.00
2023-02-15T07:46:24.902Z,304.00
2023-02-15T07:47:24.872Z,308.00
2023-02-15T07:48:25.059Z,316.00
2023-02-15T07:49:24.846Z,320.00
2023-02-15T07:50:24.835Z,328.00
2023-02-15T07:51:24.818Z,332.00
2023-02-15T07:52:24.809Z,336.00
2023-02-15T07:53:24.797Z,340.00
2023-02-15T07:54:24.793Z,344.00
2023-02-15T07:55:24.783Z,352.00
2023-02-15T07:56:24.768Z,356.00
2023-02-15T07:57:24.754Z,360.00
2023-02-15T07:58:24.732Z,364.00
2023-02-15T07:59:24.727Z,368.00
2023-02-15T08:00:24.716Z,372.00
2023-02-15T08:01:24.705Z,376.00
2023-02-15T08:02:24.698Z,384.00
2023-02-15T08:03:24.724Z,384.00
2023-02-15T08:04:24.682Z,392.00
2023-02-15T08:05:24.647Z,396.00
2023-02-15T08:06:24.646Z,400.00
2023-02-15T08:07:24.631Z,408.00
2023-02-15T08:08:24.627Z,408.00
2023-02-15T08:09:24.606Z,416.00
2023-02-15T08:10:24.596Z,420.00
2023-02-15T08:11:24.586Z,436.00
2023-02-15T08:12:24.573Z,436.00
2023-02-15T08:13:24.566Z,436.00
2023-02-15T08:14:24.560Z,444.00
2023-02-15T08:15:24.540Z,456.00
2023-02-15T08:16:24.577Z,464.00
2023-02-15T08:17:24.518Z,468.00
2023-02-15T08:18:24.507Z,472.00
2023-02-15T08:19:24.523Z,480.00
2023-02-15T08:20:24.481Z,484.00
2023-02-15T08:21:25.036Z,492.00
2023-02-15T08:22:24.456Z,500.00
2023-02-15T08:23:24.448Z,504.00
2023-02-15T08:24:24.453Z,504.00
2023-02-15T08:25:24.427Z,508.00
2023-02-15T08:26:24.414Z,512.00
2023-02-15T08:27:24.404Z,516.00
2023-02-15T08:28:24.396Z,520.00
2023-02-15T08:29:24.385Z,524.00
2023-02-15T08:30:24.495Z,528.00
2023-02-15T08:31:24.511Z,532.00
2023-02-15T08:32:24.351Z,532.00
2023-02-15T08:33:24.334Z,536.00
2023-02-15T08:34:24.321Z,548.00
2023-02-15T08:35:24.328Z,552.00
2023-02-15T08:36:24.335Z,560.00
2023-02-15T08:37:24.314Z,560.00
2023-02-15T08:38:24.286Z,560.00
2023-02-15T08:39:24.268Z,572.00
2023-02-15T08:40:24.253Z,580.00
2023-02-15T08:41:24.247Z,584.00
2023-02-15T08:42:24.241Z,596.00
2023-02-15T08:43:24.221Z,604.00
2023-02-15T08:44:24.212Z,604.00
2023-02-15T08:45:24.200Z,612.00
2023-02-15T08:46:24.188Z,620.00
2023-02-15T08:47:24.178Z,624.00
2023-02-15T08:48:24.166Z,632.00
2023-02-15T08:49:24.152Z,648.00
2023-02-15T08:50:24.155Z,656.00
2023-02-15T08:51:24.131Z,672.00
2023-02-15T08:52:24.126Z,672.00
2023-02-15T08:53:24.116Z,676.00
2023-02-15T08:54:24.122Z,692.00
2023-02-15T08:55:24.085Z,704.00
2023-02-15T08:56:24.079Z,704.00
2023-02-15T08:57:24.064Z,716.00
2023-02-15T08:58:24.051Z,728.00
2023-02-15T08:59:24.047Z,736.00
2023-02-15T09:00:24.029Z,752.00
2023-02-15T09:01:24.051Z,764.00
2023-02-15T09:02:24.040Z,760.00
2023-02-15T09:03:23.998Z,768.00
2023-02-15T09:04:23.983Z,784.00
2023-02-15T09:05:23.977Z,792.00
2023-02-15T09:06:23.965Z,804.00
2023-02-15T09:07:23.953Z,836.00
2023-02-15T09:08:23.972Z,844.00
2023-02-15T09:09:23.929Z,852.00
2023-02-15T09:10:23.920Z,868.00
2023-02-15T09:11:23.908Z,876.00
2023-02-15T09:12:23.892Z,896.00
2023-02-15T09:13:23.882Z,900.00
2023-02-15T09:14:23.871Z,908.00
2023-02-15T09:15:23.860Z,920.00
2023-02-15T09:16:23.882Z,928.00
2023-02-15T09:17:23.854Z,960.00
2023-02-15T09:18:23.828Z,980.00
2023-02-15T09:19:23.834Z,976.00
2023-02-15T09:20:23.808Z,984.00
2023-02-15T09:21:23.789Z,992.00
2023-02-15T09:22:23.784Z,1000.00
2023-02-15T09:23:27.371Z,1004.00
2023-02-15T09:24:23.866Z,1020.00
2023-02-15T09:25:23.761Z,1024.00
2023-02-15T09:26:23.748Z,1040.00
2023-02-15T09:27:23.733Z,1048.00
2023-02-15T09:28:23.720Z,1048.00
2023-02-15T09:29:23.768Z,1064.00
2023-02-15T09:30:23.825Z,1092.00
2023-02-15T09:31:23.778Z,1104.00
2023-02-15T09:32:23.674Z,1120.00
2023-02-15T09:33:23.666Z,1152.00
2023-02-15T09:34:23.655Z,1172.00
2023-02-15T09:35:23.640Z,1188.00
2023-02-15T09:36:23.633Z,1208.00
2023-02-15T09:37:23.625Z,1220.00
2023-02-15T09:38:23.614Z,1232.00
2023-02-15T09:39:23.618Z,1252.00
2023-02-15T09:40:23.600Z,1280.00
2023-02-15T09:41:23.582Z,1320.00
2023-02-15T09:42:23.568Z,1360.00
2023-02-15T09:43:23.558Z,1388.00
2023-02-15T09:44:23.552Z,1408.00
2023-02-15T09:45:23.547Z,1432.00
2023-02-15T09:46:23.567Z,1460.00
2023-02-15T09:47:23.517Z,1488.00
2023-02-15T09:48:23.508Z,1516.00
2023-02-15T09:49:23.515Z,1560.00
2023-02-15T09:50:23.546Z,1592.00
2023-02-15T09:51:23.474Z,1636.00
2023-02-15T09:52:23.469Z,1676.00
2023-02-15T09:53:23.457Z,1720.00
2023-02-15T09:54:23.459Z,1756.00
2023-02-15T09:55:23.432Z,1772.00
2023-02-15T09:56:23.426Z,1800.00
2023-02-15T09:57:23.424Z,1852.00
2023-02-15T09:58:23.409Z,1952.00
2023-02-15T09:59:23.400Z,2092.00
2023-02-15T10:00:23.465Z,2256.00
2023-02-15T10:01:23.411Z,2420.00
2023-02-15T10:02:23.388Z,2532.00
2023-02-15T10:03:23.389Z,2612.00
2023-02-15T10:04:23.401Z,2664.00
2023-02-15T10:05:23.354Z,2664.00
2023-02-15T10:06:23.336Z,3156.00
2023-02-15T10:07:23.335Z,7432.00
2023-02-15T10:08:23.324Z,13696.00
2023-02-15T10:09:23.333Z,15360.00
2023-02-15T10:10:23.339Z,15456.00
2023-02-15T10:11:23.319Z,15744.00
2023-02-15T10:12:23.282Z,15840.00
2023-02-15T10:13:23.273Z,15680.00
2023-02-15T10:14:23.286Z,15616.00
2023-02-15T10:15:23.261Z,15552.00
2023-02-15T10:16:23.257Z,15488.00
2023-02-15T10:17:23.248Z,15296.00
2023-02-15T10:18:23.246Z,15264.00
2023-02-15T10:19:23.231Z,15232.00
2023-02-15T10:20:23.224Z,15232.00
2023-02-15T10:21:23.223Z,15104.00
2023-02-15T10:22:23.234Z,15040.00
2023-02-15T10:23:23.204Z,15136.00
2023-02-15T10:24:23.198Z,14976.00
2023-02-15T10:25:23.184Z,14912.00
2023-02-15T10:26:23.186Z,14784.00
2023-02-15T10:27:23.177Z,14656.00
2023-02-15T10:28:23.188Z,14656.00
2023-02-15T10:29:23.167Z,14496.00
2023-02-15T10:30:23.285Z,14304.00
2023-02-15T10:31:23.236Z,14176.00
2023-02-15T10:32:23.177Z,14144.00
2023-02-15T10:33:23.150Z,13952.00
2023-02-15T10:34:23.148Z,13920.00
2023-02-15T10:35:23.144Z,13920.00
2023-02-15T10:36:23.131Z,14016.00
2023-02-15T10:37:23.137Z,13828.00
2023-02-15T10:38:23.122Z,13844.00
2023-02-15T10:39:23.111Z,13856.00
2023-02-15T10:40:23.117Z,13160.00
2023-02-15T10:41:23.115Z,13572.00
2023-02-15T10:42:23.113Z,13332.00
2023-02-15T10:43:23.108Z,13600.00
2023-02-15T10:44:23.100Z,13360.00
2023-02-15T10:45:23.087Z,13348.00
2023-02-15T10:46:23.126Z,13624.00
2023-02-15T10:47:23.088Z,13480.00
2023-02-15T10:48:23.086Z,13144.00
2023-02-15T10:49:23.074Z,13244.00
2023-02-15T10:50:23.077Z,13428.00
2023-02-15T10:51:23.079Z,13632.00
2023-02-15T10:52:24.378Z,13480.00
2023-02-15T10:53:23.055Z,13580.00
2023-02-15T10:54:23.068Z,13552.00
2023-02-15T10:55:23.054Z,13488.00
2023-02-15T10:56:23.057Z,13268.00
2023-02-15T10:57:23.139Z,13300.00
2023-02-15T10:58:23.042Z,13228.00
2023-02-15T10:59:23.043Z,12600.00
2023-02-15T11:00:23.039Z,12384.00
2023-02-15T11:01:23.094Z,11764.00
2023-02-15T11:02:23.032Z,11508.00
2023-02-15T11:03:23.030Z,12052.00
2023-02-15T11:04:23.038Z,11936.00
2023-02-15T11:05:23.063Z,11436.00
2023-02-15T11:06:23.030Z,11084.00
2023-02-15T11:07:23.028Z,10660.00
2023-02-15T11:08:23.015Z,10184.00
2023-02-15T11:09:23.016Z,10312.00
2023-02-15T11:10:23.005Z,10400.00
2023-02-15T11:11:23.011Z,10752.00
2023-02-15T11:12:23.006Z,10880.00
2023-02-15T11:13:23.005Z,10284.00
2023-02-15T11:14:23.003Z,10604.00
2023-02-15T11:15:23.004Z,10204.00
2023-02-15T11:16:23.043Z,10188.00
2023-02-15T11:17:22.994Z,10140.00
2023-02-15T11:18:22.987Z,10268.00
2023-02-15T11:19:22.981Z,10276.00
2023-02-15T11:20:22.995Z,10248.00
2023-02-15T11:21:22.968Z,10096.00
2023-02-15T11:22:22.968Z,9864.00
2023-02-15T11:23:22.976Z,9516.00
2023-02-15T11:24:22.965Z,9788.00
2023-02-15T11:25:22.961Z,9880.00
2023-02-15T11:26:22.971Z,9624.00
2023-02-15T11:27:23.026Z,9612.00
2023-02-15T11:28:22.967Z,9524.00
2023-02-15T11:29:22.967Z,9408.00
2023-02-15T11:30:23.013Z,9104.00
2023-02-15T11:31:23.053Z,9088.00
2023-02-15T11:32:22.942Z,8984.00
2023-02-15T11:33:22.944Z,8984.00
2023-02-15T11:34:22.946Z,9104.00
2023-02-15T11:35:22.937Z,9116.00
2023-02-15T11:36:22.925Z,9164.00
2023-02-15T11:37:22.936Z,9040.00
2023-02-15T11:38:22.928Z,8932.00
2023-02-15T11:39:22.929Z,8908.00
2023-02-15T11:40:22.929Z,8792.00
2023-02-15T11:41:22.931Z,8800.00
2023-02-15T11:42:22.918Z,8676.00
2023-02-15T11:43:22.922Z,8556.00
2023-02-15T11:44:22.905Z,8540.00
2023-02-15T11:45:22.909Z,8336.00
2023-02-15T11:46:22.966Z,8340.00
2023-02-15T11:47:22.902Z,8220.00
2023-02-15T11:48:22.905Z,8192.00
2023-02-15T11:49:22.905Z,8184.00
2023-02-15T11:50:22.906Z,8032.00
2023-02-15T11:51:24.107Z,7976.00
2023-02-15T11:52:22.888Z,8120.00
2023-02-15T11:53:22.889Z,8108.00
2023-02-15T11:54:22.885Z,7912.00
2023-02-15T11:55:22.888Z,7876.00
2023-02-15T11:56:22.890Z,7776.00
2023-02-15T11:57:23.230Z,7772.00
2023-02-15T11:58:22.882Z,7784.00
2023-02-15T11:59:22.876Z,7696.00
2023-02-15T12:00:22.882Z,7696.00
2023-02-15T12:01:22.871Z,7648.00
2023-02-15T12:02:22.979Z,7580.00
2023-02-15T12:03:23.590Z,7564.00
2023-02-15T12:04:22.985Z,7504.00
2023-02-15T12:05:22.857Z,7496.00
2023-02-15T12:06:22.876Z,7388.00
2023-02-15T12:07:22.869Z,7296.00
2023-02-15T12:08:22.869Z,7308.00
2023-02-15T12:09:23.746Z,7276.00
2023-02-15T12:10:22.857Z,7160.00
2023-02-15T12:11:22.857Z,7212.00
2023-02-15T12:12:22.848Z,7220.00
2023-02-15T12:13:22.849Z,7096.00
2023-02-15T12:14:22.843Z,6980.00
2023-02-15T12:15:22.854Z,6828.00
2023-02-15T12:16:22.838Z,6764.00
2023-02-15T12:17:22.840Z,6624.00
2023-02-15T12:18:22.844Z,6280.00
2023-02-15T12:19:22.844Z,5476.00
2023-02-15T12:20:22.826Z,4400.00
2023-02-15T12:21:22.825Z,3608.00
2023-02-15T12:22:22.833Z,2844.00
2023-02-15T12:23:22.826Z,2216.00
2023-02-15T12:24:22.822Z,1744.00
2023-02-15T12:25:22.823Z,1460.00
2023-02-15T12:26:22.817Z,1324.00
2023-02-15T12:27:22.822Z,1280.00
2023-02-15T12:28:22.811Z,1268.00
2023-02-15T12:29:22.815Z,1256.00
2023-02-15T12:30:22.863Z,1240.00
2023-02-15T12:31:22.845Z,1252.00
2023-02-15T12:32:22.836Z,1324.00
2023-02-15T12:33:22.812Z,1504.00
2023-02-15T12:34:22.791Z,1860.00
2023-02-15T12:35:22.788Z,2352.00
2023-02-15T12:36:22.791Z,2948.00
2023-02-15T12:37:22.789Z,3684.00
2023-02-15T12:38:22.788Z,4476.00
2023-02-15T12:39:22.791Z,5072.00
2023-02-15T12:40:22.774Z,5428.00
2023-02-15T12:41:22.786Z,5748.00
2023-02-15T12:42:22.774Z,5812.00
2023-02-15T12:43:22.762Z,5656.00
2023-02-15T12:44:22.768Z,5528.00
2023-02-15T12:45:22.769Z,5448.00