createdAt,value
2018-08-04T00:01:38.828Z,59.02
2018-08-04T00:04:09.504Z,58.16
2018-08-04T00:06:39.991Z,58.55
2018-08-04T00:09:13.013Z,59.30
2018-08-04T00:11:43.700Z,59.66
2018-08-04T00:14:13.989Z,59.22
2018-08-04T00:16:44.370Z,58.95
2018-08-04T00:19:14.716Z,58.69
2018-08-04T00:21:45.091Z,58.59
2018-08-04T00:24:15.326Z,57.34
2018-08-04T00:26:46.130Z,56.75
2018-08-04T00:29:16.714Z,57.58
2018-08-04T00:31:47.269Z,58.76
2018-08-04T00:34:18.001Z,58.51
2018-08-04T00:36:48.877Z,58.57
2018-08-04T00:39:19.311Z,58.39
2018-08-04T00:41:50.014Z,58.95
2018-08-04T00:44:20.614Z,58.37
2018-08-04T00:46:51.566Z,57.80
2018-08-04T00:49:22.301Z,58.01
2018-08-04T00:51:53.392Z,59.17
2018-08-04T00:54:23.972Z,59.59
2018-08-04T00:56:54.649Z,60.63
2018-08-04T00:59:25.420Z,59.79
2018-08-04T01:01:56.334Z,60.25
2018-08-04T01:04:27.038Z,59.91
2018-08-04T01:06:57.869Z,63.93
2018-08-04T01:09:28.652Z,64.90
2018-08-04T01:11:59.187Z,64.64
2018-08-04T01:14:29.502Z,64.04
2018-08-04T01:17:00.041Z,62.78
2018-08-04T01:19:30.545Z,64.43
2018-08-04T01:22:01.112Z,65.35
2018-08-04T01:24:31.417Z,65.34
2018-08-04T01:27:01.777Z,65.85
2018-08-04T01:29:32.340Z,66.06
2018-08-04T01:32:03.050Z,64.56
2018-08-04T01:34:33.604Z,64.56
2018-08-04T01:37:04.287Z,63.76
2018-08-04T01:39:34.566Z,64.40
2018-08-04T01:42:05.215Z,63.70
2018-08-04T01:44:35.781Z,64.16
2018-08-04T01:47:06.304Z,64.09
2018-08-04T01:49:37.000Z,64.76
2018-08-04T01:52:07.460Z,64.30
2018-08-04T01:54:37.989Z,64.91
2018-08-04T01:57:08.569Z,64.80
2018-08-04T01:59:38.810Z,64.85
2018-08-04T02:02:13.644Z,64.79
2018-08-04T02:04:43.911Z,64.17
2018-08-04T02:07:14.261Z,64.45
2018-08-04T02:09:44.721Z,64.83
2018-08-04T02:12:15.333Z,65.19
2018-08-04T02:14:45.817Z,65.26
2018-08-04T02:17:16.468Z,65.26
2018-08-04T02:19:47.032Z,66.06
2018-08-04T02:22:17.804Z,65.58
2018-08-04T02:24:48.311Z,65.67
2018-08-04T02:27:19.148Z,66.31
2018-08-04T02:29:49.768Z,66.29
2018-08-04T02:32:20.562Z,65.89
2018-08-04T02:34:51.150Z,65.33
2018-08-04T02:37:21.753Z,65.81
2018-08-04T02:39:52.500Z,65.00
2018-08-04T02:42:23.385Z,65.64
2018-08-04T02:44:54.130Z,65.74
2018-08-04T02:47:24.844Z,65.49
2018-08-04T02:49:55.553Z,66.11
2018-08-04T02:52:26.345Z,65.60
2018-08-04T02:54:57.157Z,66.13
2018-08-04T02:57:27.907Z,67.24
2018-08-04T02:59:59.441Z,66.17
2018-08-04T03:02:30.157Z,65.60
2018-08-04T03:05:00.685Z,67.37
2018-08-04T03:07:31.553Z,67.45
2018-08-04T03:10:02.285Z,66.59
2018-08-04T03:12:33.135Z,66.66
2018-08-04T03:15:03.792Z,66.30
2018-08-04T03:17:34.505Z,66.15
2018-08-04T03:20:06.423Z,65.10
2018-08-04T03:22:37.509Z,65.84
2018-08-04T03:25:08.449Z,65.39
2018-08-04T03:27:38.970Z,64.81
2018-08-04T03:30:09.652Z,64.78
2018-08-04T03:32:40.240Z,64.44
2018-08-04T03:35:11.076Z,64.03
2018-08-04T03:37:41.982Z,64.31
2018-08-04T03:40:12.622Z,64.79
2018-08-04T03:42:43.462Z,64.91
2018-08-04T03:45:14.120Z,64.30
2018-08-04T03:47:44.591Z,63.65
2018-08-04T03:50:15.181Z,63.49
2018-08-04T03:52:46.006Z,63.96
2018-08-04T03:55:16.748Z,63.97
2018-08-04T03:57:47.711Z,63.33
2018-08-04T04:00:17.936Z,63.33
2018-08-04T04:02:48.846Z,61.85
2018-08-04T04:05:19.428Z,61.96
2018-08-04T04:07:50.128Z,62.08
2018-08-04T04:10:20.821Z,60.53
2018-08-04T04:12:51.634Z,61.56
2018-08-04T04:15:21.921Z,61.20
2018-08-04T04:17:52.279Z,60.97
2018-08-04T04:20:22.648Z,61.43
2018-08-04T04:22:53.460Z,61.46
2018-08-04T04:25:24.129Z,60.92
2018-08-04T04:27:54.874Z,60.34
2018-08-04T04:30:25.461Z,60.68
2018-08-04T04:32:56.264Z,60.47
2018-08-04T04:35:26.816Z,60.63
2018-08-04T04:37:57.128Z,60.56
2018-08-04T04:40:27.765Z,58.31
2018-08-04T04:42:58.449Z,55.54
2018-08-04T04:45:28.957Z,54.49
2018-08-04T04:47:59.712Z,54.37
2018-08-04T04:50:30.493Z,53.53
2018-08-04T04:53:01.174Z,54.75
2018-08-04T04:55:31.907Z,54.42
2018-08-04T04:58:02.612Z,56.17
2018-08-04T05:00:33.333Z,56.24
2018-08-04T05:03:04.185Z,54.46
2018-08-04T05:05:34.884Z,52.49
2018-08-04T05:08:06.031Z,49.98
2018-08-04T05:10:36.612Z,48.51
2018-08-04T05:13:07.793Z,50.54
2018-08-04T05:15:38.442Z,49.99
2018-08-04T05:18:09.169Z,47.72
2018-08-04T05:20:39.816Z,47.32
2018-08-04T05:23:10.605Z,47.95
2018-08-04T05:25:40.837Z,46.14
2018-08-04T05:28:11.658Z,46.94
2018-08-04T05:30:42.337Z,46.76
2018-08-04T05:33:14.076Z,47.56
2018-08-04T05:35:44.724Z,48.05
2018-08-04T05:38:15.465Z,45.42
2018-08-04T05:40:46.090Z,45.11
2018-08-04T05:43:16.733Z,45.45
2018-08-04T05:45:47.462Z,45.01
2018-08-04T05:48:18.195Z,44.21
2018-08-04T05:50:48.760Z,43.29
2018-08-04T05:53:19.540Z,44.59
2018-08-04T05:55:49.925Z,42.53
2018-08-04T05:58:20.496Z,42.34
2018-08-04T06:00:51.074Z,41.29
2018-08-04T06:03:21.824Z,41.18
2018-08-04T06:05:52.460Z,40.01
2018-08-04T06:08:23.813Z,39.52
2018-08-04T06:10:54.497Z,38.62
2018-08-04T06:13:33.386Z,39.15
2018-08-04T06:16:04.257Z,39.11
2018-08-04T06:18:35.211Z,40.72
2018-08-04T06:21:06.157Z,40.57
2018-08-04T06:23:36.572Z,40.97
2018-08-04T06:26:07.260Z,39.23
2018-08-04T06:28:37.862Z,40.30
2018-08-04T06:31:08.518Z,40.73
2018-08-04T06:33:39.454Z,37.99
2018-08-04T06:36:11.623Z,37.25
2018-08-04T06:38:42.877Z,38.22
2018-08-04T06:41:13.565Z,38.71
2018-08-04T06:43:44.507Z,38.81
2018-08-04T06:46:15.042Z,37.87
2018-08-04T06:48:46.041Z,37.27
2018-08-04T06:51:16.792Z,36.66
2018-08-04T06:53:47.488Z,37.16
2018-08-04T06:56:18.010Z,35.95
2018-08-04T06:58:48.772Z,35.42
2018-08-04T07:01:19.537Z,37.01
2018-08-04T07:03:50.533Z,34.85
2018-08-04T07:06:21.212Z,33.14
2018-08-04T07:08:51.872Z,32.49
2018-08-04T07:11:22.618Z,35.21
2018-08-04T07:13:53.305Z,35.78
2018-08-04T07:16:23.585Z,33.92
2018-08-04T07:18:54.758Z,34.00
2018-08-04T07:21:26.139Z,35.89
2018-08-04T07:23:57.528Z,36.04
2018-08-04T07:26:28.067Z,34.86
2018-08-04T07:28:58.847Z,34.68
2018-08-04T07:31:29.105Z,32.51
2018-08-04T07:34:02.105Z,33.89
2018-08-04T07:36:32.627Z,32.98
2018-08-04T07:39:03.569Z,31.32
2018-08-04T07:41:34.473Z,31.96
2018-08-04T07:44:05.732Z,32.88
2018-08-04T07:46:37.257Z,32.97
2018-08-04T07:49:08.185Z,31.80
2018-08-04T07:51:38.863Z,33.09
2018-08-04T07:54:09.848Z,33.69
2018-08-04T07:56:40.408Z,33.58
2018-08-04T07:59:11.263Z,31.46
2018-08-04T08:01:41.846Z,30.51
2018-08-04T08:04:12.628Z,30.88
2018-08-04T08:06:43.159Z,30.56
2018-08-04T08:09:14.099Z,30.86
2018-08-04T08:11:44.874Z,30.47
2018-08-04T08:14:15.701Z,30.58
2018-08-04T08:16:46.400Z,30.63
2018-08-04T08:19:17.064Z,29.52
2018-08-04T08:21:47.679Z,30.40
2018-08-04T08:24:18.738Z,28.00
2018-08-04T08:26:49.535Z,29.62
2018-08-04T08:29:20.488Z,29.29
2018-08-04T08:31:51.329Z,30.34
2018-08-04T08:34:21.993Z,30.01
2018-08-04T08:36:52.348Z,29.49
2018-08-04T08:39:22.693Z,27.85
2018-08-04T08:41:53.284Z,31.05
2018-08-04T08:44:24.025Z,27.98
2018-08-04T08:46:54.708Z,29.61
2018-08-04T08:49:25.504Z,27.28
2018-08-04T08:51:56.313Z,29.45
2018-08-04T08:54:26.883Z,28.38
2018-08-04T08:56:57.468Z,27.27
2018-08-04T08:59:28.085Z,28.47
2018-08-04T09:01:58.724Z,27.08
2018-08-04T09:04:29.322Z,29.02
2018-08-04T09:06:59.836Z,28.77
2018-08-04T09:09:30.598Z,25.72
2018-08-04T09:12:01.320Z,26.92
2018-08-04T09:14:32.117Z,25.13
2018-08-04T09:17:02.728Z,22.66
2018-08-04T09:19:33.413Z,25.23
2018-08-04T09:22:04.194Z,25.86
2018-08-04T09:24:35.061Z,25.34
2018-08-04T09:27:05.776Z,28.29
2018-08-04T09:29:36.680Z,26.73
2018-08-04T09:32:07.096Z,24.76
2018-08-04T09:34:38.058Z,27.98
2018-08-04T09:37:08.853Z,24.43
2018-08-04T09:39:39.464Z,27.40
2018-08-04T09:42:10.225Z,27.01
2018-08-04T09:44:41.012Z,25.48
2018-08-04T09:47:11.583Z,26.37
2018-08-04T09:49:42.557Z,22.97
2018-08-04T09:52:12.703Z,21.80
2018-08-04T09:54:43.434Z,20.87
2018-08-04T09:57:14.003Z,19.82
2018-08-04T09:59:44.698Z,19.69
2018-08-04T10:02:19.246Z,20.19
2018-08-04T10:04:49.936Z,21.24
2018-08-04T10:07:47.990Z,21.91
2018-08-04T10:10:18.544Z,20.37
2018-08-04T10:12:48.841Z,21.61
2018-08-04T10:15:19.232Z,21.70
2018-08-04T10:17:49.894Z,23.05
2018-08-04T10:20:20.726Z,22.03
2018-08-04T10:22:51.253Z,20.58
2018-08-04T10:25:22.205Z,20.09
2018-08-04T10:27:52.488Z,20.84
2018-08-04T10:30:22.979Z,21.74
2018-08-04T10:32:54.201Z,21.47
2018-08-04T10:35:24.851Z,21.87
2018-08-04T10:37:55.558Z,22.02
2018-08-04T10:40:26.350Z,19.94
2018-08-04T10:42:57.176Z,18.27
2018-08-04T10:45:27.851Z,16.79
2018-08-04T10:47:58.762Z,19.72
2018-08-04T10:50:29.528Z,19.47
2018-08-04T10:53:00.249Z,20.68
2018-08-04T10:55:31.033Z,19.25
2018-08-04T10:58:01.782Z,17.04
2018-08-04T11:00:32.484Z,20.09
2018-08-04T11:03:03.366Z,18.81
2018-08-04T11:05:34.014Z,19.45
2018-08-04T11:08:04.861Z,19.39
2018-08-04T11:10:36.030Z,20.42
2018-08-04T11:13:07.005Z,18.01
2018-08-04T11:15:37.649Z,18.53
2018-08-04T11:18:08.505Z,21.11
2018-08-04T11:20:39.149Z,21.59
2018-08-04T11:23:10.295Z,21.74
2018-08-04T11:25:40.816Z,24.68
2018-08-04T11:28:11.484Z,24.93
2018-08-04T11:30:42.160Z,25.02
2018-08-04T11:33:13.020Z,22.63
2018-08-04T11:35:43.842Z,24.51
2018-08-04T11:38:14.801Z,23.21
2018-08-04T11:40:45.605Z,24.42
2018-08-04T11:43:16.649Z,24.17
2018-08-04T11:45:47.296Z,20.86
2018-08-04T11:48:18.286Z,21.78
2018-08-04T11:50:48.937Z,20.37
2018-08-04T11:53:19.873Z,20.01
2018-08-04T11:55:50.502Z,19.43
2018-08-04T11:58:21.169Z,19.19
2018-08-04T12:00:51.797Z,18.59
2018-08-04T12:03:22.675Z,19.32
2018-08-04T12:05:53.292Z,18.40
2018-08-04T12:08:24.064Z,18.71
2018-08-04T12:10:55.149Z,17.28
2018-08-04T12:13:25.953Z,19.16
2018-08-04T12:15:56.521Z,16.89
2018-08-04T12:18:27.386Z,18.76
2018-08-04T12:20:58.127Z,17.89
2018-08-04T12:23:29.016Z,20.81
2018-08-04T12:25:59.684Z,18.51
2018-08-04T12:28:30.493Z,19.33
2018-08-04T12:31:00.657Z,18.17
2018-08-04T12:33:31.346Z,18.83
2018-08-04T12:36:01.969Z,19.51
2018-08-04T12:38:32.739Z,21.14
2018-08-04T12:41:03.333Z,20.00
2018-08-04T12:43:34.154Z,20.92
2018-08-04T12:46:04.737Z,23.30
2018-08-04T12:48:35.554Z,23.24
2018-08-04T12:51:06.282Z,20.96
2018-08-04T12:53:36.992Z,22.33
2018-08-04T12:56:07.872Z,23.68
2018-08-04T12:58:38.505Z,22.37
2018-08-04T13:01:09.224Z,23.52
2018-08-04T13:03:40.045Z,23.81
2018-08-04T13:06:10.753Z,22.28
2018-08-04T13:08:41.494Z,23.79
2018-08-04T13:11:12.156Z,21.71
2018-08-04T13:13:42.904Z,21.33
2018-08-04T13:16:13.581Z,22.08
2018-08-04T13:18:45.051Z,23.41
2018-08-04T13:21:15.589Z,21.78
2018-08-04T13:23:46.228Z,20.97
2018-08-04T13:26:16.768Z,23.18
2018-08-04T13:28:47.472Z,23.15
2018-08-04T13:31:18.189Z,22.68
2018-08-04T13:33:48.940Z,21.48
2018-08-04T13:36:19.661Z,23.84
2018-08-04T13:38:50.637Z,23.10
2018-08-04T13:41:21.406Z,24.89
2018-08-04T13:43:52.141Z,24.62
2018-08-04T13:46:22.741Z,23.77
2018-08-04T13:48:53.571Z,24.93
2018-08-04T13:51:24.128Z,24.65
2018-08-04T13:53:54.849Z,24.91
2018-08-04T13:56:25.521Z,25.16
2018-08-04T13:58:56.336Z,25.79
2018-08-04T14:01:26.901Z,24.91
2018-08-04T14:03:57.730Z,22.11
2018-08-04T14:06:28.718Z,22.93
2018-08-04T14:08:59.637Z,18.09
2018-08-04T14:11:30.224Z,21.62
2018-08-04T14:14:01.017Z,20.14
2018-08-04T14:16:31.704Z,21.38
2018-08-04T14:19:02.475Z,23.32
2018-08-04T14:21:33.174Z,25.11
2018-08-04T14:24:04.337Z,23.76
2018-08-04T14:26:34.611Z,24.01
2018-08-04T14:29:05.322Z,25.08
2018-08-04T14:31:36.050Z,24.58
2018-08-04T14:34:06.910Z,24.03
2018-08-04T14:36:37.544Z,25.50
2018-08-04T14:39:13.616Z,23.21
2018-08-04T14:41:44.177Z,21.79
2018-08-04T14:44:14.583Z,19.02
2018-08-04T14:46:45.242Z,20.37
2018-08-04T14:49:16.310Z,18.91
2018-08-04T14:51:46.982Z,20.11
2018-08-04T14:54:17.696Z,20.85
2018-08-04T14:56:48.213Z,20.47
2018-08-04T14:59:18.997Z,20.29
2018-08-04T15:01:49.567Z,21.98
2018-08-04T15:04:20.422Z,22.94
2018-08-04T15:06:51.016Z,23.59
2018-08-04T15:09:22.140Z,24.84
2018-08-04T15:11:52.849Z,25.50
2018-08-04T15:14:23.545Z,24.54
2018-08-04T15:16:54.229Z,25.46
2018-08-04T15:19:25.116Z,25.35
2018-08-04T15:21:55.732Z,26.73
2018-08-04T15:24:26.497Z,27.86
2018-08-04T15:26:57.293Z,27.26
2018-08-04T15:29:27.999Z,26.79
2018-08-04T15:31:58.653Z,28.02
2018-08-04T15:34:29.407Z,28.65
2018-08-04T15:37:00.083Z,27.50
2018-08-04T15:39:30.784Z,27.93
2018-08-04T15:42:01.453Z,28.34
2018-08-04T15:44:32.295Z,28.89
2018-08-04T15:47:03.014Z,27.81
2018-08-04T15:49:33.913Z,27.65
2018-08-04T15:52:04.528Z,26.77
2018-08-04T15:54:35.312Z,26.93
2018-08-04T15:57:06.072Z,27.58
2018-08-04T15:59:36.913Z,27.19
2018-08-04T16:02:07.762Z,26.70
2018-08-04T16:04:38.417Z,27.52
2018-08-04T16:07:09.268Z,27.69
2018-08-04T16:09:39.921Z,27.72
2018-08-04T16:12:10.572Z,27.62
2018-08-04T16:14:41.443Z,27.60
2018-08-04T16:17:12.013Z,28.17
2018-08-04T16:19:42.701Z,28.60
2018-08-04T16:22:13.332Z,29.20
2018-08-04T16:24:44.193Z,28.81
2018-08-04T16:27:14.749Z,28.51
2018-08-04T16:29:46.009Z,29.30
2018-08-04T16:32:16.732Z,29.36
2018-08-04T16:34:47.408Z,29.48
2018-08-04T16:37:17.956Z,31.11
2018-08-04T16:39:48.621Z,30.01
2018-08-04T16:42:19.244Z,30.97
2018-08-04T16:44:49.978Z,30.69
2018-08-04T16:47:20.673Z,30.69
2018-08-04T16:49:51.498Z,30.60
2018-08-04T16:52:22.148Z,31.43
2018-08-04T16:54:52.857Z,31.61
2018-08-04T16:57:23.483Z,31.92
2018-08-04T16:59:54.333Z,32.52
2018-08-04T17:02:24.953Z,32.29
2018-08-04T17:04:55.841Z,33.89
2018-08-04T17:07:26.417Z,33.72
2018-08-04T17:09:57.101Z,33.52
2018-08-04T17:12:27.996Z,34.78
2018-08-04T17:14:58.797Z,33.86
2018-08-04T17:17:29.421Z,34.40
2018-08-04T17:20:00.137Z,34.11
2018-08-04T17:22:30.704Z,35.40
2018-08-04T17:25:01.521Z,34.90
2018-08-04T17:27:32.141Z,35.07
2018-08-04T17:30:02.788Z,35.54
2018-08-04T17:32:33.814Z,36.63
2018-08-04T17:35:04.537Z,37.30
2018-08-04T17:37:35.439Z,36.99
2018-08-04T17:40:05.908Z,37.87
2018-08-04T17:42:36.621Z,37.49
2018-08-04T17:45:07.862Z,37.70
2018-08-04T17:47:38.541Z,38.23
2018-08-04T17:50:09.412Z,38.65
2018-08-04T17:52:40.080Z,38.85
2018-08-04T17:55:10.700Z,38.47
2018-08-04T17:57:41.369Z,37.88
2018-08-04T18:00:12.221Z,39.13
2018-08-04T18:02:42.927Z,38.30
2018-08-04T18:05:13.778Z,37.43
2018-08-04T18:07:44.495Z,37.17
2018-08-04T18:10:15.318Z,36.94
2018-08-04T18:12:45.892Z,36.66
2018-08-04T18:15:16.616Z,36.86
2018-08-04T18:17:47.313Z,36.33
2018-08-04T18:20:18.005Z,36.65
2018-08-04T18:22:48.629Z,36.50
2018-08-04T18:25:19.577Z,36.42
2018-08-04T18:27:50.355Z,36.51
2018-08-04T18:30:21.190Z,36.39
2018-08-04T18:32:51.766Z,35.94
2018-08-04T18:35:22.513Z,36.41
2018-08-04T18:37:52.774Z,36.54
2018-08-04T18:40:23.325Z,36.19
2018-08-04T18:42:54.037Z,36.97
2018-08-04T18:45:24.579Z,36.27
2018-08-04T18:47:55.029Z,36.57
2018-08-04T18:50:25.584Z,37.45
2018-08-04T18:52:56.343Z,35.79
2018-08-04T18:55:27.117Z,36.54
2018-08-04T18:57:57.831Z,36.61
2018-08-04T19:00:28.602Z,36.30
2018-08-04T19:02:59.125Z,36.65
2018-08-04T19:05:29.993Z,35.49
2018-08-04T19:08:00.708Z,36.43
2018-08-04T19:10:31.394Z,36.41
2018-08-04T19:13:02.410Z,36.16
2018-08-04T19:15:33.109Z,36.27
2018-08-04T19:18:03.234Z,36.12
2018-08-04T19:20:34.060Z,36.50
2018-08-04T19:23:04.889Z,36.10
2018-08-04T19:25:35.569Z,38.25
2018-08-04T19:28:06.239Z,39.87
2018-08-04T19:30:37.062Z,41.43
2018-08-04T19:33:07.882Z,42.22
2018-08-04T19:35:38.800Z,41.82
2018-08-04T19:38:09.537Z,42.17
2018-08-04T19:40:40.373Z,42.61
2018-08-04T19:43:11.039Z,42.70
2018-08-04T19:45:41.676Z,42.05
2018-08-04T19:48:12.379Z,41.42
2018-08-04T19:50:43.246Z,40.67
2018-08-04T19:53:13.801Z,39.95
2018-08-04T19:55:44.680Z,40.35
2018-08-04T19:58:15.327Z,37.82
2018-08-04T20:00:46.048Z,39.15
2018-08-04T20:03:16.713Z,39.42
2018-08-04T20:05:47.597Z,37.70
2018-08-04T20:08:18.204Z,37.69
2018-08-04T20:10:49.037Z,40.21
2018-08-04T20:13:19.685Z,39.82
2018-08-04T20:15:50.689Z,40.25
2018-08-04T20:18:21.391Z,40.46
2018-08-04T20:20:52.112Z,39.62
2018-08-04T20:23:22.722Z,41.14
2018-08-04T20:25:53.616Z,43.01
2018-08-04T20:28:24.329Z,42.27
2018-08-04T20:30:55.171Z,43.01
2018-08-04T20:33:25.898Z,45.64
2018-08-04T20:35:56.726Z,49.31
2018-08-04T20:38:27.320Z,49.76
2018-08-04T20:40:57.986Z,50.03
2018-08-04T20:43:28.634Z,49.35
2018-08-04T20:45:59.414Z,48.08
2018-08-04T20:48:29.925Z,47.34
2018-08-04T20:51:00.573Z,48.14
2018-08-04T20:53:31.948Z,48.45
2018-08-04T20:56:02.620Z,47.87
2018-08-04T20:58:33.230Z,47.79
2018-08-04T21:02:14.978Z,48.19
2018-08-04T21:04:45.445Z,48.53
2018-08-04T21:07:16.169Z,47.55
2018-08-04T21:09:46.747Z,48.55
2018-08-04T21:12:17.871Z,48.40
2018-08-04T21:14:48.413Z,47.61
2018-08-04T21:17:19.201Z,47.45
2018-08-04T21:19:49.853Z,48.28
2018-08-04T21:22:20.613Z,48.07
2018-08-04T21:24:51.246Z,47.70
2018-08-04T21:27:22.026Z,48.06
2018-08-04T21:29:52.630Z,47.76
2018-08-04T21:32:23.321Z,48.18
2018-08-04T21:34:53.689Z,47.38
2018-08-04T21:37:24.488Z,46.63
2018-08-04T21:39:55.240Z,47.26
2018-08-04T21:42:26.029Z,46.73
2018-08-04T21:44:56.626Z,47.77
2018-08-04T21:47:27.493Z,49.50
2018-08-04T21:49:58.143Z,48.82
2018-08-04T21:52:28.880Z,49.60
2018-08-04T21:54:59.617Z,49.45
2018-08-04T21:57:30.338Z,49.94
2018-08-04T22:00:01.021Z,50.91
2018-08-04T22:02:31.556Z,50.98
2018-08-04T22:05:02.425Z,51.98
2018-08-04T22:08:49.193Z,49.97
2018-08-04T22:11:19.961Z,50.94
2018-08-04T22:13:50.613Z,49.29
2018-08-04T22:16:21.228Z,49.81
2018-08-04T22:18:51.977Z,49.05
2018-08-04T22:21:22.737Z,48.19
2018-08-04T22:23:53.809Z,47.99
2018-08-04T22:26:24.609Z,48.26
2018-08-04T22:28:55.222Z,48.00
2018-08-04T22:31:26.062Z,46.95
2018-08-04T22:33:56.640Z,48.34
2018-08-04T22:36:27.436Z,48.49
2018-08-04T22:38:58.008Z,48.21
2018-08-04T22:41:28.846Z,48.22
2018-08-04T22:43:59.521Z,47.98
2018-08-04T22:46:30.289Z,49.22
2018-08-04T22:49:00.944Z,49.49
2018-08-04T22:51:31.549Z,49.06
2018-08-04T22:54:02.076Z,49.27
2018-08-04T22:56:33.144Z,51.53
2018-08-04T22:59:03.776Z,51.11
2018-08-04T23:01:34.035Z,51.62
2018-08-04T23:04:04.653Z,54.35
2018-08-04T23:06:35.314Z,53.93
2018-08-04T23:09:07.629Z,53.76
2018-08-04T23:11:40.152Z,53.74
2018-08-04T23:14:11.140Z,53.60
2018-08-04T23:16:41.863Z,53.56
2018-08-04T23:19:12.012Z,53.96
2018-08-04T23:21:42.900Z,52.05
2018-08-04T23:24:13.329Z,51.45
2018-08-04T23:26:43.928Z,52.89
2018-08-04T23:29:14.584Z,51.70
2018-08-04T23:31:45.228Z,52.40
2018-08-04T23:34:15.768Z,52.67
2018-08-04T23:36:46.485Z,52.95
2018-08-04T23:39:17.097Z,53.52
2018-08-04T23:41:47.808Z,52.85
2018-08-04T23:44:18.496Z,52.72
2018-08-04T23:46:49.545Z,53.42
2018-08-04T23:49:20.224Z,53.33
2018-08-04T23:51:51.115Z,53.44
2018-08-04T23:54:21.740Z,53.54
2018-08-04T23:56:53.509Z,52.95
2018-08-04T23:59:23.736Z,53.08
