createdAt,value
2019-01-12T00:01:16.065Z,4.67
2019-01-12T00:03:46.195Z,4.70
2019-01-12T00:06:16.100Z,5.70
2019-01-12T00:08:45.917Z,6.23
2019-01-12T00:11:15.845Z,6.10
2019-01-12T00:13:45.902Z,3.30
2019-01-12T00:16:15.800Z,5.60
2019-01-12T00:18:45.716Z,5.20
2019-01-12T00:21:15.621Z,6.53
2019-01-12T00:23:45.452Z,7.67
2019-01-12T00:26:15.411Z,7.53
2019-01-12T00:28:45.167Z,6.33
2019-01-12T00:31:15.370Z,8.03
2019-01-12T00:33:45.244Z,7.23
2019-01-12T00:36:15.132Z,7.77
2019-01-12T00:38:44.969Z,6.67
2019-01-12T00:41:16.219Z,6.67
2019-01-12T00:43:46.458Z,6.50
2019-01-12T00:46:16.798Z,4.67
2019-01-12T00:48:46.832Z,4.87
2019-01-12T00:51:17.216Z,6.87
2019-01-12T00:53:50.683Z,7.90
2019-01-12T00:56:21.096Z,5.30
2019-01-12T00:58:53.013Z,7.27
2019-01-12T01:01:23.616Z,5.97
2019-01-12T01:03:56.429Z,7.23
2019-01-12T01:06:27.981Z,5.70
2019-01-12T01:09:07.780Z,8.37
2019-01-12T01:11:37.863Z,6.40
2019-01-12T01:14:10.015Z,6.50
2019-01-12T01:16:47.219Z,7.07
2019-01-12T01:19:17.132Z,5.30
2019-01-12T01:21:47.046Z,6.70
2019-01-12T01:24:16.969Z,7.70
2019-01-12T01:26:46.865Z,6.40
2019-01-12T01:29:16.699Z,9.17
2019-01-12T01:31:46.596Z,6.03
2019-01-12T01:34:16.441Z,6.20
2019-01-12T01:36:46.207Z,7.00
2019-01-12T01:39:16.274Z,5.40
2019-01-12T01:41:46.175Z,5.73
2019-01-12T01:44:16.080Z,5.67
2019-01-12T01:46:45.908Z,6.83
2019-01-12T01:49:15.737Z,8.23
2019-01-12T01:51:45.632Z,5.57
2019-01-12T01:54:15.467Z,8.73
2019-01-12T01:56:45.272Z,6.13
2019-01-12T01:59:15.192Z,5.67
2019-01-12T02:01:45.008Z,8.40
2019-01-12T02:04:14.909Z,7.10
2019-01-12T02:06:44.647Z,7.57
2019-01-12T02:09:14.489Z,5.67
2019-01-12T02:11:44.391Z,5.73
2019-01-12T02:14:14.279Z,8.40
2019-01-12T02:16:44.689Z,5.87
2019-01-12T02:19:14.574Z,7.67
2019-01-12T02:21:44.417Z,7.50
2019-01-12T02:24:14.520Z,5.53
2019-01-12T02:26:44.340Z,4.77
2019-01-12T02:29:14.169Z,6.57
2019-01-12T02:31:43.997Z,8.07
2019-01-12T02:34:13.820Z,5.63
2019-01-12T02:36:43.668Z,6.83
2019-01-12T02:39:13.433Z,8.77
2019-01-12T02:41:43.193Z,5.87
2019-01-12T02:44:13.018Z,6.80
2019-01-12T02:46:42.781Z,8.10
2019-01-12T02:49:12.524Z,7.77
2019-01-12T02:51:42.359Z,5.80
2019-01-12T02:54:12.384Z,4.90
2019-01-12T02:56:42.213Z,6.93
2019-01-12T02:59:11.962Z,7.40
2019-01-12T03:01:41.836Z,4.60
2019-01-12T03:04:12.072Z,7.17
2019-01-12T03:06:41.996Z,7.83
2019-01-12T03:09:11.876Z,5.80
2019-01-12T03:11:41.796Z,8.37
2019-01-12T03:14:11.533Z,5.37
2019-01-12T03:16:41.453Z,5.43
2019-01-12T03:19:11.271Z,5.77
2019-01-12T03:21:41.105Z,4.77
2019-01-12T03:24:10.921Z,6.23
2019-01-12T03:26:40.758Z,4.37
2019-01-12T03:29:10.572Z,4.60
2019-01-12T03:31:40.322Z,5.93
2019-01-12T03:34:11.477Z,6.23
2019-01-12T03:36:41.226Z,5.40
2019-01-12T03:39:11.120Z,6.17
2019-01-12T03:41:40.970Z,6.97
2019-01-12T03:44:11.046Z,5.73
2019-01-12T03:46:40.865Z,5.93
2019-01-12T03:49:10.748Z,4.73
2019-01-12T03:51:40.497Z,5.07
2019-01-12T03:54:10.389Z,5.33
2019-01-12T03:56:40.512Z,6.73
2019-01-12T03:59:10.343Z,4.90
2019-01-12T04:01:40.177Z,5.60
2019-01-12T04:04:10.075Z,4.20
2019-01-12T04:06:39.918Z,8.30
2019-01-12T04:09:09.961Z,5.63
2019-01-12T04:11:40.055Z,6.50
2019-01-12T04:14:09.928Z,6.77
2019-01-12T04:16:39.676Z,6.50
2019-01-12T04:19:09.484Z,6.07
2019-01-12T04:21:39.242Z,7.57
2019-01-12T04:24:09.223Z,9.50
2019-01-12T04:26:39.047Z,6.73
2019-01-12T04:29:08.864Z,6.07
2019-01-12T04:31:38.762Z,5.57
2019-01-12T04:34:08.591Z,7.30
2019-01-12T04:36:38.478Z,4.80
2019-01-12T04:39:08.825Z,5.80
2019-01-12T04:41:38.656Z,7.50
2019-01-12T04:44:08.707Z,6.07
2019-01-12T04:46:38.606Z,7.93
2019-01-12T04:49:08.362Z,5.73
2019-01-12T04:51:38.274Z,6.10
2019-01-12T04:54:08.202Z,6.93
2019-01-12T04:56:38.113Z,6.13
2019-01-12T04:59:08.022Z,8.63
2019-01-12T05:01:37.930Z,6.07
2019-01-12T05:04:07.860Z,5.30
2019-01-12T05:06:37.768Z,7.37
2019-01-12T05:09:08.694Z,4.50
2019-01-12T05:11:38.576Z,6.73
2019-01-12T05:14:08.470Z,3.93
2019-01-12T05:16:38.280Z,4.73
2019-01-12T05:19:08.442Z,4.57
2019-01-12T05:21:38.333Z,6.43
2019-01-12T05:24:08.254Z,4.87
2019-01-12T05:26:38.092Z,5.87
2019-01-12T05:29:07.995Z,6.30
2019-01-12T05:31:37.835Z,5.40
2019-01-12T05:34:07.985Z,7.60
2019-01-12T05:36:38.072Z,5.77
2019-01-12T05:39:08.394Z,6.20
2019-01-12T05:41:38.540Z,5.27
2019-01-12T05:44:08.446Z,5.37
2019-01-12T05:46:38.184Z,5.20
2019-01-12T05:49:08.013Z,4.10
2019-01-12T05:51:37.820Z,3.47
2019-01-12T05:54:07.708Z,2.60
2019-01-12T05:56:37.533Z,5.80
2019-01-12T05:59:07.556Z,4.80
2019-01-12T06:01:37.445Z,4.77
2019-01-12T06:04:07.264Z,5.23
2019-01-12T06:06:37.006Z,5.23
2019-01-12T06:09:08.093Z,5.03
2019-01-12T06:11:37.841Z,5.80
2019-01-12T06:14:07.665Z,5.93
2019-01-12T06:16:37.480Z,4.93
2019-01-12T06:19:07.245Z,4.10
2019-01-12T06:21:37.062Z,6.47
2019-01-12T06:24:06.977Z,5.23
2019-01-12T06:26:36.712Z,6.27
2019-01-12T06:29:06.728Z,7.27
2019-01-12T06:31:36.552Z,6.23
2019-01-12T06:34:06.453Z,4.57
2019-01-12T06:36:36.194Z,4.17
2019-01-12T06:39:09.129Z,7.00
2019-01-12T06:41:39.206Z,5.53
2019-01-12T06:44:09.118Z,4.83
2019-01-12T06:46:38.884Z,5.43
2019-01-12T06:49:08.707Z,5.93
2019-01-12T06:51:38.584Z,6.73
2019-01-12T06:54:08.799Z,6.33
2019-01-12T06:56:38.696Z,6.63
2019-01-12T06:59:08.588Z,6.13
2019-01-12T07:01:38.364Z,6.00
2019-01-12T07:04:08.469Z,7.33
2019-01-12T07:06:38.396Z,7.23
2019-01-12T07:09:08.706Z,6.07
2019-01-12T07:11:38.569Z,5.87
2019-01-12T07:14:08.470Z,5.50
2019-01-12T07:16:38.368Z,4.87
2019-01-12T07:19:08.266Z,5.00
2019-01-12T07:21:38.180Z,7.00
2019-01-12T07:24:08.014Z,6.43
2019-01-12T07:26:37.920Z,5.73
2019-01-12T07:29:07.740Z,6.43
2019-01-12T07:31:37.489Z,4.67
2019-01-12T07:34:07.312Z,4.50
2019-01-12T07:36:37.338Z,6.23
2019-01-12T07:39:08.327Z,6.63
2019-01-12T07:41:38.080Z,5.37
2019-01-12T07:44:07.905Z,3.57
2019-01-12T07:46:37.757Z,6.03
2019-01-12T07:49:08.544Z,6.33
2019-01-12T07:51:38.716Z,6.93
2019-01-12T07:54:09.429Z,5.33
2019-01-12T07:56:39.180Z,7.53
2019-01-12T07:59:09.252Z,5.37
2019-01-12T08:01:39.148Z,4.83
2019-01-12T08:04:08.973Z,5.73
2019-01-12T08:06:38.820Z,8.50
2019-01-12T08:09:09.322Z,6.80
2019-01-12T08:11:39.164Z,6.43
2019-01-12T08:14:08.983Z,5.33
2019-01-12T08:16:38.897Z,6.23
2019-01-12T08:19:08.805Z,5.20
2019-01-12T08:21:38.727Z,5.33
2019-01-12T08:24:09.521Z,5.53
2019-01-12T08:26:39.266Z,5.27
2019-01-12T08:29:09.149Z,5.30
2019-01-12T08:31:39.061Z,6.33
2019-01-12T08:34:09.164Z,5.03
2019-01-12T08:36:39.065Z,5.57
2019-01-12T08:39:08.977Z,5.03
2019-01-12T08:41:38.813Z,4.57
2019-01-12T08:44:08.648Z,4.90
2019-01-12T08:46:38.738Z,5.20
2019-01-12T08:49:09.164Z,5.47
2019-01-12T08:51:39.083Z,5.30
2019-01-12T08:54:09.648Z,6.83
2019-01-12T08:56:40.041Z,3.97
2019-01-12T08:59:10.331Z,5.57
2019-01-12T09:01:40.828Z,6.80
2019-01-12T09:04:11.184Z,5.77
2019-01-12T09:06:41.010Z,5.27
2019-01-12T09:09:10.972Z,5.87
2019-01-12T09:11:40.826Z,3.93
2019-01-12T09:14:10.560Z,6.60
2019-01-12T09:16:40.336Z,5.17
2019-01-12T09:19:10.149Z,6.13
2019-01-12T09:21:39.988Z,5.73
2019-01-12T09:24:09.882Z,5.13
2019-01-12T09:26:44.827Z,6.47
2019-01-12T09:29:12.361Z,7.60
2019-01-12T09:31:42.244Z,6.03
2019-01-12T09:34:12.161Z,6.03
2019-01-12T09:36:42.340Z,5.33
2019-01-12T09:39:12.434Z,5.77
2019-01-12T09:41:42.328Z,5.43
2019-01-12T09:44:12.489Z,6.03
2019-01-12T09:46:42.242Z,5.03
2019-01-12T09:49:12.056Z,4.73
2019-01-12T09:51:41.953Z,5.50
2019-01-12T09:54:11.779Z,6.57
2019-01-12T09:56:41.596Z,5.77
2019-01-12T09:59:11.497Z,4.83
2019-01-12T10:01:41.384Z,6.33
2019-01-12T10:04:11.224Z,6.37
2019-01-12T10:06:41.216Z,6.37
2019-01-12T10:09:11.144Z,7.10
2019-01-12T10:11:41.335Z,6.43
2019-01-12T10:14:11.390Z,6.50
2019-01-12T10:16:41.396Z,4.97
2019-01-12T10:19:11.283Z,6.20
2019-01-12T10:21:41.271Z,5.00
2019-01-12T10:24:11.765Z,6.13
2019-01-12T10:26:41.744Z,5.47
2019-01-12T10:29:11.791Z,6.60
2019-01-12T10:31:42.671Z,7.60
2019-01-12T10:34:12.596Z,7.73
2019-01-12T10:36:42.418Z,5.07
2019-01-12T10:39:17.872Z,5.60
2019-01-12T10:41:43.785Z,7.80
2019-01-12T10:44:13.722Z,8.10
2019-01-12T10:46:43.778Z,5.17
2019-01-12T10:49:13.681Z,6.73
2019-01-12T10:51:43.565Z,6.63
2019-01-12T10:54:13.327Z,5.77
2019-01-12T10:56:43.253Z,5.80
2019-01-12T10:59:13.562Z,4.27
2019-01-12T11:01:43.566Z,6.47
2019-01-12T11:04:13.922Z,5.90
2019-01-12T11:06:43.873Z,5.70
2019-01-12T11:09:14.005Z,5.03
2019-01-12T11:11:44.189Z,4.73
2019-01-12T11:14:14.236Z,5.00
2019-01-12T11:16:44.159Z,5.53
2019-01-12T11:19:14.085Z,6.10
2019-01-12T11:21:44.084Z,3.50
2019-01-12T11:24:14.916Z,5.00
2019-01-12T11:26:44.932Z,3.93
2019-01-12T11:29:14.867Z,4.13
2019-01-12T11:31:44.985Z,5.77
2019-01-12T11:34:15.088Z,6.10
2019-01-12T11:36:45.113Z,4.93
2019-01-12T11:39:15.228Z,4.10
2019-01-12T11:41:45.164Z,5.47
2019-01-12T11:44:14.996Z,4.67
2019-01-12T11:46:44.936Z,5.60
2019-01-12T11:49:14.901Z,5.30
2019-01-12T11:51:44.896Z,6.00
2019-01-12T11:54:14.853Z,5.57
2019-01-12T11:56:45.080Z,5.53
2019-01-12T11:59:15.216Z,4.30
2019-01-12T12:01:45.300Z,5.33
2019-01-12T12:04:15.164Z,5.70
2019-01-12T12:06:45.194Z,5.77
2019-01-12T12:09:15.313Z,4.43
2019-01-12T12:11:45.541Z,5.00
2019-01-12T12:14:15.462Z,4.57
2019-01-12T12:16:45.353Z,4.17
2019-01-12T12:19:15.597Z,4.50
2019-01-12T12:21:45.660Z,5.13
2019-01-12T12:24:15.735Z,5.27
2019-01-12T12:26:45.953Z,3.77
2019-01-12T12:29:15.792Z,4.23
2019-01-12T12:31:45.638Z,5.30
2019-01-12T12:34:15.464Z,3.73
2019-01-12T12:36:45.312Z,5.40
2019-01-12T12:39:15.288Z,4.90
2019-01-12T12:41:45.133Z,4.87
2019-01-12T12:44:14.969Z,4.57
2019-01-12T12:46:44.961Z,4.97
2019-01-12T12:49:14.804Z,4.17
2019-01-12T12:51:44.724Z,3.60
2019-01-12T12:54:14.648Z,4.13
2019-01-12T12:56:44.553Z,4.13
2019-01-12T12:59:14.444Z,3.77
2019-01-12T13:01:44.273Z,5.00
2019-01-12T13:04:14.129Z,3.17
2019-01-12T13:06:43.985Z,4.53
2019-01-12T13:09:13.903Z,3.97
2019-01-12T13:11:43.888Z,4.40
2019-01-12T13:14:13.711Z,3.43
2019-01-12T13:16:43.647Z,4.10
2019-01-12T13:19:13.491Z,4.63
2019-01-12T13:21:43.397Z,4.13
2019-01-12T13:24:13.299Z,3.97
2019-01-12T13:26:43.208Z,3.77
2019-01-12T13:29:13.028Z,4.97
2019-01-12T13:31:42.952Z,3.80
2019-01-12T13:34:12.826Z,4.03
2019-01-12T13:36:43.003Z,4.67
2019-01-12T13:39:12.951Z,3.77
2019-01-12T13:41:43.060Z,4.53
2019-01-12T13:44:12.802Z,3.80
2019-01-12T13:46:42.553Z,4.07
2019-01-12T13:49:12.513Z,4.17
2019-01-12T13:51:42.420Z,5.37
2019-01-12T13:54:12.281Z,5.33
2019-01-12T13:56:42.461Z,3.57
2019-01-12T13:59:12.400Z,4.23
2019-01-12T14:01:42.477Z,4.47
2019-01-12T14:04:12.650Z,3.77
2019-01-12T14:06:42.720Z,3.93
2019-01-12T14:09:12.834Z,3.60
2019-01-12T14:11:42.977Z,4.37
2019-01-12T14:14:12.913Z,4.23
2019-01-12T14:16:42.838Z,3.60
2019-01-12T14:19:12.833Z,3.57
2019-01-12T14:21:42.656Z,3.60
2019-01-12T14:24:12.415Z,4.23
2019-01-12T14:26:42.236Z,4.10
2019-01-12T14:29:12.173Z,3.87
2019-01-12T14:31:42.034Z,3.67
2019-01-12T14:34:12.143Z,4.17
2019-01-12T14:36:42.011Z,4.63
2019-01-12T14:39:12.150Z,2.60
2019-01-12T14:41:42.024Z,3.70
2019-01-12T14:44:11.812Z,3.13
2019-01-12T14:46:41.710Z,3.77
2019-01-12T14:49:11.605Z,4.63
2019-01-12T14:51:41.513Z,6.40
2019-01-12T14:54:11.425Z,4.20
2019-01-12T14:56:41.220Z,3.80
2019-01-12T14:59:12.990Z,5.10
2019-01-12T15:01:42.949Z,4.97
2019-01-12T15:04:12.780Z,4.10
2019-01-12T15:06:42.629Z,5.27
2019-01-12T15:09:12.599Z,4.23
2019-01-12T15:11:42.357Z,3.80
2019-01-12T15:14:12.476Z,2.83
2019-01-12T15:16:42.860Z,3.70
2019-01-12T15:19:12.824Z,3.90
2019-01-12T15:21:42.671Z,5.37
2019-01-12T15:24:12.757Z,4.53
2019-01-12T15:26:42.645Z,4.80
2019-01-12T15:29:12.572Z,4.83
2019-01-12T15:31:42.564Z,4.93
2019-01-12T15:34:12.413Z,17.30
2019-01-12T15:36:42.585Z,4.73
2019-01-12T15:39:12.361Z,3.80
2019-01-12T15:41:42.122Z,5.93
2019-01-12T15:44:12.025Z,3.77
2019-01-12T15:46:41.950Z,5.17
2019-01-12T15:49:11.844Z,5.00
2019-01-12T15:51:41.681Z,5.27
2019-01-12T15:54:11.497Z,5.93
2019-01-12T15:56:41.340Z,5.37
2019-01-12T15:59:11.305Z,4.57
2019-01-12T16:01:41.132Z,5.13
2019-01-12T16:04:10.945Z,4.40
2019-01-12T16:06:40.869Z,4.63
2019-01-12T16:09:10.834Z,5.03
2019-01-12T16:11:40.877Z,4.40
2019-01-12T16:14:10.858Z,3.20
2019-01-12T16:16:41.227Z,3.30
2019-01-12T16:19:11.208Z,4.67
2019-01-12T16:21:41.248Z,4.17
2019-01-12T16:24:11.232Z,3.93
2019-01-12T16:26:41.556Z,5.00
2019-01-12T16:29:11.637Z,4.30
2019-01-12T16:31:41.418Z,5.20
2019-01-12T16:34:11.485Z,5.87
2019-01-12T16:36:41.589Z,3.97
2019-01-12T16:39:12.500Z,4.23
2019-01-12T16:41:42.374Z,3.63
2019-01-12T16:44:12.975Z,3.93
2019-01-12T16:46:43.218Z,3.40
2019-01-12T16:49:13.239Z,4.50
2019-01-12T16:51:43.338Z,4.50
2019-01-12T16:54:13.242Z,4.13
2019-01-12T16:56:43.115Z,3.43
2019-01-12T16:59:12.932Z,2.87
2019-01-12T17:01:42.914Z,3.60
2019-01-12T17:04:13.245Z,3.60
2019-01-12T17:06:43.321Z,2.13
2019-01-12T17:09:13.472Z,3.33
2019-01-12T17:11:43.297Z,4.23
2019-01-12T17:14:13.401Z,4.20
2019-01-12T17:16:43.314Z,4.33
2019-01-12T17:19:13.218Z,4.27
2019-01-12T17:21:43.070Z,3.57
2019-01-12T17:24:12.900Z,4.13
2019-01-12T17:26:42.925Z,3.27
2019-01-12T17:29:17.659Z,2.97
2019-01-12T17:31:45.239Z,2.90
2019-01-12T17:34:15.309Z,2.43
2019-01-12T17:36:45.501Z,3.57
2019-01-12T17:39:15.416Z,2.93
2019-01-12T17:41:45.252Z,3.40
2019-01-12T17:44:15.397Z,2.90
2019-01-12T17:46:45.589Z,3.97
2019-01-12T17:49:15.688Z,3.67
2019-01-12T17:51:45.781Z,2.83
2019-01-12T17:54:15.621Z,2.73
2019-01-12T17:56:45.544Z,3.10
2019-01-12T17:59:16.511Z,3.50
2019-01-12T18:01:46.353Z,3.77
2019-01-12T18:04:16.327Z,3.40
2019-01-12T18:06:46.333Z,4.00
2019-01-12T18:09:17.268Z,5.07
2019-01-12T18:11:47.425Z,3.80
2019-01-12T18:14:17.372Z,4.37
2019-01-12T18:16:48.159Z,3.73
2019-01-12T18:19:18.168Z,3.50
2019-01-12T18:21:48.105Z,3.57
2019-01-12T18:24:18.078Z,3.43
2019-01-12T18:26:47.889Z,3.47
2019-01-12T18:29:17.752Z,5.20
2019-01-12T18:31:47.556Z,4.40
2019-01-12T18:34:17.392Z,4.73
2019-01-12T18:36:47.342Z,4.57
2019-01-12T18:39:17.285Z,3.93
2019-01-12T18:41:47.146Z,4.73
2019-01-12T18:44:17.248Z,4.57
2019-01-12T18:46:47.147Z,3.17
2019-01-12T18:49:17.111Z,4.73
2019-01-12T18:51:47.034Z,4.63
2019-01-12T18:54:16.954Z,2.97
2019-01-12T18:56:46.793Z,5.23
2019-01-12T18:59:16.640Z,5.43
2019-01-12T19:01:46.449Z,4.70
2019-01-12T19:04:16.300Z,4.83
2019-01-12T19:06:46.173Z,4.73
2019-01-12T19:09:16.088Z,4.60
2019-01-12T19:11:45.953Z,5.07
2019-01-12T19:14:15.796Z,5.47
2019-01-12T19:16:45.661Z,4.03
2019-01-12T19:19:15.638Z,4.63
2019-01-12T19:21:45.413Z,2.10
2019-01-12T19:24:15.176Z,5.10
2019-01-12T19:26:45.094Z,2.90
2019-01-12T19:29:15.025Z,5.37
2019-01-12T19:31:44.873Z,4.77
2019-01-12T19:34:14.734Z,5.87
2019-01-12T19:36:44.656Z,4.40
2019-01-12T19:39:14.549Z,4.33
2019-01-12T19:41:44.301Z,4.27
2019-01-12T19:44:14.271Z,3.70
2019-01-12T19:46:44.264Z,4.53
2019-01-12T19:49:14.060Z,3.40
2019-01-12T19:51:43.889Z,3.47
2019-01-12T19:54:13.718Z,4.80
2019-01-12T19:56:43.552Z,4.80
2019-01-12T19:59:14.060Z,4.33
2019-01-12T20:01:43.928Z,3.53
2019-01-12T20:04:13.790Z,4.83
2019-01-12T20:06:43.552Z,4.63
2019-01-12T20:09:13.472Z,3.33
2019-01-12T20:11:43.612Z,6.60
2019-01-12T20:14:13.641Z,2.50
2019-01-12T20:16:43.473Z,5.27
2019-01-12T20:19:13.386Z,4.77
2019-01-12T20:21:43.193Z,4.30
2019-01-12T20:24:13.044Z,3.27
2019-01-12T20:26:42.901Z,3.63
2019-01-12T20:29:12.997Z,4.60
2019-01-12T20:32:03.245Z,3.87
2019-01-12T20:34:59.254Z,4.83
2019-01-12T20:38:05.922Z,2.93
2019-01-12T20:40:54.477Z,4.97
2019-01-12T20:44:14.465Z,4.27
2019-01-12T20:47:10.777Z,3.43
2019-01-12T20:50:14.144Z,4.97
2019-01-12T20:53:19.052Z,3.43
2019-01-12T20:56:22.293Z,3.50
2019-01-12T20:59:44.613Z,3.30
2019-01-12T21:03:04.357Z,3.00
2019-01-12T21:06:10.332Z,2.67
2019-01-12T21:09:13.325Z,3.17
2019-01-12T21:12:24.986Z,3.87
2019-01-12T21:15:18.245Z,5.03
2019-01-12T21:17:48.100Z,3.20
2019-01-12T21:20:17.878Z,3.37
2019-01-12T21:22:47.743Z,3.00
2019-01-12T21:25:19.128Z,2.70
2019-01-12T21:27:48.964Z,4.13
2019-01-12T21:30:18.868Z,2.63
2019-01-12T21:32:48.689Z,3.67
2019-01-12T21:35:20.064Z,2.50
2019-01-12T21:37:49.972Z,3.47
2019-01-12T21:40:20.056Z,2.00
2019-01-12T21:42:49.890Z,3.47
2019-01-12T21:45:19.794Z,2.07
2019-01-12T21:47:49.703Z,2.23
2019-01-12T21:50:19.585Z,2.63
2019-01-12T21:52:49.434Z,2.30
2019-01-12T21:55:19.516Z,2.23
2019-01-12T21:57:49.665Z,2.60
2019-01-12T22:00:19.711Z,2.47
2019-01-12T22:02:49.856Z,2.60
2019-01-12T22:05:19.677Z,2.10
2019-01-12T22:07:49.512Z,2.57
2019-01-12T22:10:19.588Z,3.47
2019-01-12T22:12:49.521Z,3.27
2019-01-12T22:15:19.699Z,2.73
2019-01-12T22:17:49.610Z,2.73
2019-01-12T22:20:19.509Z,2.33
2019-01-12T22:22:49.345Z,3.13
2019-01-12T22:25:19.252Z,2.67
2019-01-12T22:27:49.224Z,1.60
2019-01-12T22:30:19.173Z,3.53
2019-01-12T22:32:48.999Z,2.63
2019-01-12T22:35:18.811Z,2.30
2019-01-12T22:37:48.554Z,2.40
2019-01-12T22:40:19.348Z,2.73
2019-01-12T22:42:49.160Z,2.20
2019-01-12T22:45:19.320Z,2.03
2019-01-12T22:47:49.209Z,2.50
2019-01-12T22:50:19.128Z,1.67
2019-01-12T22:52:48.936Z,1.87
2019-01-12T22:55:20.717Z,2.30
2019-01-12T22:57:50.613Z,1.87
2019-01-12T23:00:48.664Z,1.90
2019-01-12T23:03:18.982Z,2.30
2019-01-12T23:05:48.804Z,2.10
2019-01-12T23:08:18.694Z,1.23
2019-01-12T23:10:48.533Z,2.07
2019-01-12T23:13:18.734Z,2.60
2019-01-12T23:15:49.637Z,2.63
2019-01-12T23:18:19.601Z,2.00
2019-01-12T23:20:49.441Z,2.00
2019-01-12T23:23:19.350Z,2.23
2019-01-12T23:25:50.227Z,2.40
2019-01-12T23:28:20.132Z,1.87
2019-01-12T23:30:49.960Z,2.40
2019-01-12T23:33:19.782Z,1.60
2019-01-12T23:35:49.684Z,2.30
2019-01-12T23:38:19.768Z,1.83
2019-01-12T23:40:49.704Z,1.93
2019-01-12T23:43:19.585Z,1.73
2019-01-12T23:45:49.486Z,1.67
2019-01-12T23:48:19.333Z,2.03
2019-01-12T23:50:49.236Z,1.60
2019-01-12T23:53:18.992Z,1.47
2019-01-12T23:55:48.796Z,2.33
2019-01-12T23:58:18.630Z,2.20
