createdAt,value
2023-05-12T00:02:46.583Z,56.11
2023-05-12T00:07:48.317Z,56.35
2023-05-12T00:12:49.947Z,56.44
2023-05-12T00:17:52.465Z,56.44
2023-05-12T00:22:54.288Z,56.66
2023-05-12T00:27:55.984Z,56.84
2023-05-12T00:32:58.950Z,57.01
2023-05-12T00:38:00.926Z,57.24
2023-05-12T00:43:02.904Z,57.35
2023-05-12T00:48:06.418Z,57.63
2023-05-12T00:53:09.486Z,57.61
2023-05-12T00:58:11.329Z,57.60
2023-05-12T01:03:13.545Z,58.19
2023-05-12T01:08:17.480Z,58.22
2023-05-12T01:13:19.856Z,58.44
2023-05-12T01:18:23.498Z,58.71
2023-05-12T01:23:32.062Z,58.89
2023-05-12T01:28:36.185Z,59.00
2023-05-12T01:33:38.479Z,59.26
2023-05-12T01:38:40.680Z,59.43
2023-05-12T01:43:42.905Z,59.47
2023-05-12T01:48:44.967Z,60.08
2023-05-12T01:53:46.745Z,60.56
2023-05-12T01:58:49.765Z,60.64
2023-05-12T02:03:51.909Z,61.32
2023-05-12T02:08:54.504Z,61.34
2023-05-12T02:13:57.056Z,61.98
2023-05-12T02:18:59.528Z,62.41
2023-05-12T02:24:01.641Z,62.85
2023-05-12T02:29:03.909Z,62.83
2023-05-12T02:34:06.755Z,63.31
2023-05-12T02:39:09.073Z,63.56
2023-05-12T02:44:11.161Z,63.75
2023-05-12T02:49:13.978Z,64.45
2023-05-12T02:54:15.719Z,64.14
2023-05-12T02:59:17.467Z,64.93
2023-05-12T03:04:19.164Z,64.93
2023-05-12T03:09:21.501Z,65.39
2023-05-12T03:14:23.322Z,65.90
2023-05-12T03:19:25.041Z,65.93
2023-05-12T03:24:27.042Z,66.19
2023-05-12T03:29:29.087Z,66.64
2023-05-12T03:34:31.626Z,65.76
2023-05-12T03:39:33.602Z,65.51
2023-05-12T03:44:35.631Z,65.04
2023-05-12T03:49:37.405Z,65.43
2023-05-12T03:54:39.528Z,65.10
2023-05-12T03:59:41.475Z,65.09
2023-05-12T04:04:43.228Z,64.67
2023-05-12T04:09:45.024Z,64.42
2023-05-12T04:14:46.876Z,64.24
2023-05-12T04:19:48.671Z,63.76
2023-05-12T04:24:50.425Z,63.90
2023-05-12T04:29:52.349Z,63.87
2023-05-12T04:34:56.632Z,63.11
2023-05-12T04:39:58.773Z,63.01
2023-05-12T04:45:00.829Z,62.34
2023-05-12T04:50:02.803Z,61.77
2023-05-12T04:55:07.875Z,61.11
2023-05-12T05:00:10.319Z,60.38
2023-05-12T05:05:12.942Z,59.74
2023-05-12T05:10:15.362Z,58.82
2023-05-12T05:15:19.799Z,58.12
2023-05-12T05:20:32.902Z,57.30
2023-05-12T05:25:35.248Z,56.76
2023-05-12T05:30:37.189Z,56.14
2023-05-12T05:35:41.940Z,55.62
2023-05-12T05:40:52.894Z,54.73
2023-05-12T05:45:58.086Z,54.48
2023-05-12T05:50:59.906Z,54.13
2023-05-12T05:56:01.658Z,53.61
2023-05-12T06:01:04.701Z,52.98
2023-05-12T06:06:07.029Z,52.32
2023-05-12T06:11:08.753Z,52.23
2023-05-12T06:16:10.526Z,51.62
2023-05-12T06:21:12.474Z,50.66
2023-05-12T06:26:14.477Z,50.94
2023-05-12T06:31:16.317Z,50.11
2023-05-12T06:36:18.190Z,49.48
2023-05-12T06:41:20.044Z,49.19
2023-05-12T06:46:22.410Z,48.09
2023-05-12T06:51:24.337Z,47.51
2023-05-12T06:56:26.118Z,46.49
2023-05-12T07:01:28.921Z,45.93
2023-05-12T07:06:32.364Z,45.09
2023-05-12T07:11:34.159Z,43.89
2023-05-12T07:16:36.112Z,43.65
2023-05-12T07:21:38.059Z,42.54
2023-05-12T07:26:39.766Z,42.57
2023-05-12T07:31:41.502Z,42.20
2023-05-12T07:36:43.185Z,40.91
2023-05-12T07:41:45.172Z,40.82
2023-05-12T07:46:46.900Z,40.69
2023-05-12T07:51:48.817Z,39.88
2023-05-12T07:56:50.735Z,40.22
2023-05-12T08:01:54.010Z,39.37
2023-05-12T08:06:55.782Z,38.28
2023-05-12T08:11:57.411Z,38.07
2023-05-12T08:16:59.326Z,38.39
2023-05-12T08:22:02.763Z,37.54
2023-05-12T08:27:04.596Z,36.70
2023-05-12T08:32:06.541Z,36.38
2023-05-12T08:37:08.456Z,36.50
2023-05-12T08:42:19.257Z,35.22
2023-05-12T08:47:22.996Z,35.68
2023-05-12T08:52:25.883Z,34.66
2023-05-12T08:57:29.593Z,34.79
2023-05-12T09:02:44.654Z,32.99
2023-05-12T09:07:53.307Z,32.46
2023-05-12T09:12:59.070Z,31.79
2023-05-12T09:18:00.867Z,32.34
2023-05-12T09:23:20.504Z,33.80
2023-05-12T09:28:22.187Z,33.78
2023-05-12T09:33:25.384Z,31.47
2023-05-12T09:38:27.045Z,32.46
2023-05-12T09:43:28.766Z,32.93
2023-05-12T09:48:30.554Z,31.38
2023-05-12T09:53:32.334Z,29.46
2023-05-12T09:58:34.355Z,27.81
2023-05-12T10:03:37.766Z,28.21
2023-05-12T10:09:06.121Z,28.23
2023-05-12T10:14:09.809Z,26.95
2023-05-12T10:19:13.730Z,26.61
2023-05-12T10:24:18.865Z,26.23
2023-05-12T10:29:24.569Z,25.56
2023-05-12T10:34:41.868Z,26.73
2023-05-12T10:39:49.150Z,27.88
2023-05-12T10:44:54.988Z,27.79
2023-05-12T10:49:58.658Z,28.24
2023-05-12T10:55:02.111Z,28.53
2023-05-12T11:00:05.059Z,28.28
2023-05-12T11:05:17.034Z,27.53
2023-05-12T11:10:19.590Z,27.20
2023-05-12T11:15:22.463Z,27.53
2023-05-12T11:20:26.436Z,28.10
2023-05-12T11:25:28.852Z,27.63
2023-05-12T11:30:30.907Z,26.17
2023-05-12T11:35:32.801Z,26.90
2023-05-12T11:40:40.755Z,27.35
2023-05-12T11:45:42.425Z,26.03
2023-05-12T11:50:49.043Z,26.14
2023-05-12T11:55:57.253Z,25.92
2023-05-12T12:01:12.776Z,26.66
2023-05-12T12:06:15.562Z,25.63
2023-05-12T12:11:21.584Z,26.32
2023-05-12T12:16:32.965Z,25.80
2023-05-12T12:21:34.737Z,25.74
2023-05-12T12:26:37.709Z,26.23
2023-05-12T12:31:40.658Z,26.91
2023-05-12T12:36:42.723Z,25.72
2023-05-12T12:41:44.415Z,25.13
2023-05-12T12:46:46.191Z,25.64
2023-05-12T12:51:47.988Z,25.34
2023-05-12T12:56:50.389Z,25.38
2023-05-12T13:01:52.469Z,25.90
2023-05-12T13:06:54.189Z,26.43
2023-05-12T13:11:55.969Z,26.52
2023-05-12T13:16:57.633Z,26.83
2023-05-12T13:21:59.431Z,28.04
2023-05-12T13:27:01.147Z,28.21
2023-05-12T13:32:03.685Z,28.39
2023-05-12T13:37:05.548Z,28.23
2023-05-12T13:42:07.710Z,28.93
2023-05-12T13:47:09.441Z,29.41
2023-05-12T13:52:11.333Z,29.44
2023-05-12T13:57:17.678Z,29.24
2023-05-12T14:02:19.406Z,28.72
2023-05-12T14:07:21.079Z,28.77
2023-05-12T14:12:22.913Z,27.91
2023-05-12T14:17:24.612Z,27.23
2023-05-12T14:22:26.897Z,27.85
2023-05-12T14:27:29.000Z,28.02
2023-05-12T14:32:30.807Z,28.28
2023-05-12T14:37:32.745Z,27.76
2023-05-12T14:42:34.466Z,27.62
2023-05-12T14:47:36.716Z,27.57
2023-05-12T14:52:38.555Z,27.38
2023-05-12T14:57:44.652Z,28.41
2023-05-12T15:02:46.542Z,28.39
2023-05-12T15:07:48.292Z,29.11
2023-05-12T15:12:50.053Z,29.71
2023-05-12T15:17:52.722Z,30.43
2023-05-12T15:22:54.512Z,30.46
2023-05-12T15:27:56.195Z,30.04
2023-05-12T15:32:57.936Z,28.99
2023-05-12T15:37:59.777Z,29.93
2023-05-12T15:43:01.554Z,29.84
2023-05-12T15:53:07.487Z,31.90
2023-05-12T15:58:09.723Z,32.42
2023-05-12T16:03:11.453Z,32.00
2023-05-12T16:08:14.132Z,31.95
2023-05-12T16:13:15.903Z,31.26
2023-05-12T16:18:17.918Z,31.47
2023-05-12T16:23:19.635Z,30.81
2023-05-12T16:28:21.676Z,30.57
2023-05-12T16:33:23.702Z,30.93
2023-05-12T16:38:25.492Z,30.40
2023-05-12T16:43:27.245Z,30.10
2023-05-12T16:48:35.121Z,30.00
2023-05-12T16:53:37.676Z,30.05
2023-05-12T16:58:40.531Z,29.86
2023-05-12T17:03:42.690Z,30.31
2023-05-12T17:08:44.514Z,30.67
2023-05-12T17:13:46.230Z,30.98
2023-05-12T17:23:53.850Z,31.66
2023-05-12T17:28:56.052Z,32.51
2023-05-12T17:33:57.741Z,33.06
2023-05-12T17:39:00.053Z,33.20
2023-05-12T17:44:02.081Z,33.48
2023-05-12T17:49:03.698Z,34.17
2023-05-12T17:54:05.502Z,34.10
2023-05-12T17:59:07.352Z,34.76
2023-05-12T18:04:09.207Z,35.26
2023-05-12T18:09:10.961Z,35.65
2023-05-12T18:14:13.603Z,36.40
2023-05-12T18:19:15.582Z,36.92
2023-05-12T18:24:17.468Z,37.64
2023-05-12T18:29:19.139Z,38.16
2023-05-12T18:34:20.873Z,38.56
2023-05-12T18:39:23.776Z,39.15
2023-05-12T18:44:25.621Z,39.73
2023-05-12T18:49:27.703Z,40.19
2023-05-12T18:54:29.858Z,40.43
2023-05-12T18:59:32.582Z,40.77
2023-05-12T19:04:34.805Z,41.18
2023-05-12T19:09:37.143Z,41.28
2023-05-12T19:14:39.582Z,41.63
2023-05-12T19:19:42.000Z,41.41
2023-05-12T19:24:43.832Z,41.44
2023-05-12T19:29:45.770Z,41.45
2023-05-12T19:34:50.993Z,41.66
2023-05-12T19:39:53.813Z,41.86
2023-05-12T19:44:55.498Z,42.35
2023-05-12T19:49:57.179Z,42.32
2023-05-12T19:54:58.952Z,42.79
2023-05-12T20:00:00.706Z,42.89
2023-05-12T20:05:03.020Z,43.08
2023-05-12T20:10:05.242Z,43.29
2023-05-12T20:15:08.716Z,43.20
2023-05-12T20:20:11.535Z,43.27
2023-05-12T20:25:16.161Z,43.32
2023-05-12T20:30:17.851Z,43.70
2023-05-12T20:35:20.516Z,43.81
2023-05-12T20:40:22.916Z,43.73
2023-05-12T20:45:24.701Z,43.54
2023-05-12T20:50:27.384Z,43.78
2023-05-12T20:55:29.799Z,43.74
2023-05-12T21:00:31.629Z,44.07
2023-05-12T21:05:33.724Z,44.04
2023-05-12T21:10:39.371Z,44.33
2023-05-12T21:15:44.784Z,44.51
2023-05-12T21:20:46.594Z,44.57
2023-05-12T21:25:49.176Z,45.66
2023-05-12T21:30:51.088Z,45.76
2023-05-12T21:35:52.929Z,46.48
2023-05-12T21:42:17.360Z,46.52
2023-05-12T21:47:21.424Z,46.14
2023-05-12T21:52:27.077Z,46.22
2023-05-12T21:57:28.698Z,46.58
2023-05-12T22:02:30.715Z,46.60
2023-05-12T22:07:32.589Z,47.13
2023-05-12T22:12:34.399Z,47.94
2023-05-12T22:17:36.140Z,47.96
2023-05-12T22:22:38.304Z,48.47
2023-05-12T22:27:39.977Z,48.76
2023-05-12T22:32:41.745Z,49.05
2023-05-12T22:37:43.759Z,49.82
2023-05-12T22:42:45.798Z,50.04
2023-05-12T22:47:47.592Z,50.40
2023-05-12T22:52:49.506Z,50.92
2023-05-12T22:57:51.266Z,51.23
2023-05-12T23:02:53.761Z,51.36
2023-05-12T23:07:56.410Z,52.23
2023-05-12T23:13:04.943Z,52.59
2023-05-12T23:18:06.631Z,53.48
2023-05-12T23:23:08.428Z,53.72
2023-05-12T23:28:10.143Z,54.03
2023-05-12T23:33:14.624Z,54.66
2023-05-12T23:38:16.997Z,55.25
2023-05-12T23:43:19.647Z,56.47
2023-05-12T23:48:22.976Z,57.13
2023-05-12T23:53:24.811Z,58.02
2023-05-12T23:58:26.793Z,59.33
