createdAt,value
2023-03-31T00:01:57.887Z,39.15
2023-03-31T00:04:26.111Z,38.08
2023-03-31T00:06:54.611Z,40.00
2023-03-31T00:09:22.458Z,42.97
2023-03-31T00:11:50.075Z,37.20
2023-03-31T00:14:18.244Z,41.08
2023-03-31T00:16:45.986Z,42.22
2023-03-31T00:19:20.056Z,42.03
2023-03-31T00:21:48.187Z,43.67
2023-03-31T00:24:16.248Z,42.60
2023-03-31T00:26:43.508Z,39.03
2023-03-31T00:29:12.627Z,43.92
2023-03-31T00:31:39.765Z,46.97
2023-03-31T00:34:06.993Z,43.75
2023-03-31T00:36:36.893Z,51.13
2023-03-31T00:39:08.816Z,42.22
2023-03-31T00:41:37.283Z,51.75
2023-03-31T00:44:13.229Z,42.92
2023-03-31T00:46:43.144Z,44.08
2023-03-31T00:49:16.162Z,44.58
2023-03-31T00:51:43.752Z,41.47
2023-03-31T00:54:15.815Z,44.28
2023-03-31T00:56:48.137Z,43.20
2023-03-31T00:59:15.374Z,43.67
2023-03-31T01:01:46.503Z,46.33
2023-03-31T01:06:46.625Z,28.35
2023-03-31T01:09:14.734Z,27.58
2023-03-31T01:11:41.972Z,28.73
2023-03-31T01:14:10.531Z,31.55
2023-03-31T01:16:39.943Z,32.97
2023-03-31T01:19:12.847Z,38.55
2023-03-31T01:22:03.807Z,37.67
2023-03-31T01:24:47.316Z,37.63
2023-03-31T01:27:33.532Z,34.53
2023-03-31T01:30:00.608Z,41.13
2023-03-31T01:32:46.672Z,33.65
2023-03-31T01:35:13.758Z,31.05
2023-03-31T01:37:40.884Z,30.92
2023-03-31T01:40:09.780Z,34.42
2023-03-31T01:42:39.781Z,33.15
2023-03-31T01:45:13.126Z,30.77
2023-03-31T01:47:48.100Z,31.38
2023-03-31T01:50:22.483Z,28.98
2023-03-31T01:52:53.593Z,34.70
2023-03-31T01:55:25.755Z,30.35
2023-03-31T01:58:06.708Z,34.58
2023-03-31T02:00:37.234Z,32.88
2023-03-31T02:03:04.449Z,31.15
2023-03-31T02:05:34.605Z,31.73
2023-03-31T02:08:10.226Z,37.00
2023-03-31T02:10:37.669Z,40.55
2023-03-31T02:13:06.248Z,36.33
2023-03-31T02:15:39.096Z,41.72
2023-03-31T02:18:11.273Z,31.27
2023-03-31T02:20:42.931Z,33.70
2023-03-31T02:23:13.398Z,33.08
2023-03-31T02:25:48.118Z,34.72
2023-03-31T02:28:19.581Z,31.70
2023-03-31T02:30:50.123Z,32.42
2023-03-31T02:33:17.635Z,31.88
2023-03-31T02:35:44.742Z,34.67
2023-03-31T02:38:11.969Z,32.85
2023-03-31T02:40:39.081Z,34.20
2023-03-31T02:43:06.368Z,30.88
2023-03-31T02:45:45.672Z,32.35
2023-03-31T02:48:17.273Z,31.67
2023-03-31T02:51:07.734Z,29.40
2023-03-31T02:53:44.102Z,30.57
2023-03-31T02:56:17.574Z,26.38
2023-03-31T02:59:00.161Z,23.75
2023-03-31T03:01:46.582Z,21.58
2023-03-31T03:04:34.085Z,29.27
2023-03-31T03:07:12.759Z,24.42
2023-03-31T03:09:46.085Z,24.48
2023-03-31T03:12:18.895Z,21.40
2023-03-31T03:14:47.311Z,20.92
2023-03-31T03:17:14.424Z,24.52
2023-03-31T03:19:42.733Z,24.00
2023-03-31T03:22:10.335Z,23.92
2023-03-31T03:24:37.434Z,27.30
2023-03-31T03:27:08.252Z,26.73
2023-03-31T03:29:35.338Z,22.77
2023-03-31T03:32:02.426Z,25.75
2023-03-31T03:34:29.589Z,26.30
2023-03-31T03:36:56.678Z,30.73
2023-03-31T03:39:23.867Z,29.42
2023-03-31T03:41:51.098Z,27.33
2023-03-31T03:44:18.205Z,31.58
2023-03-31T03:46:45.499Z,35.20
2023-03-31T03:49:12.856Z,36.53
2023-03-31T03:51:40.196Z,35.55
2023-03-31T03:54:07.328Z,28.63
2023-03-31T03:56:34.598Z,25.23
2023-03-31T03:59:01.740Z,28.73
2023-03-31T04:01:28.841Z,27.95
2023-03-31T04:03:56.138Z,24.85
2023-03-31T04:06:24.389Z,24.02
2023-03-31T04:08:51.470Z,20.98
2023-03-31T04:11:19.656Z,25.38
2023-03-31T04:13:46.953Z,21.83
2023-03-31T04:16:14.414Z,20.10
2023-03-31T04:18:42.870Z,21.23
2023-03-31T04:21:12.318Z,24.00
2023-03-31T04:23:46.335Z,21.20
2023-03-31T04:26:14.403Z,23.08
2023-03-31T04:28:42.941Z,18.98
2023-03-31T04:31:10.714Z,17.92
2023-03-31T04:33:38.786Z,21.30
2023-03-31T04:36:18.619Z,19.52
2023-03-31T04:38:50.698Z,22.30
2023-03-31T04:41:18.319Z,21.35
2023-03-31T04:43:45.728Z,21.88
2023-03-31T04:46:12.970Z,24.20
2023-03-31T04:48:40.190Z,18.95
2023-03-31T04:51:07.788Z,23.67
2023-03-31T04:53:34.870Z,19.15
2023-03-31T04:56:02.346Z,22.08
2023-03-31T04:58:29.514Z,20.98
2023-03-31T05:00:56.733Z,21.02
2023-03-31T05:03:23.983Z,18.05
2023-03-31T05:05:51.277Z,20.60
2023-03-31T05:08:18.421Z,22.95
2023-03-31T05:10:45.570Z,19.88
2023-03-31T05:13:12.739Z,20.00
2023-03-31T05:15:40.551Z,19.20
2023-03-31T05:18:08.514Z,19.92
2023-03-31T05:20:36.281Z,18.20
2023-03-31T05:23:03.428Z,24.67
2023-03-31T05:25:33.060Z,19.70
2023-03-31T05:28:00.832Z,19.70
2023-03-31T05:30:28.107Z,23.65
2023-03-31T05:32:55.905Z,25.15
2023-03-31T05:35:23.475Z,26.75
2023-03-31T05:37:51.080Z,24.23
2023-03-31T05:40:18.311Z,32.20
2023-03-31T05:42:45.574Z,29.55
2023-03-31T05:45:12.855Z,27.83
2023-03-31T05:47:40.296Z,24.58
2023-03-31T05:50:09.175Z,25.58
2023-03-31T05:52:36.703Z,23.63
2023-03-31T05:55:04.611Z,18.95
2023-03-31T05:57:32.174Z,22.55
2023-03-31T05:59:59.358Z,22.88
2023-03-31T06:02:26.742Z,22.10
2023-03-31T06:04:54.176Z,20.05
2023-03-31T06:07:22.263Z,21.15
2023-03-31T06:09:49.382Z,28.33
2023-03-31T06:12:16.766Z,22.75
2023-03-31T06:14:43.866Z,21.85
2023-03-31T06:17:10.941Z,19.10
2023-03-31T06:19:38.341Z,19.83
2023-03-31T06:22:05.481Z,18.05
2023-03-31T06:24:32.636Z,20.05
2023-03-31T06:27:01.003Z,18.85
2023-03-31T06:29:28.728Z,21.45
2023-03-31T06:31:56.059Z,19.77
2023-03-31T06:34:23.438Z,18.55
2023-03-31T06:36:50.947Z,17.80
2023-03-31T06:39:18.068Z,17.80
2023-03-31T06:41:45.296Z,17.67
2023-03-31T06:44:12.481Z,17.08
2023-03-31T06:46:39.634Z,20.65
2023-03-31T06:49:06.827Z,17.67
2023-03-31T06:51:33.936Z,16.48
2023-03-31T06:54:01.050Z,18.65
2023-03-31T06:56:28.228Z,19.67
2023-03-31T06:58:55.308Z,20.52
2023-03-31T07:01:22.487Z,20.85
2023-03-31T07:03:49.735Z,18.85
2023-03-31T07:06:16.920Z,18.60
2023-03-31T07:08:44.154Z,16.88
2023-03-31T07:11:11.767Z,19.02
2023-03-31T07:13:38.925Z,16.95
2023-03-31T07:16:07.310Z,16.35
2023-03-31T07:18:35.473Z,23.45
2023-03-31T07:21:05.077Z,17.63
2023-03-31T07:23:34.536Z,21.23
2023-03-31T07:26:02.686Z,21.25
2023-03-31T07:28:30.830Z,23.88
2023-03-31T07:30:58.026Z,18.42
2023-03-31T07:33:25.207Z,24.08
2023-03-31T07:36:07.733Z,23.48
2023-03-31T07:38:38.617Z,20.98
2023-03-31T07:41:09.093Z,21.70
2023-03-31T07:46:05.740Z,19.10
2023-03-31T07:48:33.806Z,19.00
2023-03-31T07:51:01.548Z,21.08
2023-03-31T07:53:28.864Z,21.05
2023-03-31T07:55:56.227Z,23.70
2023-03-31T07:58:23.353Z,20.38
2023-03-31T08:00:50.872Z,25.90
2023-03-31T08:03:18.037Z,23.13
2023-03-31T08:05:45.211Z,19.17
2023-03-31T08:08:12.424Z,18.02
2023-03-31T08:10:39.533Z,20.88
2023-03-31T08:13:06.680Z,17.92
2023-03-31T08:15:33.938Z,15.07
2023-03-31T08:18:01.086Z,17.85
2023-03-31T08:20:28.218Z,18.02
2023-03-31T08:22:55.515Z,18.20
2023-03-31T08:25:23.731Z,17.13
2023-03-31T08:27:51.267Z,17.80
2023-03-31T08:30:19.391Z,13.68
2023-03-31T08:32:47.181Z,15.18
2023-03-31T08:35:14.376Z,15.43
2023-03-31T08:37:41.512Z,16.00
2023-03-31T08:40:12.512Z,13.75
2023-03-31T08:42:39.567Z,12.77
2023-03-31T08:45:10.058Z,13.65
2023-03-31T08:47:37.914Z,11.13
2023-03-31T08:50:07.738Z,15.90
2023-03-31T08:52:40.885Z,15.63
2023-03-31T08:55:09.105Z,10.35
2023-03-31T08:57:40.970Z,12.82
2023-03-31T09:00:15.069Z,11.90
2023-03-31T09:03:01.851Z,11.45
2023-03-31T09:05:49.092Z,13.48
2023-03-31T09:08:36.063Z,15.23
2023-03-31T09:11:23.484Z,15.18
2023-03-31T09:14:05.887Z,11.80
2023-03-31T09:16:38.215Z,12.25
2023-03-31T09:19:12.833Z,10.50
2023-03-31T09:21:41.642Z,13.05
2023-03-31T09:24:09.458Z,14.35
2023-03-31T09:26:42.286Z,14.35
2023-03-31T09:29:24.574Z,12.65
2023-03-31T09:31:51.838Z,13.93
2023-03-31T09:34:26.747Z,13.38
2023-03-31T09:36:53.944Z,11.38
2023-03-31T09:39:21.401Z,12.88
2023-03-31T09:41:50.539Z,11.48
2023-03-31T09:44:29.133Z,12.43
2023-03-31T09:46:56.699Z,12.07
2023-03-31T09:49:26.910Z,12.30
2023-03-31T09:52:05.157Z,12.25
2023-03-31T09:54:37.067Z,17.17
2023-03-31T09:57:13.262Z,12.43
2023-03-31T09:59:41.378Z,15.23
2023-03-31T10:02:37.948Z,12.00
2023-03-31T10:05:06.838Z,14.23
2023-03-31T10:07:34.903Z,13.07
2023-03-31T10:10:02.821Z,12.35
2023-03-31T10:12:30.741Z,17.70
2023-03-31T10:15:24.260Z,17.67
2023-03-31T10:17:55.446Z,12.75
2023-03-31T10:20:32.275Z,12.90
2023-03-31T10:23:07.207Z,12.23
2023-03-31T10:25:34.739Z,13.18
2023-03-31T10:28:02.774Z,18.65
2023-03-31T10:30:35.392Z,13.63
2023-03-31T10:33:19.182Z,14.63
2023-03-31T10:35:51.320Z,12.55
2023-03-31T10:38:23.493Z,10.50
2023-03-31T10:40:55.480Z,11.00
2023-03-31T10:43:26.396Z,11.90
2023-03-31T10:45:56.329Z,12.80
2023-03-31T10:48:27.912Z,14.48
2023-03-31T10:50:59.422Z,14.82
2023-03-31T10:53:26.582Z,13.13
2023-03-31T10:56:02.765Z,16.90
2023-03-31T10:59:04.543Z,14.68
2023-03-31T11:01:33.015Z,9.93
2023-03-31T11:04:27.166Z,11.30
2023-03-31T11:07:08.776Z,11.43
2023-03-31T11:09:36.607Z,8.80
2023-03-31T11:12:12.966Z,10.10
2023-03-31T11:14:52.413Z,10.02
2023-03-31T11:17:25.765Z,8.88
2023-03-31T11:20:02.299Z,11.00
2023-03-31T11:22:29.424Z,10.02
2023-03-31T11:25:11.970Z,11.20
2023-03-31T11:27:39.232Z,12.38
2023-03-31T11:30:35.626Z,10.88
2023-03-31T11:33:28.331Z,8.27
2023-03-31T11:36:04.344Z,10.88
2023-03-31T11:38:40.863Z,13.55
2023-03-31T11:41:22.791Z,11.77
2023-03-31T11:43:54.793Z,11.40
2023-03-31T11:46:24.662Z,11.57
2023-03-31T11:48:59.194Z,13.15
2023-03-31T11:51:28.708Z,12.98
2023-03-31T11:53:56.980Z,13.45
2023-03-31T11:56:26.453Z,13.57
2023-03-31T11:58:56.330Z,12.48
2023-03-31T12:01:46.555Z,13.23
2023-03-31T12:04:33.673Z,13.52
2023-03-31T12:07:26.681Z,13.77
2023-03-31T12:09:56.644Z,11.77
2023-03-31T12:12:25.821Z,9.88
2023-03-31T12:14:55.952Z,12.98
2023-03-31T12:17:27.692Z,13.60
2023-03-31T12:20:06.831Z,13.38
2023-03-31T12:22:41.045Z,13.20
2023-03-31T12:25:13.003Z,12.93
2023-03-31T12:27:41.714Z,12.00
2023-03-31T12:30:14.007Z,13.35
2023-03-31T12:32:42.692Z,15.02
2023-03-31T12:35:22.541Z,14.80
2023-03-31T12:38:01.388Z,14.55
2023-03-31T12:40:47.415Z,13.13
2023-03-31T12:43:33.162Z,12.20
2023-03-31T12:46:19.330Z,11.02
2023-03-31T12:48:54.146Z,14.05
2023-03-31T12:51:41.378Z,12.80
2023-03-31T12:54:08.556Z,12.20
2023-03-31T12:56:54.328Z,12.90
2023-03-31T12:59:28.634Z,12.15
2023-03-31T13:02:15.899Z,11.15
2023-03-31T13:04:43.429Z,10.70
2023-03-31T13:07:34.510Z,16.48
2023-03-31T13:10:21.757Z,11.95
2023-03-31T13:13:06.222Z,13.95
2023-03-31T13:15:33.618Z,13.45
2023-03-31T13:18:02.461Z,12.70
2023-03-31T13:20:36.070Z,15.95
2023-03-31T13:23:08.023Z,22.77
2023-03-31T13:25:46.085Z,26.40
2023-03-31T13:28:19.067Z,20.48
2023-03-31T13:30:46.785Z,14.65
2023-03-31T13:33:17.775Z,22.58
2023-03-31T13:35:48.123Z,27.55
2023-03-31T13:38:15.289Z,20.02
2023-03-31T13:40:56.547Z,18.92
2023-03-31T13:43:27.221Z,15.63
2023-03-31T13:46:14.044Z,15.07
2023-03-31T13:48:56.733Z,13.50
2023-03-31T13:51:30.171Z,15.27
2023-03-31T13:54:06.786Z,13.02
2023-03-31T13:56:33.890Z,13.05
2023-03-31T13:59:19.274Z,11.82
2023-03-31T14:01:57.358Z,14.05
2023-03-31T14:04:36.423Z,12.98
2023-03-31T14:07:09.391Z,14.25
2023-03-31T14:09:37.701Z,8.80
2023-03-31T14:12:23.121Z,10.23
2023-03-31T14:14:54.656Z,10.02
2023-03-31T14:17:22.948Z,10.85
2023-03-31T14:20:08.432Z,11.38
2023-03-31T14:22:51.150Z,11.32
2023-03-31T14:25:21.096Z,10.90
2023-03-31T14:27:48.170Z,10.10
2023-03-31T14:30:21.448Z,12.73
2023-03-31T14:33:02.137Z,11.55
2023-03-31T14:37:57.385Z,11.63
2023-03-31T14:40:24.792Z,10.88
2023-03-31T14:42:52.267Z,12.23
2023-03-31T14:45:21.953Z,11.38
2023-03-31T14:47:59.729Z,13.85
2023-03-31T14:50:31.343Z,13.77
2023-03-31T14:52:59.604Z,14.05
2023-03-31T14:55:35.846Z,11.43
2023-03-31T14:58:22.809Z,15.75
2023-03-31T15:00:50.011Z,12.00
2023-03-31T15:03:17.760Z,18.45
2023-03-31T15:05:48.236Z,16.38
2023-03-31T15:08:22.982Z,15.25
2023-03-31T15:11:02.343Z,20.60
2023-03-31T15:13:56.657Z,14.88
2023-03-31T15:16:42.292Z,16.88
2023-03-31T15:19:16.386Z,15.00
2023-03-31T15:21:44.257Z,17.02
2023-03-31T15:24:12.549Z,16.98
2023-03-31T15:26:42.489Z,18.50
2023-03-31T15:29:18.024Z,20.48
2023-03-31T15:31:45.514Z,23.75
2023-03-31T15:34:20.309Z,17.73
2023-03-31T15:36:47.737Z,19.58
2023-03-31T15:39:15.217Z,20.25
2023-03-31T15:41:43.030Z,18.33
2023-03-31T15:44:28.955Z,19.67
2023-03-31T15:46:59.195Z,16.83
2023-03-31T15:49:27.149Z,18.13
2023-03-31T15:51:55.788Z,18.25
2023-03-31T15:54:37.159Z,17.20
2023-03-31T15:59:41.470Z,20.08
2023-03-31T16:02:12.080Z,20.73
2023-03-31T16:04:40.622Z,19.27
2023-03-31T16:07:10.318Z,17.27
2023-03-31T16:09:46.684Z,26.00
2023-03-31T16:12:29.009Z,22.83
2023-03-31T16:15:01.068Z,19.60
2023-03-31T16:17:37.194Z,19.67
2023-03-31T16:20:24.924Z,21.02
2023-03-31T16:22:58.817Z,20.98
2023-03-31T16:25:27.527Z,19.92
2023-03-31T16:27:59.848Z,19.05
2023-03-31T16:30:40.470Z,21.83
2023-03-31T16:33:08.947Z,22.10
2023-03-31T16:35:43.880Z,19.92
2023-03-31T16:38:12.011Z,19.85
2023-03-31T16:40:40.521Z,19.17
2023-03-31T16:43:18.433Z,18.30
2023-03-31T16:45:52.496Z,19.42
2023-03-31T16:48:20.708Z,24.02
2023-03-31T16:50:48.775Z,24.13
2023-03-31T16:53:17.521Z,22.17
2023-03-31T16:55:44.657Z,21.55
2023-03-31T16:58:12.019Z,22.13
2023-03-31T17:00:40.609Z,26.50
2023-03-31T17:03:09.039Z,25.35
2023-03-31T17:05:41.211Z,25.02
2023-03-31T17:08:08.702Z,23.73
2023-03-31T17:10:36.095Z,26.45
2023-03-31T17:13:03.583Z,21.95
2023-03-31T17:15:30.722Z,20.10
2023-03-31T17:18:02.138Z,23.42
2023-03-31T17:20:29.381Z,22.40
2023-03-31T17:22:56.720Z,23.95
2023-03-31T17:25:23.894Z,31.90
2023-03-31T17:27:50.995Z,20.83
2023-03-31T17:30:18.144Z,21.63
2023-03-31T17:32:45.595Z,19.92
2023-03-31T17:35:20.305Z,19.17
2023-03-31T17:37:49.894Z,23.60
2023-03-31T17:40:17.226Z,23.73
2023-03-31T17:42:44.789Z,22.65
2023-03-31T17:45:12.920Z,24.27
2023-03-31T17:47:40.155Z,21.20
2023-03-31T17:50:08.787Z,24.60
2023-03-31T17:52:36.689Z,19.75
2023-03-31T17:55:04.668Z,22.77
2023-03-31T17:57:32.320Z,25.10
2023-03-31T17:59:59.647Z,24.52
2023-03-31T18:02:27.374Z,24.60
2023-03-31T18:04:54.713Z,23.00
2023-03-31T18:07:23.474Z,47.45
2023-03-31T18:09:50.647Z,26.77
2023-03-31T18:12:17.912Z,27.95
2023-03-31T18:14:46.180Z,28.02
2023-03-31T18:17:14.982Z,24.92
2023-03-31T18:19:42.880Z,24.67
2023-03-31T18:22:10.253Z,30.38
2023-03-31T18:24:38.518Z,29.92
2023-03-31T18:27:06.423Z,36.25
2023-03-31T18:29:34.045Z,35.60
2023-03-31T18:32:01.916Z,29.70
2023-03-31T18:34:29.280Z,34.83
2023-03-31T18:36:56.527Z,33.88
2023-03-31T18:39:23.847Z,35.75
2023-03-31T18:41:53.124Z,30.95
2023-03-31T18:44:21.848Z,33.03
2023-03-31T18:46:49.728Z,37.40
2023-03-31T18:49:16.932Z,35.45
2023-03-31T18:51:44.192Z,33.15
2023-03-31T18:54:12.029Z,37.05
2023-03-31T18:56:39.151Z,38.22
2023-03-31T18:59:06.286Z,35.97
2023-03-31T19:01:35.113Z,36.22
2023-03-31T19:04:02.239Z,42.42
2023-03-31T19:06:29.434Z,41.72
2023-03-31T19:08:57.042Z,38.50
2023-03-31T19:11:24.182Z,41.53
2023-03-31T19:13:52.882Z,44.80
2023-03-31T19:16:20.079Z,42.35
2023-03-31T19:18:47.398Z,45.35
2023-03-31T19:21:14.783Z,43.22
2023-03-31T19:23:41.968Z,41.92
2023-03-31T19:26:12.157Z,47.78
2023-03-31T19:28:39.365Z,48.15
2023-03-31T19:31:06.897Z,48.30
2023-03-31T19:33:34.112Z,49.03
2023-03-31T19:36:01.315Z,52.08
2023-03-31T19:38:31.993Z,54.80
2023-03-31T19:41:00.207Z,52.78
2023-03-31T19:43:29.393Z,48.83
2023-03-31T19:45:57.993Z,54.42
2023-03-31T19:48:26.544Z,48.08
2023-03-31T19:50:59.443Z,51.22
2023-03-31T19:53:26.964Z,49.92
2023-03-31T19:56:02.913Z,46.63
2023-03-31T19:58:30.395Z,51.85
2023-03-31T20:00:58.185Z,46.38
2023-03-31T20:03:27.350Z,45.67
2023-03-31T20:06:04.792Z,53.40
2023-03-31T20:08:32.468Z,53.70
2023-03-31T20:11:00.629Z,51.08
2023-03-31T20:13:28.058Z,52.42
2023-03-31T20:15:59.035Z,49.60
2023-03-31T20:18:27.654Z,48.28
2023-03-31T20:21:05.663Z,48.25
2023-03-31T20:23:33.324Z,51.10
2023-03-31T20:26:01.344Z,50.58
2023-03-31T20:28:29.099Z,44.10
2023-03-31T20:30:56.359Z,48.05
2023-03-31T20:33:24.591Z,44.17
2023-03-31T20:35:59.973Z,47.22
2023-03-31T20:38:28.209Z,43.85
2023-03-31T20:40:55.405Z,46.35
2023-03-31T20:43:22.760Z,48.08
2023-03-31T20:45:54.802Z,49.13
2023-03-31T20:48:21.928Z,50.65
2023-03-31T20:50:49.103Z,45.88
2023-03-31T20:53:16.657Z,45.05
2023-03-31T20:55:43.800Z,42.63
2023-03-31T20:58:11.076Z,44.00
2023-03-31T21:00:38.485Z,44.65
2023-03-31T21:03:05.732Z,39.78
2023-03-31T21:05:33.110Z,45.45
2023-03-31T21:08:00.607Z,42.92
2023-03-31T21:10:27.733Z,40.85
2023-03-31T21:12:55.130Z,45.40
2023-03-31T21:15:22.376Z,41.10
2023-03-31T21:17:49.560Z,44.92
2023-03-31T21:20:16.793Z,46.55
2023-03-31T21:22:43.919Z,43.58
2023-03-31T21:25:11.473Z,42.55
2023-03-31T21:27:38.738Z,45.10
2023-03-31T21:30:06.187Z,42.72
2023-03-31T21:32:33.821Z,41.90
2023-03-31T21:35:01.966Z,43.08
2023-03-31T21:37:29.769Z,39.65
2023-03-31T21:39:56.937Z,43.17
2023-03-31T21:42:24.756Z,40.67
2023-03-31T21:44:58.666Z,43.97
2023-03-31T21:47:26.653Z,43.20
2023-03-31T21:49:53.919Z,46.83
2023-03-31T21:52:21.217Z,39.28
2023-03-31T21:54:48.389Z,43.72
2023-03-31T21:57:15.787Z,39.55
2023-03-31T21:59:42.971Z,45.50
2023-03-31T22:02:10.396Z,41.60
2023-03-31T22:04:37.859Z,48.55
2023-03-31T22:07:04.996Z,49.85
2023-03-31T22:09:32.272Z,49.42
2023-03-31T22:11:59.391Z,49.28
2023-03-31T22:14:26.549Z,50.63
2023-03-31T22:16:53.745Z,47.65
2023-03-31T22:19:20.898Z,49.08
2023-03-31T22:21:48.495Z,47.47
2023-03-31T22:24:15.786Z,47.30
2023-03-31T22:26:42.974Z,49.50
2023-03-31T22:29:13.292Z,50.67
2023-03-31T22:31:40.631Z,47.17
2023-03-31T22:34:07.799Z,51.47
2023-03-31T22:36:34.956Z,45.17
2023-03-31T22:39:02.143Z,45.97
2023-03-31T22:41:29.268Z,51.15
2023-03-31T22:43:56.450Z,50.58
2023-03-31T22:46:24.305Z,56.55
2023-03-31T22:48:51.531Z,54.75
2023-03-31T22:51:18.938Z,49.90
2023-03-31T22:53:50.117Z,54.20
2023-03-31T22:56:17.229Z,52.53
2023-03-31T22:58:44.446Z,50.28
2023-03-31T23:01:15.992Z,57.55
2023-03-31T23:03:43.901Z,51.97
2023-03-31T23:06:11.396Z,52.35
2023-03-31T23:08:39.100Z,54.65
2023-03-31T23:11:08.155Z,59.17
2023-03-31T23:13:36.041Z,53.55
2023-03-31T23:16:04.219Z,57.53
2023-03-31T23:18:31.444Z,57.00
2023-03-31T23:20:58.638Z,55.90
2023-03-31T23:23:26.209Z,56.45
2023-03-31T23:25:53.357Z,56.00
2023-03-31T23:28:20.493Z,55.50
2023-03-31T23:30:53.119Z,56.00
2023-03-31T23:33:20.363Z,56.88
2023-03-31T23:35:48.955Z,56.92
2023-03-31T23:38:16.553Z,56.03
2023-03-31T23:40:44.711Z,57.58
2023-03-31T23:43:11.823Z,59.47
2023-03-31T23:45:39.039Z,55.72
2023-03-31T23:48:06.229Z,58.08
2023-03-31T23:50:34.080Z,57.05
2023-03-31T23:53:02.190Z,53.88
2023-03-31T23:55:29.530Z,55.38
2023-03-31T23:57:57.578Z,55.55
