createdAt,value
2017-12-24T00:00:47.000Z,1018.876
2017-12-24T00:10:46.000Z,1018.781
2017-12-24T00:20:46.000Z,1018.473
2017-12-24T00:30:46.000Z,1018.558
2017-12-24T00:40:46.000Z,1018.498
2017-12-24T00:50:46.000Z,1018.353
2017-12-24T01:00:46.000Z,1018.572
2017-12-24T01:10:46.000Z,1018.539
2017-12-24T01:20:46.000Z,1018.497
2017-12-24T01:30:46.000Z,1018.607
2017-12-24T01:40:46.000Z,1018.669
2017-12-24T01:50:46.000Z,1018.736
2017-12-24T02:00:46.000Z,1018.727
2017-12-24T02:10:47.000Z,1018.633
2017-12-24T02:20:47.000Z,1018.618
2017-12-24T02:30:47.000Z,1018.423
2017-12-24T02:40:47.000Z,1018.432
2017-12-24T02:50:47.000Z,1018.392
2017-12-24T03:00:47.000Z,1018.332
2017-12-24T03:10:47.000Z,1018.268
2017-12-24T03:20:47.000Z,1018.161
2017-12-24T03:30:47.000Z,1018.054
2017-12-24T03:40:47.000Z,1017.909
2017-12-24T03:50:47.000Z,1017.845
2017-12-24T04:00:47.000Z,1017.705
2017-12-24T04:10:47.000Z,1017.77
2017-12-24T04:20:47.000Z,1017.76
2017-12-24T04:30:47.000Z,1017.708
2017-12-24T04:40:47.000Z,1017.652
2017-12-24T04:50:47.000Z,1017.576
2017-12-24T05:00:47.000Z,1017.532
2017-12-24T05:10:48.000Z,1017.58
2017-12-24T05:20:47.000Z,1017.414
2017-12-24T05:30:47.000Z,1017.42
2017-12-24T05:40:47.000Z,1017.282
2017-12-24T05:50:47.000Z,1017.365
2017-12-24T06:00:47.000Z,1017.323
2017-12-24T06:10:47.000Z,1017.208
2017-12-24T06:20:47.000Z,1017.179
2017-12-24T06:30:47.000Z,1017.16
2017-12-24T06:40:47.000Z,1017.08
2017-12-24T06:50:47.000Z,1017.042
2017-12-24T07:00:47.000Z,1016.889
2017-12-24T07:10:47.000Z,1016.816
2017-12-24T07:20:47.000Z,1016.783
2017-12-24T07:30:47.000Z,1016.763
2017-12-24T07:40:47.000Z,1016.738
2017-12-24T07:50:47.000Z,1016.763
2017-12-24T08:00:47.000Z,1016.71
2017-12-24T08:10:47.000Z,1016.706
2017-12-24T08:20:47.000Z,1016.751
2017-12-24T08:30:47.000Z,1016.599
2017-12-24T08:40:47.000Z,1016.654
2017-12-24T08:50:47.000Z,1016.527
2017-12-24T09:00:47.000Z,1016.503
2017-12-24T09:10:47.000Z,1016.466
2017-12-24T09:20:47.000Z,1016.503
2017-12-24T09:30:47.000Z,1016.377
2017-12-24T09:40:47.000Z,1016.273
2017-12-24T09:50:47.000Z,1016.268
2017-12-24T10:00:47.000Z,1016.244
2017-12-24T10:10:47.000Z,1016.277
2017-12-24T10:20:47.000Z,1016.256
2017-12-24T10:30:47.000Z,1016.268
2017-12-24T10:40:48.000Z,1016.148
2017-12-24T10:50:48.000Z,1016.063
2017-12-24T11:00:48.000Z,1016.009
2017-12-24T11:10:48.000Z,1015.84
2017-12-24T11:20:48.000Z,1015.666
2017-12-24T11:30:48.000Z,1015.489
2017-12-24T11:40:48.000Z,1015.424
2017-12-24T11:50:48.000Z,1015.425
2017-12-24T12:00:48.000Z,1015.333
2017-12-24T12:10:48.000Z,1015.246
2017-12-24T12:20:48.000Z,1015.168
2017-12-24T12:30:48.000Z,1015.039
2017-12-24T12:40:48.000Z,1014.996
2017-12-24T12:50:48.000Z,1014.965
2017-12-24T13:00:48.000Z,1014.798
2017-12-24T13:10:48.000Z,1014.675
2017-12-24T13:20:48.000Z,1014.584
2017-12-24T13:30:48.000Z,1014.52
2017-12-24T13:40:48.000Z,1014.425
2017-12-24T13:50:48.000Z,1014.325
2017-12-24T14:00:48.000Z,1014.24
2017-12-24T14:10:48.000Z,1014.188
2017-12-24T14:20:48.000Z,1014.139
2017-12-24T14:30:48.000Z,1014.039
2017-12-24T14:40:51.000Z,1013.956
2017-12-24T14:50:48.000Z,1014.026
2017-12-24T15:00:48.000Z,1014.01
2017-12-24T15:10:48.000Z,1013.919
2017-12-24T15:20:48.000Z,1013.909
2017-12-24T15:30:48.000Z,1013.921
2017-12-24T15:40:48.000Z,1013.938
2017-12-24T15:50:48.000Z,1013.95
2017-12-24T16:00:48.000Z,1013.827
2017-12-24T16:10:48.000Z,1013.79
2017-12-24T16:20:48.000Z,1013.665
2017-12-24T16:30:48.000Z,1013.728
2017-12-24T16:40:48.000Z,1013.61
2017-12-24T16:50:48.000Z,1013.611
2017-12-24T17:00:49.000Z,1013.603
2017-12-24T17:10:48.000Z,1013.612
2017-12-24T17:20:48.000Z,1013.527
2017-12-24T17:30:48.000Z,1013.539
2017-12-24T17:40:48.000Z,1013.538
2017-12-24T17:50:48.000Z,1013.49
2017-12-24T18:00:48.000Z,1013.449
2017-12-24T18:10:48.000Z,1013.503
2017-12-24T18:20:48.000Z,1013.376
2017-12-24T18:40:48.000Z,1013.34
2017-12-24T18:50:48.000Z,1013.348
2017-12-24T19:00:49.000Z,1013.412
2017-12-24T19:10:49.000Z,1013.304
2017-12-24T19:20:49.000Z,1013.19
2017-12-24T19:30:50.000Z,1013.172
2017-12-24T19:40:49.000Z,1013.198
2017-12-24T19:50:49.000Z,1013.214
2017-12-24T20:00:49.000Z,1013.175
2017-12-24T20:10:49.000Z,1013.189
2017-12-24T20:20:49.000Z,1013.16
2017-12-24T20:30:49.000Z,1013.092
2017-12-24T20:40:49.000Z,1013.077
2017-12-24T20:50:49.000Z,1013.147
2017-12-24T21:00:49.000Z,1013.102
2017-12-24T21:10:49.000Z,1013.054
2017-12-24T21:20:49.000Z,1013.114
2017-12-24T21:30:49.000Z,1013.158
2017-12-24T21:40:49.000Z,1013.136
2017-12-24T21:50:49.000Z,1013.006
2017-12-24T22:00:49.000Z,1012.961
2017-12-24T22:10:49.000Z,1013.045
2017-12-24T22:20:49.000Z,1012.978
2017-12-24T22:30:51.000Z,1013.084
2017-12-24T22:50:49.000Z,1012.978
2017-12-24T23:00:49.000Z,1012.963
2017-12-24T23:10:49.000Z,1012.902
2017-12-24T23:20:49.000Z,1012.904
2017-12-24T23:30:49.000Z,1012.879
2017-12-24T23:40:49.000Z,1012.813
2017-12-24T23:50:49.000Z,1012.772
