createdAt,value
2022-08-24T00:02:58.898Z,100.00
2022-08-24T00:08:00.571Z,100.00
2022-08-24T00:13:02.218Z,100.00
2022-08-24T00:18:04.069Z,100.00
2022-08-24T00:23:06.760Z,100.00
2022-08-24T00:28:08.395Z,100.00
2022-08-24T00:33:10.124Z,100.00
2022-08-24T00:38:11.732Z,100.00
2022-08-24T00:43:13.779Z,100.00
2022-08-24T00:48:21.049Z,100.00
2022-08-24T00:53:33.839Z,100.00
2022-08-24T00:58:46.448Z,100.00
2022-08-24T01:03:57.130Z,100.00
2022-08-24T01:08:59.890Z,100.00
2022-08-24T01:14:03.505Z,100.00
2022-08-24T01:19:09.516Z,100.00
2022-08-24T01:24:12.704Z,100.00
2022-08-24T01:29:17.630Z,100.00
2022-08-24T01:34:21.416Z,100.00
2022-08-24T01:39:45.985Z,100.00
2022-08-24T01:44:48.072Z,100.00
2022-08-24T01:49:50.444Z,100.00
2022-08-24T01:54:55.880Z,100.00
2022-08-24T01:59:58.985Z,100.00
2022-08-24T02:05:00.860Z,100.00
2022-08-24T02:10:03.509Z,100.00
2022-08-24T02:15:07.901Z,100.00
2022-08-24T02:20:09.972Z,100.00
2022-08-24T02:25:11.745Z,100.00
2022-08-24T02:30:16.370Z,100.00
2022-08-24T02:35:18.316Z,100.00
2022-08-24T02:40:21.817Z,100.00
2022-08-24T02:45:24.668Z,100.00
2022-08-24T02:50:27.656Z,100.00
2022-08-24T02:55:29.311Z,100.00
2022-08-24T03:00:31.746Z,100.00
2022-08-24T03:05:34.134Z,100.00
2022-08-24T03:10:36.287Z,100.00
2022-08-24T03:15:39.390Z,100.00
2022-08-24T03:20:41.124Z,100.00
2022-08-24T03:25:43.113Z,100.00
2022-08-24T03:30:48.431Z,100.00
2022-08-24T03:35:52.442Z,100.00
2022-08-24T03:40:56.767Z,100.00
2022-08-24T03:45:59.246Z,100.00
2022-08-24T03:51:01.043Z,100.00
2022-08-24T03:56:06.970Z,100.00
2022-08-24T04:01:10.202Z,100.00
2022-08-24T04:06:13.892Z,100.00
2022-08-24T04:11:20.706Z,100.00
2022-08-24T04:16:23.194Z,100.00
2022-08-24T04:21:35.358Z,100.00
2022-08-24T04:26:45.115Z,100.00
2022-08-24T04:31:49.164Z,100.00
2022-08-24T04:36:51.338Z,100.00
2022-08-24T04:41:53.319Z,100.00
2022-08-24T04:46:56.762Z,99.85
2022-08-24T04:51:58.588Z,99.00
2022-08-24T04:57:00.641Z,98.91
2022-08-24T05:02:02.451Z,96.67
2022-08-24T05:07:05.113Z,95.65
2022-08-24T05:12:08.057Z,94.61
2022-08-24T05:17:13.543Z,93.73
2022-08-24T05:22:15.119Z,92.07
2022-08-24T05:27:22.699Z,89.95
2022-08-24T05:32:27.096Z,89.01
2022-08-24T05:37:29.900Z,89.12
2022-08-24T05:42:50.583Z,89.57
2022-08-24T05:47:52.770Z,89.41
2022-08-24T05:53:24.736Z,88.51
2022-08-24T05:58:31.183Z,88.65
2022-08-24T06:03:37.424Z,88.08
2022-08-24T06:08:44.297Z,87.73
2022-08-24T06:13:46.572Z,87.03
2022-08-24T06:18:55.924Z,87.37
2022-08-24T06:24:00.167Z,87.00
2022-08-24T06:29:02.414Z,86.32
2022-08-24T06:34:04.844Z,85.85
2022-08-24T06:39:09.559Z,85.85
2022-08-24T06:44:15.158Z,85.50
2022-08-24T06:49:24.803Z,85.85
2022-08-24T06:54:26.417Z,85.37
2022-08-24T06:59:29.030Z,85.95
2022-08-24T07:04:31.004Z,85.50
2022-08-24T07:10:00.488Z,85.82
2022-08-24T07:15:03.442Z,84.90
2022-08-24T07:20:11.658Z,83.72
2022-08-24T07:25:32.186Z,83.70
2022-08-24T07:30:34.198Z,84.78
2022-08-24T07:35:38.538Z,84.97
2022-08-24T07:41:05.067Z,83.55
2022-08-24T07:46:01.968Z,83.75
2022-08-24T07:51:11.622Z,84.16
2022-08-24T07:56:14.669Z,84.79
2022-08-24T08:01:23.455Z,85.10
2022-08-24T08:06:26.124Z,85.15
2022-08-24T08:11:32.409Z,84.47
2022-08-24T08:16:34.116Z,83.38
2022-08-24T08:22:03.159Z,82.54
2022-08-24T08:27:08.385Z,84.14
2022-08-24T08:32:16.835Z,84.11
2022-08-24T08:37:19.751Z,83.48
2022-08-24T08:42:33.477Z,82.96
2022-08-24T08:48:00.245Z,81.80
2022-08-24T08:53:44.107Z,81.63
2022-08-24T08:59:01.542Z,81.51
2022-08-24T09:04:21.713Z,82.04
2022-08-24T09:10:08.800Z,80.75
2022-08-24T09:15:29.145Z,80.88
2022-08-24T09:20:50.751Z,81.50
2022-08-24T09:25:54.866Z,80.92
2022-08-24T09:36:54.394Z,78.47
2022-08-24T09:42:13.951Z,77.98
2022-08-24T09:47:37.375Z,76.94
2022-08-24T09:52:51.139Z,76.06
2022-08-24T09:58:29.807Z,75.79
2022-08-24T10:03:54.793Z,76.23
2022-08-24T10:09:08.858Z,76.14
2022-08-24T10:14:46.669Z,75.97
2022-08-24T10:20:16.310Z,75.20
2022-08-24T10:25:39.467Z,73.83
2022-08-24T10:30:44.498Z,73.80
2022-08-24T10:36:10.844Z,73.84
2022-08-24T10:41:15.136Z,73.20
2022-08-24T10:46:25.766Z,73.33
2022-08-24T10:51:45.593Z,73.03
2022-08-24T10:56:58.872Z,73.82
2022-08-24T11:02:08.424Z,73.28
2022-08-24T11:07:19.152Z,72.87
2022-08-24T11:12:25.560Z,73.72
2022-08-24T11:17:29.699Z,73.17
2022-08-24T11:22:40.813Z,73.84
2022-08-24T11:27:52.066Z,74.22
2022-08-24T11:32:53.572Z,74.15
2022-08-24T11:38:07.432Z,74.07
2022-08-24T11:43:22.515Z,73.57
2022-08-24T11:48:27.462Z,73.27
2022-08-24T11:53:55.659Z,72.93
2022-08-24T11:59:03.582Z,73.41
2022-08-24T12:04:37.312Z,72.71
2022-08-24T12:10:05.786Z,73.04
2022-08-24T12:15:16.631Z,72.30
2022-08-24T12:20:29.788Z,71.90
2022-08-24T12:25:50.538Z,71.63
2022-08-24T12:30:52.945Z,69.88
2022-08-24T12:36:00.276Z,68.68
2022-08-24T12:41:14.622Z,69.41
2022-08-24T12:46:25.003Z,71.57
2022-08-24T12:51:56.458Z,70.36
2022-08-24T12:57:10.750Z,70.58
2022-08-24T13:02:15.222Z,70.32
2022-08-24T13:07:19.412Z,71.73
2022-08-24T13:12:42.720Z,71.05
2022-08-24T13:17:44.321Z,70.98
2022-08-24T13:23:13.025Z,70.88
2022-08-24T13:28:20.835Z,70.89
2022-08-24T13:33:28.287Z,70.62
2022-08-24T13:38:35.886Z,70.50
2022-08-24T13:44:09.701Z,69.55
2022-08-24T13:49:24.490Z,67.42
2022-08-24T13:54:33.705Z,68.63
2022-08-24T13:59:53.481Z,68.10
2022-08-24T14:05:27.144Z,68.33
2022-08-24T14:11:16.794Z,68.45
2022-08-24T14:16:57.273Z,67.46
2022-08-24T14:22:10.632Z,68.23
2022-08-24T14:27:35.010Z,68.49
2022-08-24T14:32:40.212Z,68.92
2022-08-24T14:37:58.400Z,69.00
2022-08-24T14:43:21.846Z,69.84
2022-08-24T14:48:38.309Z,70.01
2022-08-24T14:53:51.631Z,70.92
2022-08-24T14:59:14.580Z,71.58
2022-08-24T15:04:38.465Z,71.09
2022-08-24T15:09:42.735Z,71.62
2022-08-24T15:14:51.736Z,71.63
2022-08-24T15:20:00.825Z,72.08
2022-08-24T15:25:29.034Z,72.10
2022-08-24T15:30:33.823Z,71.65
2022-08-24T15:35:38.947Z,71.52
2022-08-24T15:40:40.695Z,71.54
2022-08-24T15:45:51.390Z,72.60
2022-08-24T15:50:55.015Z,72.25
2022-08-24T15:55:56.981Z,72.29
2022-08-24T16:01:30.864Z,71.89
2022-08-24T16:06:32.362Z,71.08
2022-08-24T16:11:47.175Z,71.56
2022-08-24T16:16:48.807Z,70.37
2022-08-24T16:22:00.941Z,69.21
2022-08-24T16:27:05.442Z,70.03
2022-08-24T16:32:30.274Z,70.62
2022-08-24T16:37:39.361Z,71.09
2022-08-24T16:42:41.082Z,70.80
2022-08-24T16:47:42.844Z,71.24
2022-08-24T16:52:44.391Z,72.17
2022-08-24T16:57:47.664Z,71.81
2022-08-24T17:02:49.718Z,72.52
2022-08-24T17:07:52.056Z,72.77
2022-08-24T17:12:54.041Z,73.10
2022-08-24T17:18:03.805Z,73.06
2022-08-24T17:23:06.102Z,74.61
2022-08-24T17:28:09.218Z,75.54
2022-08-24T17:33:10.951Z,75.52
2022-08-24T17:38:12.649Z,75.68
2022-08-24T17:43:15.190Z,75.43
2022-08-24T17:48:22.947Z,75.84
2022-08-24T17:53:24.548Z,76.04
2022-08-24T17:58:26.099Z,75.60
2022-08-24T18:03:27.646Z,76.03
2022-08-24T18:08:29.212Z,76.47
2022-08-24T18:13:31.007Z,76.59
2022-08-24T18:18:32.714Z,76.71
2022-08-24T18:23:34.795Z,77.23
2022-08-24T18:28:45.182Z,78.03
2022-08-24T18:33:46.781Z,77.95
2022-08-24T18:38:48.358Z,78.26
2022-08-24T18:43:49.942Z,78.85
2022-08-24T18:48:51.837Z,78.80
2022-08-24T18:54:06.588Z,79.29
2022-08-24T18:59:12.452Z,79.86
2022-08-24T19:04:14.327Z,79.61
2022-08-24T19:09:15.959Z,79.95
2022-08-24T19:14:17.755Z,80.89
2022-08-24T19:19:20.178Z,81.36
2022-08-24T19:24:25.625Z,80.92
2022-08-24T19:29:54.050Z,81.89
2022-08-24T19:34:49.980Z,81.78
2022-08-24T19:39:51.652Z,82.77
2022-08-24T19:45:13.839Z,83.29
2022-08-24T19:50:21.267Z,84.68
2022-08-24T19:55:23.042Z,84.66
2022-08-24T20:00:28.774Z,85.33
2022-08-24T20:05:30.751Z,85.06
2022-08-24T20:10:33.722Z,85.37
2022-08-24T20:15:35.874Z,86.10
2022-08-24T20:20:38.131Z,86.67
2022-08-24T20:25:40.482Z,86.60
2022-08-24T20:30:44.476Z,87.76
2022-08-24T20:35:46.798Z,87.51
2022-08-24T20:40:49.263Z,87.92
2022-08-24T20:45:51.869Z,87.94
2022-08-24T20:50:53.854Z,88.16
2022-08-24T20:55:56.498Z,88.23
2022-08-24T21:00:58.352Z,88.52
2022-08-24T21:06:00.688Z,89.02
2022-08-24T21:11:02.339Z,89.78
2022-08-24T21:16:06.654Z,89.68
2022-08-24T21:21:09.648Z,90.38
2022-08-24T21:26:13.269Z,89.80
2022-08-24T21:31:15.074Z,91.88
2022-08-24T21:36:16.917Z,90.62
2022-08-24T21:41:18.597Z,91.08
2022-08-24T21:46:21.644Z,91.31
2022-08-24T21:51:23.323Z,91.77
2022-08-24T21:56:27.855Z,92.37
2022-08-24T22:01:29.495Z,93.07
2022-08-24T22:06:32.057Z,92.39
2022-08-24T22:11:33.906Z,92.87
2022-08-24T22:16:37.326Z,92.34
2022-08-24T22:21:44.678Z,93.54
2022-08-24T22:26:49.408Z,94.59
2022-08-24T22:31:51.107Z,94.18
2022-08-24T22:36:53.274Z,94.12
2022-08-24T22:41:55.528Z,95.51
2022-08-24T22:46:59.237Z,95.56
2022-08-24T22:52:00.808Z,96.83
2022-08-24T22:57:03.393Z,97.37
2022-08-24T23:02:08.645Z,96.45
2022-08-24T23:07:11.196Z,95.76
2022-08-24T23:12:17.395Z,96.63
2022-08-24T23:17:20.040Z,98.09
2022-08-24T23:22:21.721Z,97.05
2022-08-24T23:27:23.329Z,96.64
2022-08-24T23:32:24.964Z,96.73
2022-08-24T23:37:26.648Z,97.63
2022-08-24T23:42:28.222Z,97.48
2022-08-24T23:47:29.807Z,97.35
2022-08-24T23:52:39.193Z,97.68
2022-08-24T23:57:40.842Z,97.55
