createdAt,value
2018-07-30T00:04:14.979Z,55.40
2018-07-30T00:09:06.608Z,55.60
2018-07-30T00:13:57.502Z,55.50
2018-07-30T00:18:48.402Z,56.00
2018-07-30T00:23:39.298Z,55.70
2018-07-30T00:28:30.199Z,55.60
2018-07-30T00:33:21.835Z,55.40
2018-07-30T00:38:13.464Z,55.60
2018-07-30T00:43:05.091Z,55.60
2018-07-30T00:47:56.736Z,55.60
2018-07-30T00:52:48.384Z,55.60
2018-07-30T00:57:39.271Z,55.60
2018-07-30T01:02:30.161Z,55.50
2018-07-30T01:07:21.076Z,56.00
2018-07-30T01:12:11.975Z,55.80
2018-07-30T01:17:02.867Z,55.80
2018-07-30T01:21:54.499Z,55.80
2018-07-30T01:26:46.130Z,55.70
2018-07-30T01:31:37.771Z,56.40
2018-07-30T01:36:29.416Z,56.20
2018-07-30T01:41:20.321Z,56.20
2018-07-30T01:46:11.223Z,56.10
2018-07-30T01:51:02.217Z,56.40
2018-07-30T01:55:53.109Z,56.20
2018-07-30T02:00:43.991Z,56.20
2018-07-30T02:05:35.627Z,56.30
2018-07-30T02:10:27.274Z,56.80
2018-07-30T02:15:18.188Z,56.70
2018-07-30T02:20:09.095Z,57.30
2018-07-30T02:25:00.727Z,57.70
2018-07-30T02:29:52.354Z,57.30
2018-07-30T02:34:44.014Z,57.10
2018-07-30T02:39:34.903Z,56.90
2018-07-30T02:44:25.795Z,56.80
2018-07-30T02:49:16.685Z,56.80
2018-07-30T02:54:07.585Z,56.70
2018-07-30T02:58:58.482Z,56.60
2018-07-30T03:03:50.112Z,57.10
2018-07-30T03:08:40.996Z,57.00
2018-07-30T03:13:31.890Z,56.90
2018-07-30T03:18:22.787Z,57.00
2018-07-30T03:23:14.428Z,57.20
2018-07-30T03:28:05.321Z,57.00
2018-07-30T03:32:56.207Z,57.20
2018-07-30T03:37:47.103Z,57.40
2018-07-30T03:42:37.992Z,57.00
2018-07-30T03:47:29.649Z,57.20
2018-07-30T03:52:20.547Z,57.20
2018-07-30T03:57:11.439Z,57.20
2018-07-30T04:02:03.811Z,57.60
2018-07-30T04:06:55.440Z,57.50
2018-07-30T04:11:47.080Z,57.40
2018-07-30T04:16:38.714Z,57.50
2018-07-30T04:21:30.359Z,57.20
2018-07-30T04:26:21.263Z,57.20
2018-07-30T04:31:12.906Z,57.20
2018-07-30T04:36:04.535Z,57.40
2018-07-30T04:40:56.158Z,57.40
2018-07-30T04:45:47.068Z,57.20
2018-07-30T04:50:37.962Z,58.00
2018-07-30T04:55:28.871Z,57.20
2018-07-30T05:00:19.763Z,57.20
2018-07-30T05:05:10.675Z,57.30
2018-07-30T05:10:01.584Z,57.10
2018-07-30T05:14:53.219Z,56.90
2018-07-30T05:19:44.859Z,57.10
2018-07-30T05:24:35.769Z,57.10
2018-07-30T05:29:27.475Z,57.10
2018-07-30T05:34:18.386Z,57.10
2018-07-30T05:39:09.289Z,57.10
2018-07-30T05:44:00.193Z,57.10
2018-07-30T05:48:51.124Z,57.00
2018-07-30T05:53:42.021Z,57.10
2018-07-30T05:58:32.898Z,56.90
2018-07-30T06:03:23.772Z,56.90
2018-07-30T06:08:14.652Z,57.50
2018-07-30T06:13:06.303Z,56.90
2018-07-30T06:17:57.187Z,56.80
2018-07-30T06:22:48.091Z,57.00
2018-07-30T06:27:38.986Z,57.50
2018-07-30T06:32:29.880Z,56.80
2018-07-30T06:37:20.771Z,56.80
2018-07-30T06:42:12.394Z,57.00
2018-07-30T06:47:03.275Z,56.70
2018-07-30T06:51:54.164Z,56.90
2018-07-30T06:56:45.047Z,56.90
2018-07-30T07:01:35.930Z,57.10
2018-07-30T07:06:26.819Z,57.10
2018-07-30T07:11:17.698Z,57.20
2018-07-30T07:16:08.584Z,57.40
2018-07-30T07:20:59.482Z,58.70
2018-07-30T07:25:50.387Z,58.30
2018-07-30T07:30:41.294Z,58.50
2018-07-30T07:35:32.187Z,58.50
2018-07-30T07:40:23.864Z,59.30
2018-07-30T07:45:14.756Z,58.60
2018-07-30T07:50:06.448Z,58.70
2018-07-30T07:54:57.284Z,58.60
2018-07-30T07:59:48.183Z,58.90
2018-07-30T08:04:39.076Z,58.70
2018-07-30T08:09:29.968Z,58.90
2018-07-30T08:14:20.879Z,58.70
2018-07-30T08:19:12.508Z,58.40
2018-07-30T08:24:04.150Z,58.30
2018-07-30T08:28:55.807Z,58.30
2018-07-30T08:33:46.695Z,58.20
2018-07-30T08:38:38.324Z,57.90
2018-07-30T08:43:30.019Z,58.30
2018-07-30T08:48:20.918Z,57.60
2018-07-30T08:53:11.805Z,57.40
2018-07-30T08:58:03.443Z,57.20
2018-07-30T09:02:55.077Z,57.20
2018-07-30T09:07:46.714Z,57.20
2018-07-30T09:12:38.451Z,57.10
2018-07-30T09:17:29.268Z,57.00
2018-07-30T09:22:20.895Z,57.00
2018-07-30T09:27:12.553Z,57.00
2018-07-30T09:32:03.451Z,56.90
2018-07-30T09:36:55.084Z,56.80
2018-07-30T09:41:46.727Z,56.30
2018-07-30T09:46:38.356Z,56.20
2018-07-30T09:51:29.986Z,56.40
2018-07-30T09:56:21.647Z,56.30
2018-07-30T10:01:13.263Z,56.00
2018-07-30T10:06:04.949Z,55.60
2018-07-30T10:10:55.870Z,55.60
2018-07-30T10:15:46.776Z,55.50
2018-07-30T10:20:37.685Z,55.10
2018-07-30T10:25:28.594Z,54.90
2018-07-30T10:30:19.475Z,54.80
2018-07-30T10:35:10.362Z,54.40
2018-07-30T10:40:01.259Z,54.40
2018-07-30T10:44:52.162Z,52.30
2018-07-30T10:49:43.113Z,52.60
2018-07-30T10:54:34.002Z,52.70
2018-07-30T10:59:24.893Z,52.40
2018-07-30T11:04:16.531Z,49.20
2018-07-30T11:09:08.171Z,49.30
2018-07-30T11:13:59.812Z,49.70
2018-07-30T11:18:50.684Z,49.70
2018-07-30T11:23:41.599Z,49.90
2018-07-30T11:28:32.494Z,50.40
2018-07-30T11:33:23.399Z,50.10
2018-07-30T11:38:14.291Z,49.60
2018-07-30T11:43:05.990Z,49.00
2018-07-30T11:47:56.879Z,49.00
2018-07-30T11:52:47.768Z,48.00
2018-07-30T11:57:39.395Z,47.40
2018-07-30T12:02:31.035Z,47.20
2018-07-30T12:07:22.667Z,46.60
2018-07-30T12:12:14.300Z,46.20
2018-07-30T12:17:05.950Z,44.40
2018-07-30T12:21:56.839Z,44.40
2018-07-30T12:26:47.756Z,45.00
2018-07-30T12:31:38.647Z,44.00
2018-07-30T12:36:29.551Z,43.90
2018-07-30T12:41:20.434Z,44.00
2018-07-30T12:46:11.312Z,44.10
2018-07-30T12:51:02.205Z,43.70
2018-07-30T12:55:53.098Z,43.10
2018-07-30T13:00:43.991Z,43.40
2018-07-30T13:05:35.611Z,43.70
2018-07-30T13:10:26.495Z,43.60
2018-07-30T13:15:17.424Z,43.50
2018-07-30T13:20:08.309Z,40.30
2018-07-30T13:24:59.222Z,41.70
2018-07-30T13:29:50.119Z,41.80
2018-07-30T13:34:41.763Z,41.50
2018-07-30T13:39:32.650Z,41.50
2018-07-30T13:44:23.553Z,41.80
2018-07-30T13:49:14.447Z,41.60
2018-07-30T13:54:05.391Z,42.00
2018-07-30T13:58:56.286Z,42.00
2018-07-30T14:03:47.162Z,42.70
2018-07-30T14:08:38.791Z,42.40
2018-07-30T14:13:30.425Z,42.00
2018-07-30T14:18:22.067Z,42.30
2018-07-30T14:23:13.721Z,42.10
2018-07-30T14:28:04.616Z,42.10
2018-07-30T14:32:56.267Z,41.50
2018-07-30T14:37:47.176Z,41.40
2018-07-30T14:42:38.842Z,41.60
2018-07-30T14:47:29.744Z,41.60
2018-07-30T14:52:20.642Z,42.00
2018-07-30T14:57:12.302Z,41.80
2018-07-30T15:02:03.220Z,41.80
2018-07-30T15:06:54.132Z,42.10
2018-07-30T15:11:45.022Z,42.20
2018-07-30T15:16:36.671Z,42.50
2018-07-30T15:21:28.299Z,42.60
2018-07-30T15:26:19.958Z,42.50
2018-07-30T15:31:10.850Z,42.50
2018-07-30T15:36:02.482Z,43.00
2018-07-30T15:40:54.130Z,42.80
2018-07-30T15:45:45.041Z,42.80
2018-07-30T15:50:36.670Z,42.40
2018-07-30T15:55:28.328Z,42.80
2018-07-30T16:00:19.231Z,42.80
2018-07-30T16:05:10.902Z,42.20
2018-07-30T16:14:52.638Z,42.20
2018-07-30T16:19:43.550Z,42.50
2018-07-30T16:24:34.455Z,42.80
2018-07-30T16:29:25.351Z,43.00
2018-07-30T16:34:16.974Z,43.40
2018-07-30T16:39:09.360Z,42.80
2018-07-30T16:44:00.250Z,42.80
2018-07-30T16:48:51.893Z,43.70
2018-07-30T16:53:43.537Z,43.20
2018-07-30T16:58:35.199Z,43.40
2018-07-30T17:03:26.108Z,43.30
2018-07-30T17:08:17.040Z,43.50
2018-07-30T17:13:08.644Z,43.70
2018-07-30T17:18:00.287Z,43.80
2018-07-30T17:22:51.192Z,43.80
2018-07-30T17:27:42.939Z,43.90
2018-07-30T17:32:33.822Z,43.80
2018-07-30T17:37:24.723Z,43.80
2018-07-30T17:42:15.623Z,43.80
2018-07-30T17:47:06.506Z,44.00
2018-07-30T17:51:58.150Z,44.30
2018-07-30T17:56:49.046Z,44.20
2018-07-30T18:01:40.666Z,44.50
2018-07-30T18:06:31.563Z,44.50
2018-07-30T18:11:22.466Z,44.60
2018-07-30T18:16:13.390Z,44.70
2018-07-30T18:21:04.326Z,44.70
2018-07-30T18:25:55.211Z,44.80
2018-07-30T18:30:46.134Z,44.60
2018-07-30T18:35:37.036Z,44.80
2018-07-30T18:40:27.983Z,44.90
2018-07-30T18:45:18.872Z,44.90
2018-07-30T18:50:09.772Z,45.10
2018-07-30T18:55:01.408Z,45.10
2018-07-30T18:59:53.046Z,45.10
2018-07-30T19:04:44.022Z,45.10
2018-07-30T19:09:34.891Z,45.00
2018-07-30T19:14:25.773Z,45.60
2018-07-30T19:19:16.664Z,45.80
2018-07-30T19:24:07.583Z,45.80
2018-07-30T19:28:58.494Z,46.10
2018-07-30T19:33:49.393Z,45.80
2018-07-30T19:38:40.296Z,46.10
2018-07-30T19:43:31.255Z,46.30
2018-07-30T19:48:22.160Z,46.50
2018-07-30T19:53:13.042Z,46.60
2018-07-30T19:58:04.724Z,46.80
2018-07-30T20:02:56.316Z,46.90
2018-07-30T20:07:47.218Z,46.80
2018-07-30T20:12:38.858Z,47.00
2018-07-30T20:17:30.488Z,47.20
2018-07-30T20:22:22.127Z,47.00
2018-07-30T20:27:13.823Z,47.20
2018-07-30T20:32:04.730Z,47.20
2018-07-30T20:36:55.666Z,47.30
2018-07-30T20:41:46.527Z,47.40
2018-07-30T20:46:37.407Z,47.50
2018-07-30T20:51:28.329Z,47.60
2018-07-30T20:56:19.246Z,47.70
2018-07-30T21:01:10.137Z,47.80
2018-07-30T21:06:01.019Z,48.00
2018-07-30T21:10:51.912Z,47.90
2018-07-30T21:15:42.810Z,48.00
2018-07-30T21:20:33.700Z,47.90
2018-07-30T21:25:24.599Z,48.00
2018-07-30T21:30:15.522Z,48.10
2018-07-30T21:35:07.167Z,48.40
2018-07-30T21:39:58.050Z,48.30
2018-07-30T21:44:49.671Z,48.50
2018-07-30T21:49:41.319Z,49.00
2018-07-30T21:54:32.958Z,48.40
2018-07-30T21:59:24.586Z,48.40
2018-07-30T22:04:16.215Z,48.50
2018-07-30T22:09:07.954Z,48.30
2018-07-30T22:13:59.582Z,48.30
2018-07-30T22:18:50.472Z,48.30
2018-07-30T22:23:41.360Z,48.30
2018-07-30T22:28:32.261Z,48.20
2018-07-30T22:33:23.183Z,48.30
2018-07-30T22:38:14.063Z,48.30
2018-07-30T22:43:04.955Z,48.20
2018-07-30T22:47:55.844Z,48.20
2018-07-30T22:52:46.724Z,48.20
2018-07-30T22:57:38.358Z,48.20
2018-07-30T23:02:29.988Z,48.80
2018-07-30T23:07:20.868Z,48.20
2018-07-30T23:12:11.771Z,48.30
2018-07-30T23:17:02.666Z,48.20
2018-07-30T23:21:54.308Z,48.20
2018-07-30T23:26:45.215Z,48.20
2018-07-30T23:31:36.907Z,48.40
2018-07-30T23:36:27.785Z,48.30
2018-07-30T23:41:18.683Z,48.40
2018-07-30T23:46:10.300Z,48.40
2018-07-30T23:51:01.191Z,48.40
2018-07-30T23:55:52.071Z,48.50
