createdAt,value
2022-09-04T00:00:15.472Z,15.47
2022-09-04T00:03:08.657Z,13.47
2022-09-04T00:05:39.710Z,18.30
2022-09-04T00:08:25.069Z,16.80
2022-09-04T00:11:27.047Z,14.87
2022-09-04T00:14:07.357Z,15.63
2022-09-04T00:16:43.007Z,17.57
2022-09-04T00:19:16.875Z,14.60
2022-09-04T00:21:51.095Z,16.27
2022-09-04T00:24:42.310Z,18.73
2022-09-04T00:27:21.740Z,19.20
2022-09-04T00:29:55.455Z,22.07
2022-09-04T00:32:39.922Z,16.70
2022-09-04T00:35:17.012Z,21.50
2022-09-04T00:38:03.434Z,19.77
2022-09-04T00:40:35.795Z,15.53
2022-09-04T00:43:36.611Z,16.50
2022-09-04T00:46:31.984Z,18.80
2022-09-04T00:49:36.591Z,16.77
2022-09-04T00:52:36.948Z,16.53
2022-09-04T00:55:41.155Z,15.97
2022-09-04T00:58:30.362Z,18.53
2022-09-04T01:00:58.474Z,22.13
2022-09-04T01:03:53.537Z,21.10
2022-09-04T01:06:32.067Z,18.80
2022-09-04T01:09:44.136Z,17.47
2022-09-04T01:12:30.074Z,16.50
2022-09-04T01:15:14.681Z,16.30
2022-09-04T01:17:52.556Z,17.53
2022-09-04T01:20:28.150Z,19.03
2022-09-04T01:23:17.243Z,16.47
2022-09-04T01:26:00.897Z,15.87
2022-09-04T01:28:49.757Z,21.73
2022-09-04T01:31:25.124Z,23.47
2022-09-04T01:34:35.783Z,15.63
2022-09-04T01:37:44.011Z,21.27
2022-09-04T01:40:24.030Z,20.33
2022-09-04T01:43:08.506Z,18.70
2022-09-04T01:45:53.321Z,20.43
2022-09-04T01:48:27.781Z,23.27
2022-09-04T01:50:58.499Z,20.07
2022-09-04T01:53:26.679Z,16.47
2022-09-04T01:56:21.855Z,15.47
2022-09-04T01:58:56.798Z,17.73
2022-09-04T02:01:32.169Z,16.30
2022-09-04T02:04:22.197Z,15.90
2022-09-04T02:07:15.615Z,19.63
2022-09-04T02:10:01.577Z,18.07
2022-09-04T02:12:38.146Z,17.63
2022-09-04T02:15:13.445Z,14.20
2022-09-04T02:17:47.409Z,17.77
2022-09-04T02:20:24.099Z,22.17
2022-09-04T02:23:11.865Z,15.93
2022-09-04T02:25:58.269Z,16.20
2022-09-04T02:28:47.848Z,24.43
2022-09-04T02:31:32.865Z,17.63
2022-09-04T02:34:13.674Z,17.10
2022-09-04T02:36:47.119Z,20.07
2022-09-04T02:39:36.945Z,20.97
2022-09-04T02:42:24.216Z,20.87
2022-09-04T02:44:53.913Z,19.70
2022-09-04T02:47:51.532Z,15.83
2022-09-04T02:50:46.329Z,15.73
2022-09-04T02:53:51.688Z,17.67
2022-09-04T02:56:31.376Z,16.57
2022-09-04T02:59:19.839Z,21.23
2022-09-04T03:01:58.223Z,18.47
2022-09-04T03:04:39.379Z,15.57
2022-09-04T03:07:13.784Z,12.80
2022-09-04T03:09:52.701Z,18.37
2022-09-04T03:12:30.158Z,17.47
2022-09-04T03:15:17.799Z,15.77
2022-09-04T03:17:49.304Z,17.73
2022-09-04T03:20:53.042Z,16.13
2022-09-04T03:23:43.641Z,17.50
2022-09-04T03:26:18.948Z,14.77
2022-09-04T03:29:01.135Z,17.77
2022-09-04T03:31:39.444Z,15.33
2022-09-04T03:34:30.207Z,19.70
2022-09-04T03:37:12.833Z,15.70
2022-09-04T03:40:09.185Z,14.77
2022-09-04T03:42:58.118Z,17.73
2022-09-04T03:45:36.961Z,16.77
2022-09-04T03:48:27.657Z,14.97
2022-09-04T03:51:33.423Z,15.13
2022-09-04T03:54:37.370Z,18.20
2022-09-04T03:57:15.953Z,15.07
2022-09-04T03:59:55.102Z,15.17
2022-09-04T04:03:00.830Z,17.43
2022-09-04T04:05:52.869Z,16.43
2022-09-04T04:08:37.822Z,18.20
2022-09-04T04:11:07.401Z,15.17
2022-09-04T04:14:01.790Z,15.53
2022-09-04T04:16:40.774Z,16.50
2022-09-04T04:19:29.035Z,16.03
2022-09-04T04:22:06.502Z,16.13
2022-09-04T04:25:12.361Z,15.43
2022-09-04T04:27:44.716Z,16.63
2022-09-04T04:30:15.103Z,16.43
2022-09-04T04:33:19.893Z,22.47
2022-09-04T04:36:17.795Z,16.20
2022-09-04T04:38:56.303Z,15.47
2022-09-04T04:41:55.812Z,17.03
2022-09-04T04:44:50.312Z,14.70
2022-09-04T04:47:41.031Z,17.97
2022-09-04T04:50:22.428Z,13.57
2022-09-04T04:53:14.644Z,15.87
2022-09-04T04:56:04.580Z,16.20
2022-09-04T04:58:51.251Z,13.43
2022-09-04T05:01:25.669Z,18.67
2022-09-04T05:04:13.863Z,16.20
2022-09-04T05:06:50.982Z,15.20
2022-09-04T05:09:33.598Z,18.17
2022-09-04T05:12:11.542Z,14.27
2022-09-04T05:14:45.835Z,17.93
2022-09-04T05:17:36.255Z,19.50
2022-09-04T05:20:23.919Z,15.07
2022-09-04T05:23:09.589Z,18.00
2022-09-04T05:26:14.976Z,20.80
2022-09-04T05:29:05.150Z,20.17
2022-09-04T05:31:49.158Z,18.40
2022-09-04T05:34:36.849Z,19.87
2022-09-04T05:37:07.934Z,19.17
2022-09-04T05:39:48.323Z,18.63
2022-09-04T05:42:34.038Z,19.87
2022-09-04T05:45:21.861Z,15.60
2022-09-04T05:48:02.717Z,18.17
2022-09-04T05:50:31.972Z,19.60
2022-09-04T05:53:14.524Z,13.67
2022-09-04T05:56:05.159Z,14.80
2022-09-04T05:59:03.160Z,12.33
2022-09-04T06:01:56.951Z,12.37
2022-09-04T06:04:39.835Z,14.27
2022-09-04T06:07:27.712Z,14.60
2022-09-04T06:10:00.446Z,15.70
2022-09-04T06:12:48.377Z,17.03
2022-09-04T06:16:03.183Z,16.67
2022-09-04T06:19:16.821Z,18.27
2022-09-04T06:21:43.525Z,12.77
2022-09-04T06:24:21.099Z,12.67
2022-09-04T06:27:08.775Z,16.30
2022-09-04T06:29:54.257Z,11.17
2022-09-04T06:32:27.736Z,13.20
2022-09-04T06:35:12.049Z,13.80
2022-09-04T06:38:16.207Z,15.27
2022-09-04T06:41:08.521Z,12.23
2022-09-04T06:43:58.492Z,14.80
2022-09-04T06:46:34.433Z,12.40
2022-09-04T06:49:10.038Z,10.50
2022-09-04T06:51:52.330Z,14.43
2022-09-04T06:55:01.353Z,10.90
2022-09-04T06:57:46.431Z,9.50
2022-09-04T07:00:17.726Z,12.30
2022-09-04T07:02:55.823Z,9.37
2022-09-04T07:05:40.505Z,7.97
2022-09-04T07:08:33.647Z,9.23
2022-09-04T07:11:21.210Z,10.20
2022-09-04T07:13:54.516Z,8.70
2022-09-04T07:16:33.177Z,7.85
2022-09-04T07:19:37.451Z,8.77
2022-09-04T07:22:34.846Z,8.23
2022-09-04T07:25:04.037Z,9.02
2022-09-04T07:27:41.061Z,6.60
2022-09-04T07:30:12.411Z,4.35
2022-09-04T07:32:49.424Z,7.28
2022-09-04T07:35:38.376Z,9.77
2022-09-04T07:38:37.730Z,6.97
2022-09-04T07:41:32.495Z,9.43
2022-09-04T07:44:17.486Z,5.03
2022-09-04T07:46:52.585Z,4.30
2022-09-04T07:49:58.266Z,5.78
2022-09-04T07:53:03.023Z,7.88
2022-09-04T07:55:36.891Z,5.10
2022-09-04T07:58:37.443Z,4.13
2022-09-04T08:01:23.329Z,7.13
2022-09-04T08:04:09.724Z,7.38
2022-09-04T08:06:39.063Z,6.65
2022-09-04T08:09:33.907Z,11.98
2022-09-04T08:12:32.324Z,10.35
2022-09-04T08:15:05.882Z,6.50
2022-09-04T08:17:51.309Z,5.03
2022-09-04T08:20:46.910Z,9.27
2022-09-04T08:23:35.889Z,6.60
2022-09-04T08:26:27.317Z,6.23
2022-09-04T08:29:14.138Z,11.27
2022-09-04T08:31:43.412Z,7.50
2022-09-04T08:34:46.262Z,8.63
2022-09-04T08:37:50.401Z,7.60
2022-09-04T08:40:38.839Z,8.43
2022-09-04T08:43:29.316Z,6.20
2022-09-04T08:46:28.735Z,9.30
2022-09-04T08:49:23.126Z,10.67
2022-09-04T08:52:01.541Z,7.27
2022-09-04T08:54:51.044Z,8.03
2022-09-04T08:57:47.257Z,7.40
2022-09-04T09:00:45.676Z,9.17
2022-09-04T09:03:36.926Z,9.00
2022-09-04T09:06:21.465Z,10.03
2022-09-04T09:09:21.977Z,6.77
2022-09-04T09:11:54.308Z,8.60
2022-09-04T09:14:42.480Z,6.07
2022-09-04T09:17:38.542Z,11.03
2022-09-04T09:20:42.383Z,8.17
2022-09-04T09:23:18.125Z,7.57
2022-09-04T09:26:23.740Z,12.27
2022-09-04T09:29:09.198Z,11.83
2022-09-04T09:31:55.131Z,8.33
2022-09-04T09:35:01.417Z,7.97
2022-09-04T09:37:48.984Z,6.80
2022-09-04T09:40:28.274Z,5.73
2022-09-04T09:43:12.538Z,7.60
2022-09-04T09:46:00.810Z,11.23
2022-09-04T09:49:04.806Z,6.63
2022-09-04T09:51:51.266Z,9.20
2022-09-04T09:54:38.044Z,8.07
2022-09-04T09:57:38.980Z,10.43
2022-09-04T10:00:15.929Z,10.30
2022-09-04T10:03:02.736Z,8.37
2022-09-04T10:05:54.346Z,10.97
2022-09-04T10:09:01.054Z,9.93
2022-09-04T10:12:01.734Z,8.87
2022-09-04T10:14:53.764Z,7.43
2022-09-04T10:17:33.836Z,13.87
2022-09-04T10:20:15.445Z,10.77
2022-09-04T10:23:04.484Z,9.27
2022-09-04T10:25:56.372Z,10.87
2022-09-04T10:28:57.991Z,9.17
2022-09-04T10:31:31.272Z,11.53
2022-09-04T10:34:24.293Z,9.03
2022-09-04T10:37:21.139Z,8.53
2022-09-04T10:40:25.191Z,9.10
2022-09-04T10:43:17.092Z,8.43
2022-09-04T10:46:02.404Z,9.30
2022-09-04T10:48:54.095Z,8.30
2022-09-04T10:51:31.673Z,10.57
2022-09-04T10:54:11.146Z,8.83
2022-09-04T10:57:03.718Z,9.50
2022-09-04T11:00:06.048Z,10.57
2022-09-04T11:03:03.496Z,9.30
2022-09-04T11:06:02.317Z,9.20
2022-09-04T11:08:50.958Z,11.37
2022-09-04T11:11:36.230Z,8.13
2022-09-04T11:14:28.384Z,8.63
2022-09-04T11:17:28.383Z,12.50
2022-09-04T11:20:00.871Z,7.53
2022-09-04T11:22:58.148Z,7.43
2022-09-04T11:25:45.697Z,13.43
2022-09-04T11:28:40.352Z,7.00
2022-09-04T11:31:25.319Z,9.63
2022-09-04T11:34:11.687Z,8.07
2022-09-04T11:36:58.357Z,9.90
2022-09-04T11:39:52.821Z,7.60
2022-09-04T11:42:29.378Z,11.30
2022-09-04T11:45:27.088Z,6.33
2022-09-04T11:48:01.204Z,12.20
2022-09-04T11:50:38.573Z,9.37
2022-09-04T11:53:40.598Z,10.37
2022-09-04T11:56:25.578Z,8.50
2022-09-04T11:59:21.243Z,10.90
2022-09-04T12:02:09.213Z,7.50
2022-09-04T12:05:04.291Z,12.97
2022-09-04T12:07:55.351Z,9.30
2022-09-04T12:10:47.839Z,11.97
2022-09-04T12:13:16.966Z,13.03
2022-09-04T12:15:58.490Z,7.03
2022-09-04T12:18:54.432Z,8.10
2022-09-04T12:21:53.256Z,8.37
2022-09-04T12:24:58.161Z,10.50
2022-09-04T12:27:46.215Z,7.17
2022-09-04T12:30:23.605Z,10.73
2022-09-04T12:33:20.706Z,8.63
2022-09-04T12:36:06.282Z,11.93
2022-09-04T12:39:02.902Z,11.00
2022-09-04T12:41:50.034Z,11.43
2022-09-04T12:44:38.356Z,9.97
2022-09-04T12:47:14.066Z,9.60
2022-09-04T12:49:46.608Z,14.33
2022-09-04T12:52:22.061Z,9.60
2022-09-04T12:55:03.483Z,9.07
2022-09-04T12:58:01.090Z,9.40
2022-09-04T13:00:40.899Z,8.83
2022-09-04T13:03:17.439Z,9.77
2022-09-04T13:05:54.084Z,6.90
2022-09-04T13:08:39.445Z,8.20
2022-09-04T13:11:34.747Z,6.43
2022-09-04T13:14:31.611Z,7.10
2022-09-04T13:17:20.310Z,11.27
2022-09-04T13:20:00.162Z,11.43
2022-09-04T13:22:58.473Z,7.07
2022-09-04T13:25:34.028Z,7.13
2022-09-04T13:28:29.282Z,7.83
2022-09-04T13:31:19.822Z,10.37
2022-09-04T13:34:10.036Z,12.03
2022-09-04T13:36:55.199Z,9.70
2022-09-04T13:39:28.053Z,10.67
2022-09-04T13:42:06.702Z,11.87
2022-09-04T13:44:51.036Z,9.30
2022-09-04T13:47:32.443Z,8.73
2022-09-04T13:50:08.688Z,5.53
2022-09-04T13:52:46.248Z,8.50
2022-09-04T13:55:18.385Z,8.07
2022-09-04T13:58:03.864Z,9.63
2022-09-04T14:00:32.696Z,5.70
2022-09-04T14:03:03.651Z,7.70
2022-09-04T14:05:32.373Z,7.53
2022-09-04T14:08:05.310Z,13.80
2022-09-04T14:10:55.737Z,8.67
2022-09-04T14:13:58.744Z,7.77
2022-09-04T14:16:25.425Z,12.77
2022-09-04T14:19:15.650Z,7.03
2022-09-04T14:22:15.025Z,9.90
2022-09-04T14:25:11.703Z,9.87
2022-09-04T14:28:08.633Z,6.27
2022-09-04T14:30:58.895Z,8.70
2022-09-04T14:34:04.859Z,13.33
2022-09-04T14:36:49.766Z,7.93
2022-09-04T14:39:27.140Z,8.97
2022-09-04T14:42:16.352Z,9.13
2022-09-04T14:45:12.502Z,7.87
2022-09-04T14:47:47.122Z,6.50
2022-09-04T14:50:16.848Z,6.33
2022-09-04T14:52:53.352Z,11.40
2022-09-04T14:55:39.890Z,8.40
2022-09-04T14:58:18.073Z,5.57
2022-09-04T15:01:01.070Z,6.60
2022-09-04T15:03:35.107Z,5.50
2022-09-04T15:06:08.263Z,14.17
2022-09-04T15:08:40.610Z,6.30
2022-09-04T15:11:09.674Z,9.43
2022-09-04T15:13:55.684Z,7.43
2022-09-04T15:16:39.811Z,9.67
2022-09-04T15:19:26.624Z,12.17
2022-09-04T15:22:04.572Z,8.03
2022-09-04T15:24:38.154Z,7.37
2022-09-04T15:27:16.553Z,10.83
2022-09-04T15:30:03.872Z,6.17
2022-09-04T15:32:36.609Z,11.27
2022-09-04T15:35:24.208Z,8.30
2022-09-04T15:37:52.888Z,6.70
2022-09-04T15:40:34.542Z,8.60
2022-09-04T15:43:21.155Z,6.63
2022-09-04T15:45:53.314Z,6.73
2022-09-04T15:48:40.894Z,6.87
2022-09-04T15:51:19.145Z,7.07
2022-09-04T15:54:08.020Z,6.87
2022-09-04T15:56:39.529Z,9.27
2022-09-04T15:59:15.902Z,7.63
2022-09-04T16:02:11.816Z,11.40
2022-09-04T16:04:46.599Z,8.97
2022-09-04T16:07:19.707Z,9.83
2022-09-04T16:09:55.793Z,8.93
2022-09-04T16:12:34.443Z,8.47
2022-09-04T16:15:11.296Z,8.03
2022-09-04T16:17:45.225Z,8.33
2022-09-04T16:20:18.420Z,5.70
2022-09-04T16:22:52.002Z,7.40
2022-09-04T16:25:19.140Z,7.13
2022-09-04T16:27:54.258Z,6.90
2022-09-04T16:30:41.452Z,7.50
2022-09-04T16:33:27.268Z,7.97
2022-09-04T16:36:00.403Z,9.33
2022-09-04T16:38:32.397Z,9.17
2022-09-04T16:41:01.979Z,8.53
2022-09-04T16:43:32.237Z,6.20
2022-09-04T16:46:12.338Z,6.63
2022-09-04T16:48:50.613Z,4.93
2022-09-04T16:51:40.583Z,7.50
2022-09-04T16:54:28.634Z,7.50
2022-09-04T16:57:13.103Z,5.97
2022-09-04T17:00:01.166Z,6.30
2022-09-04T17:02:44.925Z,8.20
2022-09-04T17:05:19.704Z,5.40
2022-09-04T17:07:59.122Z,8.10
2022-09-04T17:10:55.018Z,8.53
2022-09-04T17:13:27.947Z,5.43
2022-09-04T17:16:12.190Z,7.90
2022-09-04T17:18:46.758Z,4.07
2022-09-04T17:24:36.592Z,5.20
2022-09-04T17:28:56.163Z,6.80
2022-09-04T17:29:08.799Z,4.97
2022-09-04T17:30:43.782Z,5.13
2022-09-04T17:39:01.159Z,11.50
2022-09-04T17:40:46.498Z,9.90
2022-09-04T17:40:53.608Z,3.93
2022-09-04T17:42:10.292Z,7.20
2022-09-04T17:44:50.491Z,2.73
2022-09-04T17:47:34.862Z,5.67
2022-09-04T17:50:02.735Z,3.90
2022-09-04T17:52:34.330Z,4.30
2022-09-04T17:55:10.783Z,4.33
2022-09-04T17:58:02.812Z,4.53
2022-09-04T18:00:50.184Z,4.23
2022-09-04T18:03:32.194Z,8.23
2022-09-04T18:06:21.909Z,4.20
2022-09-04T18:08:55.927Z,2.90
2022-09-04T18:11:27.799Z,5.33
2022-09-04T18:14:02.614Z,6.83
2022-09-04T18:17:12.116Z,7.93
2022-09-04T18:19:43.619Z,10.10
2022-09-04T18:22:46.111Z,7.77
2022-09-04T18:25:22.910Z,6.93
2022-09-04T18:28:12.526Z,10.70
2022-09-04T18:37:08.683Z,7.30
2022-09-04T18:37:19.199Z,10.73
2022-09-04T18:37:22.869Z,3.53
2022-09-04T18:39:48.819Z,6.07
2022-09-04T18:50:30.392Z,3.37
2022-09-04T18:50:31.249Z,5.23
2022-09-04T18:50:44.117Z,7.87
2022-09-04T18:51:35.015Z,6.03
2022-09-04T18:54:19.503Z,6.97
2022-09-04T18:56:49.594Z,7.73
2022-09-04T18:59:20.474Z,4.50
2022-09-04T19:02:10.892Z,5.90
2022-09-04T19:05:05.110Z,6.03
2022-09-04T19:07:53.168Z,13.17
2022-09-04T19:10:33.765Z,4.20
2022-09-04T19:13:08.418Z,6.30
2022-09-04T19:15:49.047Z,3.73
2022-09-04T19:18:27.110Z,4.40
2022-09-04T19:21:09.938Z,6.80
2022-09-04T19:24:05.299Z,5.93
2022-09-04T19:26:47.104Z,7.47
2022-09-04T19:29:13.799Z,43.30
2022-09-04T19:31:53.935Z,6.80
2022-09-04T19:34:31.315Z,6.20
2022-09-04T19:38:28.965Z,7.90
2022-09-04T19:46:02.563Z,5.70
2022-09-04T19:46:11.288Z,5.67
2022-09-04T19:46:17.920Z,10.73
2022-09-04T19:49:14.606Z,7.97
2022-09-04T19:53:32.907Z,7.30
2022-09-04T19:54:59.931Z,8.20
2022-09-04T19:57:40.061Z,4.80
2022-09-04T20:00:32.985Z,5.50
2022-09-04T20:03:05.622Z,6.00
2022-09-04T20:05:34.754Z,4.80
2022-09-04T20:08:16.937Z,11.43
2022-09-04T20:11:34.513Z,7.30
2022-09-04T20:14:13.921Z,4.53
2022-09-04T20:17:00.183Z,6.17
2022-09-04T20:19:38.718Z,7.30
2022-09-04T20:22:13.716Z,4.73
2022-09-04T20:25:18.306Z,6.43
2022-09-04T20:27:51.075Z,3.90
2022-09-04T20:30:25.077Z,4.27
2022-09-04T20:33:17.839Z,6.77
2022-09-04T20:35:59.006Z,2.63
2022-09-04T20:38:32.596Z,4.80
2022-09-04T20:41:27.715Z,5.50
2022-09-04T20:44:03.539Z,6.37
2022-09-04T20:51:29.328Z,4.30
2022-09-04T20:52:52.043Z,4.80
2022-09-04T20:52:55.064Z,6.07
2022-09-04T20:55:31.821Z,3.90
2022-09-04T21:03:06.294Z,7.33
2022-09-04T21:03:17.936Z,3.87
2022-09-04T21:04:17.999Z,6.37
2022-09-04T21:06:58.953Z,4.63
2022-09-04T21:09:55.414Z,4.80
2022-09-04T21:12:33.440Z,5.03
2022-09-04T21:15:14.687Z,3.67
2022-09-04T21:17:47.390Z,5.70
2022-09-04T21:20:38.962Z,5.63
2022-09-04T21:24:03.052Z,3.70
2022-09-04T21:26:58.646Z,5.90
2022-09-04T21:30:06.272Z,3.93
2022-09-04T21:33:26.940Z,9.43
2022-09-04T21:36:26.862Z,3.13
2022-09-04T21:39:25.881Z,8.37
2022-09-04T21:42:41.451Z,4.97
2022-09-04T21:45:37.058Z,3.43
2022-09-04T21:48:41.618Z,3.60
2022-09-04T21:51:29.397Z,2.77
2022-09-04T21:54:38.199Z,1.87
2022-09-04T22:02:30.922Z,2.00
2022-09-04T22:02:36.081Z,2.70
2022-09-04T22:03:19.389Z,2.57
2022-09-04T22:06:04.365Z,1.87
2022-09-04T22:13:28.627Z,1.97
2022-09-04T22:13:34.247Z,2.53
2022-09-04T22:14:43.139Z,3.87
2022-09-04T22:17:12.373Z,2.37
2022-09-04T22:19:50.611Z,2.23
2022-09-04T22:22:40.530Z,2.97
2022-09-04T22:25:26.588Z,5.87
2022-09-04T22:28:14.786Z,5.93
2022-09-04T22:31:09.241Z,1.80
2022-09-04T22:34:17.743Z,3.43
2022-09-04T22:37:22.038Z,2.43
2022-09-04T22:40:12.638Z,2.13
2022-09-04T22:42:46.355Z,2.83
2022-09-04T22:45:27.874Z,1.00
2022-09-04T22:48:06.292Z,2.83
2022-09-04T22:51:06.417Z,3.47
2022-09-04T22:53:51.886Z,3.17
2022-09-04T22:56:49.244Z,4.23
2022-09-04T22:59:38.752Z,1.30
2022-09-04T23:02:20.938Z,2.40
2022-09-04T23:05:21.485Z,2.00
2022-09-04T23:13:43.264Z,2.23
2022-09-04T23:13:46.602Z,1.67
2022-09-04T23:14:08.284Z,2.80
2022-09-04T23:16:53.538Z,2.23
2022-09-04T23:26:34.241Z,3.13
2022-09-04T23:26:44.990Z,5.00
2022-09-04T23:26:59.406Z,4.77
2022-09-04T23:28:52.305Z,3.70
2022-09-04T23:31:37.779Z,2.27
2022-09-04T23:34:27.982Z,2.73
2022-09-04T23:37:01.078Z,3.73
2022-09-04T23:39:54.939Z,2.33
2022-09-04T23:42:55.428Z,4.20
2022-09-04T23:45:48.621Z,1.77
2022-09-04T23:48:39.075Z,6.87
2022-09-04T23:51:15.952Z,3.23
2022-09-04T23:53:58.200Z,1.57
2022-09-04T23:56:30.040Z,2.10
2022-09-04T23:59:36.598Z,4.23
