createdAt,value
2018-03-16T00:00:51.676Z,0.00
2018-03-16T00:01:56.714Z,0.00
2018-03-16T00:03:02.872Z,0.00
2018-03-16T00:04:08.950Z,0.00
2018-03-16T00:05:15.159Z,0.00
2018-03-16T00:06:22.256Z,0.00
2018-03-16T00:07:27.333Z,0.00
2018-03-16T00:08:33.439Z,0.00
2018-03-16T00:09:39.555Z,0.00
2018-03-16T00:10:46.810Z,0.00
2018-03-16T00:11:51.857Z,0.00
2018-03-16T00:12:58.975Z,0.00
2018-03-16T00:14:04.146Z,0.00
2018-03-16T00:15:10.222Z,0.00
2018-03-16T00:16:16.406Z,0.00
2018-03-16T00:17:22.525Z,0.00
2018-03-16T00:18:28.970Z,0.00
2018-03-16T00:19:34.758Z,0.00
2018-03-16T00:20:40.968Z,0.00
2018-03-16T00:21:47.020Z,0.00
2018-03-16T00:22:53.162Z,0.00
2018-03-16T00:23:59.617Z,0.00
2018-03-16T00:25:04.964Z,0.00
2018-03-16T00:26:11.552Z,0.00
2018-03-16T00:27:17.686Z,0.00
2018-03-16T00:28:23.807Z,0.00
2018-03-16T00:29:29.968Z,0.00
2018-03-16T00:30:36.069Z,0.00
2018-03-16T00:31:42.213Z,0.00
2018-03-16T00:32:48.334Z,0.00
2018-03-16T00:33:54.456Z,0.00
2018-03-16T00:35:00.129Z,0.00
2018-03-16T00:36:06.741Z,0.00
2018-03-16T00:37:12.865Z,0.00
2018-03-16T00:38:18.992Z,0.00
2018-03-16T00:39:25.201Z,0.00
2018-03-16T00:40:31.276Z,0.00
2018-03-16T00:41:37.403Z,0.00
2018-03-16T00:42:43.497Z,0.00
2018-03-16T00:43:49.658Z,0.00
2018-03-16T00:44:55.794Z,0.00
2018-03-16T00:46:02.962Z,0.00
2018-03-16T00:47:08.078Z,0.00
2018-03-16T00:48:14.133Z,0.00
2018-03-16T00:49:20.284Z,0.00
2018-03-16T00:50:26.466Z,0.00
2018-03-16T00:51:32.552Z,0.00
2018-03-16T00:52:38.730Z,0.00
2018-03-16T00:53:44.812Z,0.00
2018-03-16T00:54:50.950Z,0.00
2018-03-16T00:55:57.099Z,0.00
2018-03-16T00:57:03.213Z,0.00
2018-03-16T00:58:10.334Z,0.00
2018-03-16T00:59:15.485Z,0.00
2018-03-16T01:00:21.594Z,0.00
2018-03-16T01:01:27.778Z,0.00
2018-03-16T01:02:33.899Z,0.00
2018-03-16T01:03:40.016Z,0.00
2018-03-16T01:04:46.138Z,0.00
2018-03-16T01:05:52.298Z,0.00
2018-03-16T01:06:58.394Z,0.00
2018-03-16T01:08:04.616Z,0.00
2018-03-16T01:09:10.696Z,0.00
2018-03-16T01:10:17.787Z,0.00
2018-03-16T01:11:22.993Z,0.00
2018-03-16T01:12:29.052Z,0.00
2018-03-16T01:13:35.196Z,0.00
2018-03-16T01:14:41.333Z,0.00
2018-03-16T01:15:47.486Z,0.00
2018-03-16T01:16:53.589Z,0.00
2018-03-16T01:17:59.732Z,0.00
2018-03-16T01:19:05.856Z,0.00
2018-03-16T01:20:11.995Z,0.00
2018-03-16T01:21:18.131Z,0.00
2018-03-16T01:22:25.320Z,0.00
2018-03-16T01:23:30.366Z,0.00
2018-03-16T01:24:36.521Z,0.00
2018-03-16T01:25:42.664Z,0.00
2018-03-16T01:26:48.761Z,0.00
2018-03-16T01:27:54.934Z,0.00
2018-03-16T01:29:01.029Z,0.00
2018-03-16T01:30:07.173Z,0.00
2018-03-16T01:31:13.321Z,0.00
2018-03-16T01:32:19.413Z,0.00
2018-03-16T01:33:26.561Z,0.00
2018-03-16T01:34:31.399Z,0.00
2018-03-16T01:35:37.838Z,0.00
2018-03-16T01:36:43.973Z,0.00
2018-03-16T01:37:50.072Z,0.00
2018-03-16T01:38:56.217Z,0.00
2018-03-16T01:40:02.328Z,0.00
2018-03-16T01:41:08.479Z,0.00
2018-03-16T01:42:14.594Z,0.00
2018-03-16T01:43:20.720Z,0.00
2018-03-16T01:44:27.008Z,0.00
2018-03-16T01:45:32.980Z,0.00
2018-03-16T01:46:38.624Z,0.00
2018-03-16T01:47:45.289Z,0.00
2018-03-16T01:48:51.371Z,0.00
2018-03-16T01:49:57.491Z,0.00
2018-03-16T01:51:03.632Z,0.00
2018-03-16T01:52:09.764Z,0.00
2018-03-16T01:53:15.870Z,0.00
2018-03-16T01:54:22.019Z,0.00
2018-03-16T01:55:28.147Z,0.00
2018-03-16T01:56:34.302Z,0.00
2018-03-16T01:57:40.394Z,0.00
2018-03-16T01:58:47.065Z,0.00
2018-03-16T01:59:52.668Z,0.00
2018-03-16T02:00:58.809Z,0.00
2018-03-16T02:02:04.915Z,0.00
2018-03-16T02:03:11.092Z,0.00
2018-03-16T02:04:17.206Z,0.00
2018-03-16T02:05:23.327Z,0.00
2018-03-16T02:06:29.473Z,0.00
2018-03-16T02:07:35.577Z,0.00
2018-03-16T02:08:41.712Z,0.00
2018-03-16T02:09:47.835Z,0.00
2018-03-16T02:10:54.030Z,0.00
2018-03-16T02:12:01.116Z,0.00
2018-03-16T02:13:06.233Z,0.00
2018-03-16T02:14:12.372Z,0.00
2018-03-16T02:15:18.518Z,0.00
2018-03-16T02:16:24.674Z,0.00
2018-03-16T02:17:30.282Z,0.00
2018-03-16T02:18:36.932Z,0.00
2018-03-16T02:19:43.093Z,0.00
2018-03-16T02:20:49.194Z,0.00
2018-03-16T02:21:55.318Z,0.00
2018-03-16T02:23:01.445Z,0.00
2018-03-16T02:24:07.552Z,0.00
2018-03-16T02:25:13.724Z,0.00
2018-03-16T02:26:19.865Z,0.00
2018-03-16T02:27:25.972Z,0.00
2018-03-16T02:28:32.104Z,0.00
2018-03-16T02:29:38.223Z,0.00
2018-03-16T02:30:44.360Z,0.00
2018-03-16T02:31:50.561Z,0.00
2018-03-16T02:32:56.637Z,0.00
2018-03-16T02:34:02.753Z,0.00
2018-03-16T02:35:08.957Z,0.00
2018-03-16T02:36:14.737Z,0.00
2018-03-16T02:37:21.163Z,0.00
2018-03-16T02:38:27.343Z,0.00
2018-03-16T02:39:33.436Z,0.00
2018-03-16T02:40:40.544Z,0.00
2018-03-16T02:41:45.747Z,0.00
2018-03-16T02:42:51.821Z,0.00
2018-03-16T02:43:57.953Z,0.00
2018-03-16T02:45:04.111Z,0.00
2018-03-16T02:46:10.281Z,0.00
2018-03-16T02:47:16.384Z,0.00
2018-03-16T02:48:22.513Z,0.00
2018-03-16T02:49:28.637Z,0.00
2018-03-16T02:50:34.757Z,0.00
2018-03-16T02:51:40.945Z,0.00
2018-03-16T02:52:47.056Z,0.00
2018-03-16T02:53:53.174Z,0.00
2018-03-16T02:54:59.312Z,0.00
2018-03-16T02:56:05.468Z,0.00
2018-03-16T02:57:11.599Z,0.00
2018-03-16T02:58:17.714Z,0.00
2018-03-16T02:59:23.884Z,0.00
2018-03-16T03:00:30.012Z,0.00
2018-03-16T03:01:36.160Z,0.00
2018-03-16T03:02:42.282Z,0.00
2018-03-16T03:03:48.390Z,0.00
2018-03-16T03:04:54.542Z,0.00
2018-03-16T03:06:00.704Z,0.00
2018-03-16T03:07:06.837Z,0.00
2018-03-16T03:08:12.964Z,0.00
2018-03-16T03:09:19.078Z,0.00
2018-03-16T03:10:25.231Z,0.00
2018-03-16T03:11:31.373Z,0.00
2018-03-16T03:12:37.499Z,0.00
2018-03-16T03:13:43.643Z,0.00
2018-03-16T03:14:49.762Z,0.00
2018-03-16T03:15:55.889Z,0.00
2018-03-16T03:17:02.069Z,0.00
2018-03-16T03:18:08.164Z,0.00
2018-03-16T03:19:14.289Z,0.00
2018-03-16T03:20:20.452Z,0.00
2018-03-16T03:21:26.584Z,0.00
2018-03-16T03:22:32.688Z,0.00
2018-03-16T03:23:38.823Z,0.00
2018-03-16T03:24:44.949Z,0.00
2018-03-16T03:25:51.089Z,0.00
2018-03-16T03:26:57.260Z,0.00
2018-03-16T03:28:03.403Z,0.00
2018-03-16T03:29:09.497Z,0.00
2018-03-16T03:30:15.611Z,0.00
2018-03-16T03:31:22.773Z,0.00
2018-03-16T03:32:27.876Z,0.00
2018-03-16T03:33:34.003Z,0.00
2018-03-16T03:34:40.139Z,0.00
2018-03-16T03:35:46.272Z,0.00
2018-03-16T03:36:52.444Z,0.00
2018-03-16T03:37:58.542Z,0.00
2018-03-16T03:39:04.673Z,0.00
2018-03-16T03:40:10.312Z,0.00
2018-03-16T03:41:16.977Z,0.00
2018-03-16T03:42:23.062Z,0.00
2018-03-16T03:43:29.706Z,0.00
2018-03-16T03:44:35.338Z,0.00
2018-03-16T03:45:41.469Z,0.00
2018-03-16T03:46:47.630Z,0.00
2018-03-16T03:47:53.749Z,0.00
2018-03-16T03:48:59.364Z,0.00
2018-03-16T03:50:06.000Z,0.00
2018-03-16T03:51:12.142Z,0.00
2018-03-16T03:52:18.305Z,0.00
2018-03-16T03:53:25.396Z,0.00
2018-03-16T03:54:30.551Z,0.00
2018-03-16T03:55:36.686Z,0.00
2018-03-16T03:56:42.838Z,0.00
2018-03-16T03:57:48.972Z,0.00
2018-03-16T03:58:55.089Z,0.00
2018-03-16T04:00:01.268Z,0.00
2018-03-16T04:01:07.386Z,0.00
2018-03-16T04:02:13.543Z,0.00
2018-03-16T04:03:19.638Z,0.00
2018-03-16T04:04:25.284Z,0.00
2018-03-16T04:05:31.928Z,0.00
2018-03-16T04:06:38.074Z,0.00
2018-03-16T04:07:44.228Z,0.00
2018-03-16T04:08:50.338Z,0.00
2018-03-16T04:09:56.467Z,0.00
2018-03-16T04:11:02.588Z,0.00
2018-03-16T04:12:08.765Z,0.00
2018-03-16T04:13:14.952Z,0.00
2018-03-16T04:14:21.023Z,0.00
2018-03-16T04:15:27.147Z,0.00
2018-03-16T04:16:34.330Z,0.00
2018-03-16T04:17:39.444Z,0.00
2018-03-16T04:18:45.573Z,0.00
2018-03-16T04:19:51.215Z,0.00
2018-03-16T04:20:57.847Z,0.00
2018-03-16T04:22:04.005Z,0.00
2018-03-16T04:23:10.138Z,0.00
2018-03-16T04:24:15.773Z,0.00
2018-03-16T04:25:22.437Z,0.00
2018-03-16T04:26:28.571Z,0.00
2018-03-16T04:27:34.697Z,0.00
2018-03-16T04:28:40.823Z,0.00
2018-03-16T04:29:46.966Z,0.00
2018-03-16T04:30:53.090Z,0.00
2018-03-16T04:31:59.249Z,0.00
2018-03-16T04:33:05.377Z,0.00
2018-03-16T04:34:11.520Z,0.00
2018-03-16T04:35:17.662Z,0.00
2018-03-16T04:36:23.304Z,0.00
2018-03-16T04:37:29.961Z,0.00
2018-03-16T04:38:36.055Z,0.00
2018-03-16T04:39:42.204Z,0.00
2018-03-16T04:40:48.358Z,0.00
2018-03-16T04:41:54.494Z,0.00
2018-03-16T04:43:00.630Z,0.00
2018-03-16T04:44:06.757Z,0.00
2018-03-16T04:45:12.926Z,0.00
2018-03-16T04:47:25.189Z,0.00
2018-03-16T04:48:31.303Z,0.00
2018-03-16T04:49:37.452Z,0.00
2018-03-16T04:50:43.581Z,0.00
2018-03-16T04:51:49.747Z,0.00
2018-03-16T04:52:56.933Z,0.00
2018-03-16T04:54:01.994Z,0.00
2018-03-16T04:55:08.131Z,0.00
2018-03-16T04:56:14.274Z,0.00
2018-03-16T04:57:20.421Z,0.00
2018-03-16T04:58:26.550Z,0.00
2018-03-16T04:59:32.687Z,0.00
2018-03-16T05:00:38.939Z,0.00
2018-03-16T05:01:44.988Z,0.00
2018-03-16T05:02:51.089Z,0.00
2018-03-16T05:03:57.243Z,0.00
2018-03-16T05:05:03.389Z,0.00
2018-03-16T05:06:09.022Z,0.00
2018-03-16T05:07:15.677Z,0.00
2018-03-16T05:08:22.800Z,0.00
2018-03-16T05:09:27.944Z,0.00
2018-03-16T05:10:34.069Z,0.00
2018-03-16T05:11:40.247Z,0.00
2018-03-16T05:12:46.375Z,0.00
2018-03-16T05:13:52.487Z,0.00
2018-03-16T05:14:58.630Z,0.00
2018-03-16T05:16:04.765Z,0.00
2018-03-16T05:17:10.965Z,0.00
2018-03-16T05:18:17.054Z,0.00
2018-03-16T05:19:23.215Z,0.00
2018-03-16T05:20:29.345Z,0.00
2018-03-16T05:21:35.494Z,0.00
2018-03-16T05:22:41.654Z,0.00
2018-03-16T05:23:47.760Z,0.00
2018-03-16T05:24:53.896Z,0.00
2018-03-16T05:26:00.060Z,0.00
2018-03-16T05:27:06.208Z,0.00
2018-03-16T05:28:12.340Z,0.00
2018-03-16T05:29:18.471Z,0.00
2018-03-16T05:30:24.633Z,0.00
2018-03-16T05:31:30.758Z,0.00
2018-03-16T05:32:36.984Z,0.00
2018-03-16T05:33:43.037Z,0.00
2018-03-16T05:34:49.637Z,0.00
2018-03-16T05:35:55.311Z,0.00
2018-03-16T05:37:01.480Z,0.00
2018-03-16T05:38:07.610Z,0.00
2018-03-16T05:39:13.753Z,0.00
2018-03-16T05:40:19.903Z,0.00
2018-03-16T05:41:26.037Z,0.00
2018-03-16T05:42:32.208Z,0.00
2018-03-16T05:43:38.329Z,0.00
2018-03-16T05:44:44.470Z,0.00
2018-03-16T05:45:51.592Z,0.00
2018-03-16T05:46:56.778Z,0.00
2018-03-16T05:48:02.929Z,5.63
2018-03-16T05:49:09.089Z,5.63
2018-03-16T05:50:15.185Z,5.63
2018-03-16T05:51:21.336Z,5.63
2018-03-16T05:52:27.485Z,5.63
2018-03-16T05:53:33.609Z,5.63
2018-03-16T05:54:39.773Z,5.63
2018-03-16T05:55:45.923Z,5.63
2018-03-16T05:56:52.086Z,5.63
2018-03-16T05:57:58.196Z,5.63
2018-03-16T05:59:04.353Z,11.25
2018-03-16T06:00:11.505Z,11.25
2018-03-16T06:01:16.642Z,11.25
2018-03-16T06:02:22.827Z,11.25
2018-03-16T06:03:28.952Z,11.25
2018-03-16T06:04:35.101Z,11.25
2018-03-16T06:05:41.240Z,16.88
2018-03-16T06:06:47.394Z,16.88
2018-03-16T06:07:53.581Z,16.88
2018-03-16T06:08:59.717Z,16.88
2018-03-16T06:10:06.942Z,16.88
2018-03-16T06:11:12.006Z,16.88
2018-03-16T06:12:18.176Z,16.88
2018-03-16T06:13:24.312Z,16.88
2018-03-16T06:14:30.487Z,22.50
2018-03-16T06:15:36.606Z,22.50
2018-03-16T06:16:42.256Z,22.50
2018-03-16T06:17:48.961Z,22.50
2018-03-16T06:18:55.069Z,22.50
2018-03-16T06:20:01.219Z,22.50
2018-03-16T06:21:07.369Z,22.50
2018-03-16T06:22:13.044Z,22.50
2018-03-16T06:23:19.672Z,22.50
2018-03-16T06:24:25.938Z,28.13
2018-03-16T06:25:31.992Z,28.13
2018-03-16T06:26:38.137Z,28.13
2018-03-16T06:27:44.325Z,28.13
2018-03-16T06:28:50.461Z,28.13
2018-03-16T06:29:56.629Z,28.13
2018-03-16T06:31:02.811Z,28.13
2018-03-16T06:32:08.972Z,28.13
2018-03-16T06:33:15.098Z,22.50
2018-03-16T06:34:22.246Z,28.13
2018-03-16T06:35:27.430Z,33.75
2018-03-16T06:36:33.589Z,33.75
2018-03-16T06:37:40.762Z,33.75
2018-03-16T06:38:46.936Z,33.75
2018-03-16T06:39:52.064Z,33.75
2018-03-16T06:40:58.215Z,28.13
2018-03-16T06:42:04.392Z,28.13
2018-03-16T06:43:10.548Z,28.13
2018-03-16T06:44:16.206Z,28.13
2018-03-16T06:45:22.933Z,28.13
2018-03-16T06:46:30.000Z,22.50
2018-03-16T06:47:35.233Z,28.13
2018-03-16T06:48:41.348Z,28.13
2018-03-16T06:49:47.493Z,28.13
2018-03-16T06:50:53.655Z,22.50
2018-03-16T06:51:59.819Z,22.50
2018-03-16T06:53:06.000Z,22.50
2018-03-16T06:54:11.850Z,28.13
2018-03-16T06:55:18.311Z,28.13
2018-03-16T06:56:24.448Z,28.13
2018-03-16T06:57:30.653Z,28.13
2018-03-16T06:58:36.791Z,33.75
2018-03-16T06:59:42.942Z,33.75
2018-03-16T07:00:48.610Z,39.38
2018-03-16T07:01:55.277Z,39.38
2018-03-16T07:03:01.449Z,33.75
2018-03-16T07:04:07.574Z,33.75
2018-03-16T07:05:14.306Z,39.38
2018-03-16T07:06:19.903Z,39.38
2018-03-16T07:07:26.084Z,39.38
2018-03-16T07:08:32.341Z,45.00
2018-03-16T07:09:38.396Z,39.38
2018-03-16T07:10:44.535Z,39.38
2018-03-16T07:11:50.706Z,45.00
2018-03-16T07:12:58.198Z,45.00
2018-03-16T07:14:03.032Z,39.38
2018-03-16T07:15:08.711Z,39.38
2018-03-16T07:16:15.462Z,45.00
2018-03-16T07:17:21.523Z,50.63
2018-03-16T07:18:27.805Z,56.25
2018-03-16T07:22:27.608Z,61.88
2018-03-16T07:23:33.228Z,61.88
2018-03-16T07:24:39.909Z,61.88
2018-03-16T07:25:46.044Z,67.50
2018-03-16T07:26:52.205Z,67.50
2018-03-16T07:27:57.898Z,67.50
2018-03-16T07:29:04.538Z,67.50
2018-03-16T07:30:10.208Z,61.88
2018-03-16T07:31:16.939Z,56.25
2018-03-16T07:32:22.549Z,56.25
2018-03-16T07:33:28.705Z,50.63
2018-03-16T07:34:34.960Z,50.63
2018-03-16T07:35:41.539Z,56.25
2018-03-16T07:36:47.695Z,56.25
2018-03-16T07:37:53.444Z,56.25
2018-03-16T07:38:59.551Z,56.25
2018-03-16T07:40:06.187Z,56.25
2018-03-16T07:41:11.876Z,61.88
2018-03-16T07:42:18.050Z,61.88
2018-03-16T07:43:24.191Z,61.88
2018-03-16T07:44:30.349Z,67.50
2018-03-16T07:45:37.009Z,67.50
2018-03-16T07:46:43.189Z,67.50
2018-03-16T07:47:49.384Z,61.88
2018-03-16T07:48:55.539Z,61.88
2018-03-16T07:50:01.587Z,67.50
2018-03-16T07:51:07.359Z,73.13
2018-03-16T07:52:14.013Z,84.38
2018-03-16T07:53:20.236Z,78.75
2018-03-16T07:54:26.344Z,78.75
2018-03-16T07:55:32.028Z,78.75
2018-03-16T07:56:38.689Z,78.75
2018-03-16T07:57:45.801Z,84.38
2018-03-16T07:58:51.008Z,84.38
2018-03-16T07:59:57.175Z,95.63
2018-03-16T08:01:04.330Z,90.00
2018-03-16T08:02:09.519Z,95.63
2018-03-16T08:03:15.230Z,95.63
2018-03-16T08:04:21.346Z,90.00
2018-03-16T08:05:27.532Z,84.38
2018-03-16T08:06:33.723Z,84.38
2018-03-16T08:07:40.371Z,84.38
2018-03-16T08:08:46.089Z,84.38
2018-03-16T08:09:52.712Z,90.00
2018-03-16T08:10:58.376Z,84.38
2018-03-16T08:12:05.021Z,84.38
2018-03-16T08:13:10.728Z,78.75
2018-03-16T08:14:17.019Z,78.75
2018-03-16T08:15:23.552Z,84.38
2018-03-16T08:16:29.216Z,84.38
2018-03-16T08:17:35.936Z,84.38
2018-03-16T08:18:41.636Z,95.63
2018-03-16T08:19:47.726Z,95.63
2018-03-16T08:20:54.436Z,90.00
2018-03-16T08:22:00.071Z,90.00
2018-03-16T08:23:06.764Z,84.38
2018-03-16T08:24:13.313Z,84.38
2018-03-16T08:25:19.334Z,78.75
2018-03-16T08:27:31.456Z,84.38
2018-03-16T08:28:37.604Z,90.00
2018-03-16T08:29:44.346Z,95.63
2018-03-16T08:30:51.053Z,95.63
2018-03-16T08:31:55.632Z,95.63
2018-03-16T08:33:02.309Z,95.63
2018-03-16T08:34:07.978Z,95.63
2018-03-16T08:35:14.636Z,90.00
2018-03-16T08:36:20.328Z,90.00
2018-03-16T08:38:32.675Z,84.38
2018-03-16T08:39:38.825Z,78.75
2018-03-16T08:40:45.003Z,73.13
2018-03-16T08:41:51.665Z,73.13
2018-03-16T08:42:57.346Z,73.13
2018-03-16T08:44:03.990Z,78.75
2018-03-16T08:45:10.172Z,78.75
2018-03-16T08:46:16.346Z,78.75
2018-03-16T08:47:22.499Z,78.75
2018-03-16T08:48:28.709Z,78.75
2018-03-16T08:49:34.353Z,73.13
2018-03-16T08:50:41.027Z,73.13
2018-03-16T08:51:47.202Z,73.13
2018-03-16T08:52:53.388Z,73.13
2018-03-16T08:53:59.038Z,73.13
2018-03-16T08:55:05.710Z,73.13
2018-03-16T08:56:11.378Z,73.13
2018-03-16T08:57:18.051Z,78.75
2018-03-16T08:58:23.744Z,101.25
2018-03-16T08:59:29.899Z,101.25
2018-03-16T09:00:36.063Z,90.00
2018-03-16T09:01:43.030Z,90.00
2018-03-16T09:02:48.442Z,90.00
2018-03-16T09:03:54.577Z,84.38
2018-03-16T09:05:01.240Z,78.75
2018-03-16T09:06:07.418Z,78.75
2018-03-16T09:07:13.092Z,90.00
2018-03-16T09:08:19.782Z,95.63
2018-03-16T09:09:25.450Z,101.25
2018-03-16T09:10:31.626Z,106.88
2018-03-16T09:11:37.871Z,118.13
2018-03-16T09:12:44.477Z,129.38
2018-03-16T09:13:50.147Z,123.75
2018-03-16T09:14:56.336Z,118.13
2018-03-16T09:16:03.002Z,123.75
2018-03-16T09:17:09.168Z,129.38
2018-03-16T09:18:14.975Z,123.75
2018-03-16T09:19:21.046Z,118.13
2018-03-16T09:20:27.219Z,118.13
2018-03-16T09:21:33.427Z,118.13
2018-03-16T09:22:39.656Z,123.75
2018-03-16T09:23:46.277Z,123.75
2018-03-16T09:24:51.951Z,135.00
2018-03-16T09:25:58.434Z,146.25
2018-03-16T09:27:04.321Z,151.88
2018-03-16T09:28:10.526Z,146.25
2018-03-16T09:29:16.680Z,135.00
2018-03-16T09:30:22.853Z,129.38
2018-03-16T09:31:29.544Z,129.38
2018-03-16T09:32:35.257Z,129.38
2018-03-16T09:33:41.425Z,123.75
2018-03-16T09:34:47.596Z,118.13
2018-03-16T09:35:54.285Z,112.50
2018-03-16T09:37:00.482Z,112.50
2018-03-16T09:38:07.174Z,112.50
2018-03-16T09:39:12.324Z,106.88
2018-03-16T09:40:19.008Z,106.88
2018-03-16T09:41:24.722Z,106.88
2018-03-16T09:42:30.958Z,106.88
2018-03-16T09:43:37.561Z,106.88
2018-03-16T09:44:44.918Z,106.88
2018-03-16T09:48:02.578Z,101.25
2018-03-16T09:49:08.058Z,101.25
2018-03-16T09:52:26.808Z,101.25
2018-03-16T09:53:32.907Z,101.25
2018-03-16T09:54:39.317Z,106.88
2018-03-16T09:55:45.002Z,106.88
2018-03-16T09:56:51.192Z,106.88
2018-03-16T09:57:57.372Z,101.25
2018-03-16T09:59:03.548Z,101.25
2018-03-16T10:00:09.782Z,101.25
2018-03-16T10:01:15.882Z,112.50
2018-03-16T10:02:22.552Z,123.75
2018-03-16T10:03:29.746Z,123.75
2018-03-16T10:04:34.980Z,129.38
2018-03-16T10:05:40.608Z,135.00
2018-03-16T10:06:47.229Z,140.63
2018-03-16T10:07:52.962Z,146.25
2018-03-16T10:08:59.120Z,151.88
2018-03-16T10:10:05.303Z,157.50
2018-03-16T10:11:11.475Z,157.50
2018-03-16T10:12:18.171Z,157.50
2018-03-16T10:13:24.340Z,168.75
2018-03-16T10:14:30.038Z,180.00
2018-03-16T10:15:36.714Z,180.00
2018-03-16T10:16:42.391Z,180.00
2018-03-16T10:17:49.090Z,174.38
2018-03-16T10:18:55.267Z,168.75
2018-03-16T10:20:00.935Z,157.50
2018-03-16T10:21:07.611Z,157.50
2018-03-16T10:22:13.297Z,157.50
2018-03-16T10:23:19.490Z,157.50
2018-03-16T10:24:25.680Z,163.13
2018-03-16T10:25:31.851Z,146.25
2018-03-16T10:26:39.509Z,140.63
2018-03-16T10:27:44.383Z,140.63
2018-03-16T10:28:50.403Z,140.63
2018-03-16T10:29:57.057Z,151.88
2018-03-16T10:31:02.725Z,163.13
2018-03-16T10:32:09.420Z,168.75
2018-03-16T10:33:15.123Z,163.13
2018-03-16T10:34:21.263Z,157.50
2018-03-16T10:35:27.432Z,146.25
2018-03-16T10:36:34.124Z,140.63
2018-03-16T10:37:40.292Z,146.25
2018-03-16T10:38:46.491Z,151.88
2018-03-16T10:39:52.898Z,157.50
2018-03-16T10:42:05.015Z,151.88
2018-03-16T10:43:10.706Z,151.88
2018-03-16T10:44:16.956Z,163.13
2018-03-16T10:45:23.044Z,168.75
2018-03-16T10:46:29.219Z,163.13
2018-03-16T10:47:35.827Z,151.88
2018-03-16T10:49:48.262Z,151.88
2018-03-16T10:50:53.932Z,157.50
2018-03-16T10:52:01.199Z,163.13
2018-03-16T10:54:13.013Z,196.88
2018-03-16T10:55:18.624Z,225.00
2018-03-16T10:56:24.793Z,258.75
2018-03-16T10:57:31.466Z,253.13
2018-03-16T10:58:37.182Z,253.13
2018-03-16T10:59:43.888Z,241.88
2018-03-16T11:00:49.510Z,230.63
2018-03-16T11:01:55.686Z,236.25
2018-03-16T11:03:01.868Z,270.00
2018-03-16T11:04:08.104Z,337.50
2018-03-16T11:05:14.362Z,365.63
2018-03-16T11:06:20.414Z,365.63
2018-03-16T11:07:27.616Z,354.38
2018-03-16T11:08:32.989Z,348.75
2018-03-16T11:09:39.000Z,337.50
2018-03-16T11:10:45.288Z,320.63
2018-03-16T11:11:52.046Z,303.75
2018-03-16T11:12:57.588Z,286.88
2018-03-16T11:14:04.287Z,264.38
2018-03-16T11:15:09.958Z,264.38
2018-03-16T11:16:16.645Z,270.00
2018-03-16T11:17:22.845Z,270.00
2018-03-16T11:18:28.549Z,247.50
2018-03-16T11:19:34.723Z,247.50
2018-03-16T11:20:40.912Z,264.38
2018-03-16T11:21:47.099Z,270.00
2018-03-16T11:22:53.290Z,241.88
2018-03-16T11:23:59.505Z,219.38
2018-03-16T11:25:06.167Z,236.25
2018-03-16T11:26:12.355Z,247.50
2018-03-16T11:27:18.052Z,253.13
2018-03-16T11:28:24.254Z,258.75
2018-03-16T11:29:30.924Z,292.50
2018-03-16T11:30:36.614Z,315.00
2018-03-16T11:31:42.804Z,309.38
2018-03-16T11:32:48.992Z,331.88
2018-03-16T11:33:55.690Z,360.00
2018-03-16T11:35:01.403Z,382.50
2018-03-16T11:36:08.158Z,388.13
2018-03-16T11:37:13.768Z,348.75
2018-03-16T11:38:19.984Z,303.75
2018-03-16T11:39:26.202Z,292.50
2018-03-16T11:40:32.883Z,309.38
2018-03-16T11:41:38.574Z,343.13
2018-03-16T11:42:45.297Z,354.38
2018-03-16T11:43:51.494Z,348.75
2018-03-16T11:44:57.682Z,337.50
2018-03-16T11:46:03.387Z,343.13
2018-03-16T11:47:10.152Z,365.63
2018-03-16T11:48:16.835Z,382.50
2018-03-16T11:49:23.511Z,360.00
2018-03-16T11:50:28.707Z,337.50
2018-03-16T11:51:34.917Z,309.38
2018-03-16T11:52:41.133Z,275.63
2018-03-16T11:53:47.328Z,241.88
2018-03-16T11:54:53.020Z,219.38
2018-03-16T11:55:59.747Z,202.50
2018-03-16T11:57:05.446Z,185.63
2018-03-16T11:58:11.621Z,180.00
2018-03-16T11:59:18.318Z,174.38
2018-03-16T12:00:24.486Z,168.75
2018-03-16T12:01:30.675Z,163.13
2018-03-16T12:02:36.855Z,151.88
2018-03-16T12:03:43.070Z,151.88
2018-03-16T12:04:49.265Z,151.88
2018-03-16T12:05:55.430Z,157.50
2018-03-16T12:07:01.598Z,163.13
2018-03-16T12:08:07.785Z,168.75
2018-03-16T12:09:14.993Z,174.38
2018-03-16T12:10:20.137Z,168.75
2018-03-16T12:11:26.301Z,163.13
2018-03-16T12:12:32.485Z,157.50
2018-03-16T12:13:38.667Z,168.75
2018-03-16T12:14:44.868Z,185.63
2018-03-16T12:15:51.013Z,202.50
2018-03-16T12:16:57.188Z,213.75
2018-03-16T12:18:03.351Z,208.13
2018-03-16T12:19:09.576Z,213.75
2018-03-16T12:20:15.722Z,213.75
2018-03-16T12:21:21.937Z,196.88
2018-03-16T12:22:29.056Z,191.25
2018-03-16T12:23:34.303Z,191.25
2018-03-16T12:24:40.438Z,208.13
2018-03-16T12:25:46.616Z,225.00
2018-03-16T12:26:52.791Z,225.00
2018-03-16T12:27:58.977Z,208.13
2018-03-16T12:29:05.199Z,191.25
2018-03-16T12:30:11.349Z,191.25
2018-03-16T12:31:17.512Z,191.25
2018-03-16T12:32:23.700Z,191.25
2018-03-16T12:33:29.964Z,191.25
2018-03-16T12:34:36.057Z,157.50
2018-03-16T12:35:42.242Z,129.38
2018-03-16T12:36:48.440Z,112.50
2018-03-16T12:37:54.621Z,106.88
2018-03-16T12:39:00.803Z,112.50
2018-03-16T12:40:06.928Z,118.13
2018-03-16T12:41:13.125Z,123.75
2018-03-16T12:42:20.278Z,118.13
2018-03-16T12:43:25.447Z,129.38
2018-03-16T12:44:31.696Z,151.88
2018-03-16T12:45:37.771Z,180.00
2018-03-16T12:46:43.938Z,202.50
2018-03-16T12:47:50.131Z,213.75
2018-03-16T12:48:56.302Z,213.75
2018-03-16T12:50:02.621Z,191.25
2018-03-16T12:51:08.615Z,180.00
2018-03-16T12:52:14.830Z,168.75
2018-03-16T12:53:20.518Z,163.13
2018-03-16T12:54:27.261Z,157.50
2018-03-16T12:55:33.349Z,157.50
2018-03-16T12:56:39.494Z,151.88
2018-03-16T12:57:45.630Z,140.63
2018-03-16T12:58:51.867Z,135.00
2018-03-16T12:59:57.977Z,129.38
2018-03-16T13:01:04.142Z,129.38
2018-03-16T13:02:10.336Z,118.13
2018-03-16T13:03:16.472Z,118.13
2018-03-16T13:04:22.677Z,106.88
2018-03-16T13:05:28.807Z,101.25
2018-03-16T13:06:35.970Z,106.88
2018-03-16T13:07:41.135Z,112.50
2018-03-16T13:08:48.346Z,118.13
2018-03-16T13:09:53.514Z,129.38
2018-03-16T13:10:59.663Z,135.00
2018-03-16T13:12:05.873Z,135.00
2018-03-16T13:13:11.953Z,135.00
2018-03-16T13:14:18.142Z,140.63
2018-03-16T13:15:25.302Z,146.25
2018-03-16T13:16:30.507Z,146.25
2018-03-16T13:17:37.623Z,146.25
2018-03-16T13:18:42.808Z,146.25
2018-03-16T13:19:48.939Z,157.50
2018-03-16T13:20:54.613Z,157.50
2018-03-16T13:22:01.272Z,151.88
2018-03-16T13:23:07.426Z,146.25
2018-03-16T13:24:13.672Z,135.00
2018-03-16T13:25:19.757Z,123.75
2018-03-16T13:26:25.947Z,118.13
2018-03-16T13:27:32.093Z,123.75
2018-03-16T13:28:38.279Z,123.75
2018-03-16T13:29:44.398Z,118.13
2018-03-16T13:30:50.591Z,118.13
2018-03-16T13:31:56.749Z,112.50
2018-03-16T13:33:02.915Z,101.25
2018-03-16T13:34:09.054Z,101.25
2018-03-16T13:35:15.193Z,95.63
2018-03-16T13:36:21.369Z,90.00
2018-03-16T13:37:28.527Z,84.38
2018-03-16T13:38:33.720Z,90.00
2018-03-16T13:39:39.830Z,90.00
2018-03-16T13:40:45.986Z,95.63
2018-03-16T13:41:52.135Z,101.25
2018-03-16T13:42:58.280Z,106.88
2018-03-16T13:44:04.792Z,101.25
2018-03-16T13:45:10.589Z,95.63
2018-03-16T13:46:17.772Z,90.00
2018-03-16T13:47:23.945Z,84.38
2018-03-16T13:48:29.063Z,84.38
2018-03-16T13:49:35.238Z,90.00
2018-03-16T13:50:41.344Z,84.38
2018-03-16T13:51:48.795Z,84.38
2018-03-16T13:52:53.658Z,78.75
2018-03-16T13:53:59.829Z,78.75
2018-03-16T13:55:05.975Z,78.75
2018-03-16T13:56:12.417Z,73.13
2018-03-16T13:57:18.761Z,73.13
2018-03-16T13:58:24.406Z,84.38
2018-03-16T13:59:30.583Z,78.75
2018-03-16T14:00:37.200Z,90.00
2018-03-16T14:01:42.852Z,95.63
2018-03-16T14:02:48.582Z,90.00
2018-03-16T14:03:54.673Z,84.38
2018-03-16T14:05:01.305Z,84.38
2018-03-16T14:06:07.100Z,101.25
2018-03-16T14:07:13.587Z,101.25
2018-03-16T14:08:19.761Z,106.88
2018-03-16T14:09:25.951Z,112.50
2018-03-16T14:10:32.071Z,112.50
2018-03-16T14:11:37.893Z,112.50
2018-03-16T14:12:44.337Z,118.13
2018-03-16T14:13:50.517Z,123.75
2018-03-16T14:14:56.644Z,129.38
2018-03-16T14:16:02.813Z,135.00
2018-03-16T14:17:08.468Z,140.63
2018-03-16T14:18:15.104Z,135.00
2018-03-16T14:19:21.314Z,146.25
2018-03-16T14:20:27.416Z,168.75
2018-03-16T14:21:33.565Z,180.00
2018-03-16T14:22:40.716Z,185.63
2018-03-16T14:23:45.445Z,191.25
2018-03-16T14:24:53.060Z,191.25
2018-03-16T14:25:57.704Z,202.50
2018-03-16T14:27:04.418Z,208.13
2018-03-16T14:28:10.520Z,230.63