createdAt,value
2019-03-02T00:01:30.096Z,99663.78
2019-03-02T00:03:57.534Z,99657.70
2019-03-02T00:06:24.966Z,99661.05
2019-03-02T00:08:52.729Z,99650.53
2019-03-02T00:11:20.675Z,99652.36
2019-03-02T00:13:47.623Z,99649.76
2019-03-02T00:16:15.047Z,99648.15
2019-03-02T00:18:42.484Z,99640.14
2019-03-02T00:21:09.933Z,99647.27
2019-03-02T00:23:39.444Z,99646.52
2019-03-02T00:26:06.217Z,99642.94
2019-03-02T00:28:32.727Z,99638.44
2019-03-02T00:30:59.950Z,99642.74
2019-03-02T00:33:27.384Z,99642.25
2019-03-02T00:35:54.799Z,99638.89
2019-03-02T00:38:22.246Z,99646.32
2019-03-02T00:40:49.694Z,99640.98
2019-03-02T00:43:17.122Z,99647.02
2019-03-02T00:45:45.979Z,99644.42
2019-03-02T00:48:12.469Z,99643.19
2019-03-02T00:50:39.519Z,99644.24
2019-03-02T00:53:06.957Z,99639.02
2019-03-02T00:55:34.399Z,99635.36
2019-03-02T00:58:01.805Z,99635.22
2019-03-02T01:00:29.326Z,99632.70
2019-03-02T01:02:56.771Z,99624.16
2019-03-02T01:05:24.203Z,99626.58
2019-03-02T01:07:51.659Z,99630.84
2019-03-02T01:10:22.623Z,99633.82
2019-03-02T01:12:46.543Z,99631.93
2019-03-02T01:15:14.712Z,99623.86
2019-03-02T01:17:42.171Z,99627.18
2019-03-02T01:20:09.583Z,99622.13
2019-03-02T01:22:37.006Z,99616.09
2019-03-02T01:25:04.483Z,99613.84
2019-03-02T01:27:35.013Z,99617.67
2019-03-02T01:29:59.362Z,99609.97
2019-03-02T01:32:26.797Z,99610.52
2019-03-02T01:34:54.240Z,99603.95
2019-03-02T01:37:21.670Z,99604.33
2019-03-02T01:39:49.120Z,99603.88
2019-03-02T01:42:16.547Z,99604.31
2019-03-02T01:44:43.988Z,99599.33
2019-03-02T01:47:12.475Z,99595.17
2019-03-02T01:49:38.948Z,99594.63
2019-03-02T01:52:06.377Z,99591.14
2019-03-02T01:54:33.811Z,99583.53
2019-03-02T01:57:02.409Z,99581.35
2019-03-02T01:59:29.931Z,99583.78
2019-03-02T02:02:00.139Z,99576.34
2019-03-02T02:04:24.837Z,99581.39
2019-03-02T02:06:52.271Z,99580.17
2019-03-02T02:09:19.708Z,99580.16
2019-03-02T02:11:49.796Z,99580.64
2019-03-02T02:14:14.996Z,99577.62
2019-03-02T02:16:42.767Z,99573.52
2019-03-02T02:19:10.184Z,99577.77
2019-03-02T02:21:37.614Z,99572.78
2019-03-02T02:24:05.111Z,99570.33
2019-03-02T02:26:32.569Z,99567.58
2019-03-02T02:29:00.000Z,99553.13
2019-03-02T02:31:27.470Z,99562.00
2019-03-02T02:33:54.930Z,99560.00
2019-03-02T02:36:22.349Z,99556.64
2019-03-02T02:38:54.094Z,99559.05
2019-03-02T02:41:22.099Z,99550.50
2019-03-02T02:43:44.739Z,99552.81
2019-03-02T02:46:12.210Z,99554.47
2019-03-02T02:48:39.657Z,99551.95
2019-03-02T02:51:10.238Z,99545.73
2019-03-02T02:53:34.538Z,99548.07
2019-03-02T02:56:02.626Z,99542.41
2019-03-02T02:58:30.058Z,99538.16
2019-03-02T03:00:57.511Z,99542.52
2019-03-02T03:03:24.968Z,99543.50
2019-03-02T03:05:54.095Z,99533.57
2019-03-02T03:08:19.874Z,99532.72
2019-03-02T03:10:47.331Z,99528.02
2019-03-02T03:13:14.760Z,99525.89
2019-03-02T03:15:42.202Z,99525.31
2019-03-02T03:18:12.542Z,99522.88
2019-03-02T03:20:37.124Z,99515.96
2019-03-02T03:23:04.622Z,99510.98
2019-03-02T03:25:32.078Z,99512.58
2019-03-02T03:27:59.529Z,99510.61
2019-03-02T03:30:35.333Z,99510.20
2019-03-02T03:32:58.962Z,99511.55
2019-03-02T03:35:21.946Z,99513.50
2019-03-02T03:37:51.283Z,99504.84
2019-03-02T03:40:20.138Z,99503.30
2019-03-02T03:42:44.368Z,99499.73
2019-03-02T03:45:12.520Z,99501.88
2019-03-02T03:47:40.485Z,99504.30
2019-03-02T03:50:09.279Z,99503.91
2019-03-02T03:52:34.926Z,99500.03
2019-03-02T03:55:02.372Z,99501.72
2019-03-02T03:57:29.821Z,99497.86
2019-03-02T03:59:58.821Z,99501.51
2019-03-02T04:02:26.142Z,99498.86
2019-03-02T04:04:54.149Z,99497.66
2019-03-02T04:07:21.799Z,99492.37
2019-03-02T04:09:49.217Z,99490.94
2019-03-02T04:12:19.917Z,99499.39
2019-03-02T04:14:44.142Z,99497.75
2019-03-02T04:17:11.567Z,99495.55
2019-03-02T04:19:39.018Z,99494.51
2019-03-02T04:22:07.907Z,99488.48
2019-03-02T04:24:34.973Z,99495.28
2019-03-02T04:27:02.003Z,99499.98
2019-03-02T04:29:29.412Z,99502.33
2019-03-02T04:31:56.869Z,99498.29
2019-03-02T04:34:24.292Z,99495.78
2019-03-02T04:36:51.744Z,99493.23
2019-03-02T04:39:19.552Z,99482.13
2019-03-02T04:41:47.007Z,99480.05
2019-03-02T04:44:14.428Z,99473.77
2019-03-02T04:46:41.881Z,99473.24
2019-03-02T04:49:10.930Z,99471.03
2019-03-02T04:51:38.835Z,99480.15
2019-03-02T04:54:05.099Z,99472.91
2019-03-02T04:56:32.533Z,99474.11
2019-03-02T04:58:59.994Z,99479.91
2019-03-02T05:01:29.048Z,99474.05
2019-03-02T05:03:57.274Z,99466.75
2019-03-02T05:06:24.088Z,99468.97
2019-03-02T05:08:51.558Z,99458.63
2019-03-02T05:11:19.011Z,99463.18
2019-03-02T05:13:46.445Z,99464.84
2019-03-02T05:16:13.916Z,99463.17
2019-03-02T05:18:41.332Z,99459.46
2019-03-02T05:21:08.774Z,99454.77
2019-03-02T05:23:36.222Z,99456.92
2019-03-02T05:26:03.641Z,99460.20
2019-03-02T05:28:31.989Z,99458.12
2019-03-02T05:31:02.620Z,99462.79
2019-03-02T05:33:28.876Z,99457.19
2019-03-02T05:35:55.940Z,99449.08
2019-03-02T05:38:23.491Z,99451.56
2019-03-02T05:40:50.935Z,99451.14
2019-03-02T05:43:18.362Z,99451.56
2019-03-02T05:45:45.813Z,99447.75
2019-03-02T05:48:13.237Z,99448.02
2019-03-02T05:50:40.697Z,99452.59
2019-03-02T05:53:08.136Z,99451.09
2019-03-02T05:55:36.382Z,99451.44
2019-03-02T05:58:06.629Z,99454.22
2019-03-02T06:00:37.742Z,99448.09
2019-03-02T06:03:01.754Z,99447.70
2019-03-02T06:05:29.181Z,99451.30
2019-03-02T06:07:57.681Z,99448.55
2019-03-02T06:10:25.383Z,99451.52
2019-03-02T06:12:52.993Z,99449.40
2019-03-02T06:15:19.026Z,99448.02
2019-03-02T06:17:47.244Z,99452.58
2019-03-02T06:20:14.741Z,99459.09
2019-03-02T06:22:42.182Z,99456.12
2019-03-02T06:25:19.134Z,99452.42
2019-03-02T06:27:43.213Z,99450.25
2019-03-02T06:30:17.477Z,99455.16
2019-03-02T06:32:46.482Z,99449.97
2019-03-02T06:35:14.026Z,99456.83
2019-03-02T06:37:41.491Z,99455.91
2019-03-02T06:40:09.875Z,99448.12
2019-03-02T06:42:37.387Z,99446.34
2019-03-02T06:45:05.731Z,99447.55
2019-03-02T06:47:33.349Z,99451.05
2019-03-02T06:50:00.191Z,99445.82
2019-03-02T06:52:27.298Z,99445.26
2019-03-02T06:54:54.736Z,99435.83
2019-03-02T06:57:22.211Z,99434.88
2019-03-02T06:59:49.666Z,99437.17
2019-03-02T07:02:17.086Z,99435.66
2019-03-02T07:04:44.548Z,99428.28
2019-03-02T07:07:12.773Z,99427.39
2019-03-02T07:09:41.824Z,99428.22
2019-03-02T07:12:09.470Z,99430.86
2019-03-02T07:14:35.510Z,99436.44
2019-03-02T07:17:02.936Z,99420.83
2019-03-02T07:19:33.735Z,99404.77
2019-03-02T07:22:01.155Z,99394.98
2019-03-02T07:24:29.396Z,99392.59
2019-03-02T07:26:56.113Z,99389.84
2019-03-02T07:29:24.248Z,99389.50
2019-03-02T07:31:51.669Z,99381.56
2019-03-02T07:34:19.111Z,99377.56
2019-03-02T07:36:46.562Z,99378.81
2019-03-02T07:39:13.989Z,99380.44
2019-03-02T07:41:43.172Z,99371.84
2019-03-02T07:44:10.686Z,99367.66
2019-03-02T07:46:38.577Z,99380.80
2019-03-02T07:49:09.145Z,99380.78
2019-03-02T07:51:33.487Z,99381.89
2019-03-02T07:54:02.086Z,99395.53
2019-03-02T07:56:29.649Z,99390.11
2019-03-02T07:58:57.083Z,99383.84
2019-03-02T08:01:24.504Z,99393.63
2019-03-02T08:03:51.947Z,99392.97
2019-03-02T08:06:22.031Z,99394.72
2019-03-02T08:08:49.217Z,99396.86
2019-03-02T08:11:14.373Z,99401.21
2019-03-02T08:13:41.823Z,99405.67
2019-03-02T08:16:11.378Z,99405.49
2019-03-02T08:18:39.159Z,99404.78
2019-03-02T08:21:06.603Z,99396.31
2019-03-02T08:23:34.027Z,99406.44
2019-03-02T08:26:01.489Z,99413.81
2019-03-02T08:28:28.907Z,99410.18
2019-03-02T08:30:56.381Z,99406.94
2019-03-02T08:33:23.811Z,99408.59
2019-03-02T08:35:51.270Z,99416.73
2019-03-02T08:38:18.699Z,99415.13
2019-03-02T08:40:46.146Z,99421.37
2019-03-02T08:43:16.491Z,99419.32
2019-03-02T08:45:41.087Z,99427.78
2019-03-02T08:48:08.537Z,99432.53
2019-03-02T08:50:35.993Z,99431.00
2019-03-02T08:53:03.454Z,99438.99
2019-03-02T08:55:33.594Z,99441.84
2019-03-02T08:57:58.658Z,99439.98
2019-03-02T09:00:25.844Z,99438.70
2019-03-02T09:02:55.069Z,99434.54
2019-03-02T09:05:25.993Z,99432.08
2019-03-02T09:07:49.486Z,99427.39
2019-03-02T09:10:16.955Z,99424.82
2019-03-02T09:12:44.378Z,99418.18
2019-03-02T09:15:25.940Z,99418.33
2019-03-02T09:17:50.125Z,99415.14
2019-03-02T09:20:17.118Z,99407.48
2019-03-02T09:22:44.584Z,99404.30
2019-03-02T09:25:20.301Z,99407.06
2019-03-02T09:27:48.689Z,99401.70
2019-03-02T09:30:16.722Z,99408.92
2019-03-02T09:32:47.203Z,99397.97
2019-03-02T09:35:12.892Z,99404.66
2019-03-02T09:37:40.930Z,99399.29
2019-03-02T09:40:10.196Z,99402.14
2019-03-02T09:42:40.230Z,99399.28
2019-03-02T09:45:03.154Z,99403.37
2019-03-02T09:47:30.630Z,99392.66
2019-03-02T09:49:58.039Z,99392.16
2019-03-02T09:52:25.455Z,99389.84
2019-03-02T09:54:54.290Z,99397.36
2019-03-02T09:57:21.833Z,99398.02
2019-03-02T09:59:49.338Z,99390.44
2019-03-02T10:02:16.790Z,99388.39
2019-03-02T10:04:44.255Z,99386.00
2019-03-02T10:07:11.676Z,99384.22
2019-03-02T10:09:39.165Z,99377.19
2019-03-02T10:12:09.982Z,99380.41
2019-03-02T10:14:35.122Z,99383.03
2019-03-02T10:17:01.539Z,99371.52
2019-03-02T10:19:29.775Z,99369.49
2019-03-02T10:21:56.464Z,99351.45
2019-03-02T10:24:25.258Z,99353.25
2019-03-02T10:26:52.679Z,99357.55
2019-03-02T10:29:20.121Z,99366.07
2019-03-02T10:31:47.578Z,99367.34
2019-03-02T10:34:15.014Z,99366.83
2019-03-02T10:36:42.431Z,99368.06
2019-03-02T10:39:09.881Z,99367.48
2019-03-02T10:41:37.293Z,99363.16
2019-03-02T10:44:04.748Z,99367.57
2019-03-02T10:46:32.224Z,99374.06
2019-03-02T10:48:59.695Z,99360.70
2019-03-02T10:51:27.107Z,99365.06
2019-03-02T10:53:55.892Z,99363.46
2019-03-02T10:56:24.722Z,99363.09
2019-03-02T10:58:50.385Z,99365.38
2019-03-02T11:01:17.903Z,99357.66
2019-03-02T11:03:45.386Z,99356.71
2019-03-02T11:06:14.225Z,99352.61
2019-03-02T11:08:45.649Z,99351.10
2019-03-02T11:11:16.515Z,99346.06
2019-03-02T11:13:45.751Z,99346.08
2019-03-02T11:16:24.119Z,99348.77
2019-03-02T11:18:57.059Z,99339.14
2019-03-02T11:21:40.378Z,99335.90
2019-03-02T11:24:11.309Z,99336.25
2019-03-02T11:26:39.443Z,99329.07
2019-03-02T11:29:06.870Z,99317.41
2019-03-02T11:31:34.322Z,99318.69
2019-03-02T11:34:01.745Z,99307.45
2019-03-02T11:36:32.753Z,99304.04
2019-03-02T11:39:17.363Z,99295.30
2019-03-02T11:42:03.629Z,99295.77
2019-03-02T11:44:33.401Z,99294.33
2019-03-02T11:47:06.355Z,99283.83
2019-03-02T11:49:34.849Z,99288.84
2019-03-02T11:52:07.224Z,99285.55
2019-03-02T11:54:35.481Z,99280.10
2019-03-02T11:57:08.042Z,99268.45
2019-03-02T11:59:35.083Z,99273.51
2019-03-02T12:02:15.358Z,99265.32
2019-03-02T12:04:36.171Z,99263.74
2019-03-02T12:07:09.147Z,99266.23
2019-03-02T12:09:39.142Z,99265.44
2019-03-02T12:12:06.563Z,99270.22
2019-03-02T12:14:34.732Z,99269.08
2019-03-02T12:17:17.154Z,99268.97
2019-03-02T12:19:56.225Z,99262.93
2019-03-02T12:22:23.681Z,99254.23
2019-03-02T12:24:58.502Z,99255.80
2019-03-02T12:27:38.382Z,99250.34
2019-03-02T12:30:27.169Z,99253.32
2019-03-02T12:32:53.924Z,99253.50
2019-03-02T12:35:26.150Z,99249.50
2019-03-02T12:38:07.234Z,99242.98
2019-03-02T12:40:49.233Z,99236.95
2019-03-02T12:43:31.562Z,99235.16
2019-03-02T12:46:16.884Z,99237.73
2019-03-02T12:48:43.284Z,99232.33
2019-03-02T12:51:16.011Z,99232.48
2019-03-02T12:54:04.818Z,99224.66
2019-03-02T12:56:38.616Z,99220.83
2019-03-02T12:59:06.078Z,99227.94
2019-03-02T13:01:37.767Z,99216.70
2019-03-02T13:04:09.356Z,99214.63
2019-03-02T13:06:37.691Z,99200.72
2019-03-02T13:09:05.011Z,99194.91
2019-03-02T13:11:36.300Z,99182.39
2019-03-02T13:14:10.846Z,99181.83
2019-03-02T13:16:40.253Z,99176.81
2019-03-02T13:19:28.319Z,99180.51
2019-03-02T13:21:58.309Z,99176.95
2019-03-02T13:24:26.649Z,99178.16
2019-03-02T13:26:54.098Z,99179.52
2019-03-02T13:29:27.456Z,99178.91
2019-03-02T13:32:06.762Z,99178.33
2019-03-02T13:34:47.367Z,99173.50
2019-03-02T13:37:11.587Z,99171.49
2019-03-02T13:39:47.132Z,99168.51
2019-03-02T13:42:27.816Z,99178.35
2019-03-02T13:45:00.867Z,99168.92
2019-03-02T13:47:34.411Z,99171.59
2019-03-02T13:50:02.216Z,99164.59
2019-03-02T13:52:31.056Z,99160.48
2019-03-02T13:55:13.395Z,99153.45
2019-03-02T13:57:45.357Z,99145.14
2019-03-02T14:00:13.720Z,99145.97
2019-03-02T14:02:43.573Z,99136.21
2019-03-02T14:05:12.018Z,99136.17
2019-03-02T14:07:52.214Z,99136.19
2019-03-02T14:10:26.200Z,99143.01
2019-03-02T14:12:56.085Z,99131.32
2019-03-02T14:15:35.369Z,99131.47
2019-03-02T14:18:24.398Z,99128.01
2019-03-02T14:20:52.871Z,99130.20
2019-03-02T14:23:26.290Z,99126.28
2019-03-02T14:25:56.185Z,99124.61
2019-03-02T14:28:21.164Z,99118.88
2019-03-02T14:31:05.530Z,99123.47
2019-03-02T14:33:36.904Z,99118.97
2019-03-02T14:36:04.224Z,99111.42
2019-03-02T14:38:33.506Z,99109.31
2019-03-02T14:41:04.804Z,99107.64
2019-03-02T14:43:36.500Z,99101.25
2019-03-02T14:46:06.811Z,99107.81
2019-03-02T14:48:34.626Z,99104.34
2019-03-02T14:51:07.497Z,99101.48
2019-03-02T14:53:49.831Z,99093.36
2019-03-02T14:56:22.830Z,99109.70
2019-03-02T14:58:50.275Z,99103.47
2019-03-02T15:01:36.027Z,99110.83
2019-03-02T15:04:15.000Z,99104.65
2019-03-02T15:06:48.012Z,99106.19
2019-03-02T15:09:17.246Z,99103.13
2019-03-02T15:11:50.323Z,99109.96
2019-03-02T15:14:18.565Z,99105.20
2019-03-02T15:17:03.873Z,99110.83
2019-03-02T15:19:34.825Z,99116.97
2019-03-02T15:22:04.235Z,99115.17
2019-03-02T15:24:31.685Z,99104.29
2019-03-02T15:26:59.123Z,99099.16
2019-03-02T15:29:27.404Z,99098.70
2019-03-02T15:31:59.889Z,99094.56
2019-03-02T15:34:49.339Z,99099.52
2019-03-02T15:37:15.127Z,99093.70
2019-03-02T15:39:43.989Z,99094.84
2019-03-02T15:42:12.184Z,99084.92
2019-03-02T15:44:43.056Z,99094.61
2019-03-02T15:47:10.031Z,99087.89
2019-03-02T15:49:40.313Z,99087.97
2019-03-02T15:52:17.758Z,99083.59
2019-03-02T15:54:50.841Z,99077.38
2019-03-02T15:57:20.806Z,99079.45
2019-03-02T16:00:06.010Z,99075.39
2019-03-02T16:02:47.221Z,99075.58
2019-03-02T16:05:20.099Z,99080.94
2019-03-02T16:08:00.262Z,99084.72
2019-03-02T16:10:45.002Z,99077.19
2019-03-02T16:13:20.766Z,99087.09
2019-03-02T16:16:06.239Z,99089.14
2019-03-02T16:18:49.215Z,99076.87
2019-03-02T16:21:19.583Z,99087.31
2019-03-02T16:23:47.171Z,99087.67
2019-03-02T16:26:28.275Z,99084.56
2019-03-02T16:28:57.176Z,99079.23
2019-03-02T16:31:29.534Z,99074.62
2019-03-02T16:34:13.779Z,99079.00
2019-03-02T16:36:43.026Z,99067.92
2019-03-02T16:39:28.989Z,99075.83
2019-03-02T16:41:57.957Z,99066.30
2019-03-02T16:44:40.408Z,99073.54
2019-03-02T16:47:25.504Z,99076.39
2019-03-02T16:50:08.521Z,99086.68
2019-03-02T16:52:42.860Z,99083.93
2019-03-02T16:55:10.628Z,99091.77
2019-03-02T16:57:42.522Z,99094.95
2019-03-02T17:00:19.966Z,99088.97
2019-03-02T17:02:53.023Z,99096.24
2019-03-02T17:05:20.484Z,99096.44
2019-03-02T17:07:49.822Z,99106.16
2019-03-02T17:10:23.419Z,99100.02
2019-03-02T17:12:51.063Z,99095.48
2019-03-02T17:15:28.866Z,99094.42
2019-03-02T17:18:03.728Z,99085.58
2019-03-02T17:20:39.141Z,99078.41
2019-03-02T17:23:10.188Z,99089.34
2019-03-02T17:25:45.114Z,99088.30
2019-03-02T17:28:12.540Z,99082.69
2019-03-02T17:30:44.936Z,99093.17
2019-03-02T17:33:16.876Z,99090.75
2019-03-02T17:35:49.853Z,99090.33
2019-03-02T17:38:22.072Z,99087.03
2019-03-02T17:40:50.417Z,99100.36
2019-03-02T17:43:21.248Z,99095.20
2019-03-02T17:45:54.730Z,99085.72
2019-03-02T17:48:28.386Z,99081.27
2019-03-02T17:51:13.172Z,99092.00
2019-03-02T17:53:55.596Z,99097.52
2019-03-02T17:56:24.995Z,99089.58
2019-03-02T17:58:55.154Z,99089.06
2019-03-02T18:01:38.554Z,99090.68
2019-03-02T18:04:11.508Z,99089.02
2019-03-02T18:06:55.833Z,99089.02
2019-03-02T18:09:24.278Z,99083.91
2019-03-02T18:12:10.464Z,99081.13
2019-03-02T18:14:53.565Z,99079.13
2019-03-02T18:17:21.036Z,99078.91
2019-03-02T18:19:48.494Z,99078.95
2019-03-02T18:22:15.941Z,99086.59
2019-03-02T18:24:43.394Z,99084.94
2019-03-02T18:27:10.837Z,99078.55
2019-03-02T18:29:38.318Z,99087.15
2019-03-02T18:32:05.761Z,99092.64
2019-03-02T18:34:33.203Z,99090.23
2019-03-02T18:37:00.645Z,99087.73
2019-03-02T18:39:28.097Z,99081.27
2019-03-02T18:41:55.530Z,99087.02
2019-03-02T18:44:23.890Z,99092.94
2019-03-02T18:46:53.091Z,99089.14
2019-03-02T18:49:22.383Z,99093.54
2019-03-02T18:51:50.654Z,99085.75
2019-03-02T18:54:18.076Z,99084.41
2019-03-02T18:56:45.533Z,99088.84
2019-03-02T18:59:13.013Z,99083.88
2019-03-02T19:01:40.434Z,99118.33
2019-03-02T19:04:07.896Z,99089.94
2019-03-02T19:06:35.328Z,99087.34
2019-03-02T19:09:02.781Z,99082.91
2019-03-02T19:11:30.245Z,99083.66
2019-03-02T19:13:57.711Z,99083.09
2019-03-02T19:16:25.245Z,99093.28
2019-03-02T19:18:52.779Z,99093.25
2019-03-02T19:21:20.261Z,99094.91
2019-03-02T19:23:47.708Z,99092.23
2019-03-02T19:26:15.170Z,99087.89
2019-03-02T19:28:42.600Z,99095.38
2019-03-02T19:31:10.089Z,99100.28
2019-03-02T19:33:37.546Z,99092.13
2019-03-02T19:36:04.999Z,99099.59
2019-03-02T19:38:32.434Z,99092.10
2019-03-02T19:40:59.932Z,99094.59
2019-03-02T19:43:33.108Z,99097.54
2019-03-02T19:46:02.523Z,99106.75
2019-03-02T19:48:28.038Z,99101.61
2019-03-02T19:50:56.645Z,99101.38
2019-03-02T19:53:24.116Z,99099.45
2019-03-02T19:55:51.544Z,99101.23
2019-03-02T19:58:18.975Z,99098.06
2019-03-02T20:00:46.551Z,99106.91
2019-03-02T20:03:13.989Z,99102.04
2019-03-02T20:05:41.440Z,99099.25
2019-03-02T20:08:08.854Z,99105.91
2019-03-02T20:10:36.311Z,99095.13
2019-03-02T20:13:03.752Z,99090.91
2019-03-02T20:15:31.277Z,99086.59
2019-03-02T20:17:58.692Z,99083.08
2019-03-02T20:20:26.200Z,99088.77
2019-03-02T20:22:53.714Z,99093.36
2019-03-02T20:25:21.189Z,99090.80
2019-03-02T20:27:48.660Z,99089.47
2019-03-02T20:30:16.893Z,99091.11
2019-03-02T20:32:44.346Z,99098.36
2019-03-02T20:35:12.414Z,99091.02
2019-03-02T20:37:40.034Z,99100.33
2019-03-02T20:40:08.261Z,99100.61
2019-03-02T20:42:35.752Z,99093.62
2019-03-02T20:45:03.216Z,99089.70
2019-03-02T20:47:30.698Z,99088.81
2019-03-02T20:49:58.144Z,99080.73
2019-03-02T20:52:26.621Z,99092.10
2019-03-02T20:54:54.083Z,99075.28
2019-03-02T20:57:21.513Z,99082.79
2019-03-02T20:59:48.952Z,99090.11
2019-03-02T21:02:16.402Z,99088.66
2019-03-02T21:04:43.844Z,99090.28
2019-03-02T21:07:11.295Z,99111.37
2019-03-02T21:09:40.677Z,99087.86
2019-03-02T21:12:06.219Z,99101.46
2019-03-02T21:14:33.673Z,99093.93
2019-03-02T21:17:01.089Z,99091.75
2019-03-02T21:19:28.542Z,99090.30
2019-03-02T21:21:56.018Z,99085.08
2019-03-02T21:24:23.466Z,99086.34
2019-03-02T21:26:50.892Z,99086.02
2019-03-02T21:29:18.332Z,99088.64
2019-03-02T21:31:45.765Z,99085.54
2019-03-02T21:34:13.219Z,99089.41
2019-03-02T21:36:40.630Z,99078.77
2019-03-02T21:39:08.078Z,99089.66
2019-03-02T21:41:36.590Z,99083.98
2019-03-02T21:44:04.069Z,99087.05
2019-03-02T21:46:31.497Z,99079.19
2019-03-02T21:48:58.962Z,99078.36
2019-03-02T21:51:26.392Z,99087.20
2019-03-02T21:53:53.843Z,99080.25
2019-03-02T21:56:21.327Z,99084.45
2019-03-02T21:58:48.827Z,99076.53
2019-03-02T22:01:16.253Z,99068.36
2019-03-02T22:03:43.698Z,99071.56
2019-03-02T22:06:11.113Z,99067.48
2019-03-02T22:08:38.564Z,99068.30
2019-03-02T22:11:07.005Z,99071.25
2019-03-02T22:13:34.507Z,99062.02
2019-03-02T22:16:03.644Z,99068.86
2019-03-02T22:18:31.069Z,99062.00
2019-03-02T22:20:58.526Z,99058.94
2019-03-02T22:23:26.021Z,99070.77
2019-03-02T22:25:53.843Z,99061.13
2019-03-02T22:28:22.586Z,99060.38
2019-03-02T22:30:50.014Z,99058.36
2019-03-02T22:33:17.451Z,99061.38
2019-03-02T22:35:44.943Z,99054.27
2019-03-02T22:38:12.373Z,99061.88
2019-03-02T22:40:39.802Z,99055.26
2019-03-02T22:43:07.250Z,99061.18
2019-03-02T22:45:34.683Z,99049.63
2019-03-02T22:48:02.155Z,99051.28
2019-03-02T22:50:30.186Z,99047.54
2019-03-02T22:52:57.643Z,99046.19
2019-03-02T22:55:25.873Z,99053.30
2019-03-02T22:57:53.354Z,99050.43
2019-03-02T23:00:38.171Z,99046.16
2019-03-02T23:03:06.314Z,99046.16
2019-03-02T23:05:33.934Z,99045.83
2019-03-02T23:08:01.483Z,99040.48
2019-03-02T23:10:29.086Z,99040.78
2019-03-02T23:12:56.885Z,99033.81
2019-03-02T23:15:25.285Z,99036.80
2019-03-02T23:17:52.807Z,99042.26
2019-03-02T23:20:20.273Z,99043.71
2019-03-02T23:22:47.723Z,99041.27
2019-03-02T23:25:15.206Z,99031.45
2019-03-02T23:27:42.641Z,99029.43
2019-03-02T23:30:18.774Z,99033.34
2019-03-02T23:32:46.220Z,99026.42
2019-03-02T23:35:13.685Z,99033.87
2019-03-02T23:37:41.181Z,99022.91
2019-03-02T23:40:11.559Z,99016.61
2019-03-02T23:42:39.013Z,99009.66
2019-03-02T23:45:07.179Z,99007.91
2019-03-02T23:47:34.619Z,99006.16
2019-03-02T23:50:02.099Z,99014.44
2019-03-02T23:52:29.606Z,98992.28
2019-03-02T23:54:57.032Z,99005.09
2019-03-02T23:57:24.471Z,99004.61
2019-03-02T23:59:51.945Z,98990.80
