createdAt,value
2023-04-04T00:00:52.217Z,71.78
2023-04-04T00:01:52.205Z,71.82
2023-04-04T00:02:52.241Z,71.92
2023-04-04T00:03:52.316Z,71.99
2023-04-04T00:04:52.176Z,71.99
2023-04-04T00:05:52.168Z,71.99
2023-04-04T00:06:52.146Z,72.02
2023-04-04T00:07:52.142Z,72.23
2023-04-04T00:08:52.125Z,72.34
2023-04-04T00:09:52.114Z,72.55
2023-04-04T00:10:52.106Z,72.65
2023-04-04T00:11:52.090Z,72.55
2023-04-04T00:12:52.091Z,72.79
2023-04-04T00:13:52.094Z,72.99
2023-04-04T00:14:52.054Z,72.99
2023-04-04T00:15:52.128Z,73.34
2023-04-04T00:16:52.038Z,73.55
2023-04-04T00:17:52.048Z,73.76
2023-04-04T00:18:52.015Z,73.96
2023-04-04T00:19:52.033Z,74.07
2023-04-04T00:20:51.989Z,74.07
2023-04-04T00:21:51.977Z,74.07
2023-04-04T00:22:51.981Z,74.18
2023-04-04T00:23:51.959Z,74.28
2023-04-04T00:24:51.946Z,74.28
2023-04-04T00:25:51.966Z,74.28
2023-04-04T00:26:51.929Z,74.28
2023-04-04T00:27:51.919Z,74.18
2023-04-04T00:28:51.901Z,74.14
2023-04-04T00:29:51.913Z,74.04
2023-04-04T00:30:51.885Z,74.14
2023-04-04T00:31:51.958Z,74.18
2023-04-04T00:32:51.996Z,74.28
2023-04-04T00:33:51.846Z,74.38
2023-04-04T00:34:51.835Z,74.49
2023-04-04T00:35:51.963Z,74.49
2023-04-04T00:36:51.817Z,74.49
2023-04-04T00:37:51.801Z,74.49
2023-04-04T00:38:51.805Z,74.59
2023-04-04T00:39:51.778Z,74.70
2023-04-04T00:40:51.769Z,74.70
2023-04-04T00:41:51.760Z,74.80
2023-04-04T00:42:51.746Z,74.70
2023-04-04T00:43:51.737Z,74.59
2023-04-04T00:44:51.735Z,74.49
2023-04-04T00:45:51.786Z,74.49
2023-04-04T00:46:51.713Z,74.38
2023-04-04T00:47:51.747Z,74.28
2023-04-04T00:48:51.681Z,74.28
2023-04-04T00:49:51.673Z,74.38
2023-04-04T00:50:51.656Z,74.38
2023-04-04T00:51:51.646Z,74.38
2023-04-04T00:52:51.667Z,74.28
2023-04-04T00:53:51.632Z,74.38
2023-04-04T00:54:51.620Z,74.62
2023-04-04T00:55:51.604Z,74.84
2023-04-04T00:56:51.592Z,74.84
2023-04-04T00:57:51.592Z,74.94
2023-04-04T00:58:51.601Z,75.04
2023-04-04T00:59:51.570Z,75.25
2023-04-04T01:00:51.559Z,75.36
2023-04-04T01:01:51.560Z,75.50
2023-04-04T01:02:51.600Z,75.60
2023-04-04T01:03:51.548Z,75.81
2023-04-04T01:04:51.500Z,75.91
2023-04-04T01:05:51.513Z,76.01
2023-04-04T01:06:51.480Z,76.12
2023-04-04T01:07:51.468Z,76.22
2023-04-04T01:08:51.459Z,76.43
2023-04-04T01:09:51.450Z,76.43
2023-04-04T01:10:51.428Z,76.57
2023-04-04T01:11:51.420Z,76.67
2023-04-04T01:12:51.427Z,76.78
2023-04-04T01:13:51.401Z,76.89
2023-04-04T01:14:51.386Z,76.99
2023-04-04T01:15:51.379Z,76.99
2023-04-04T01:16:51.446Z,76.99
2023-04-04T01:17:51.488Z,77.09
2023-04-04T01:18:51.346Z,77.09
2023-04-04T01:19:51.327Z,77.09
2023-04-04T01:20:51.321Z,77.20
2023-04-04T01:21:51.317Z,77.20
2023-04-04T01:22:51.294Z,77.06
2023-04-04T01:23:51.284Z,77.06
2023-04-04T01:24:51.270Z,76.85
2023-04-04T01:25:51.268Z,76.75
2023-04-04T01:26:51.247Z,76.75
2023-04-04T01:27:51.240Z,76.85
2023-04-04T01:28:51.226Z,76.75
2023-04-04T01:29:51.215Z,76.75
2023-04-04T01:30:51.239Z,76.64
2023-04-04T01:31:51.214Z,76.33
2023-04-04T01:32:51.204Z,76.09
2023-04-04T01:33:51.194Z,75.87
2023-04-04T01:34:51.157Z,75.67
2023-04-04T01:35:51.175Z,75.46
2023-04-04T01:36:51.149Z,75.36
2023-04-04T01:37:51.122Z,75.25
2023-04-04T01:38:51.113Z,75.15
2023-04-04T01:39:51.100Z,75.15
2023-04-04T01:40:51.088Z,75.04
2023-04-04T01:41:51.077Z,75.15
2023-04-04T01:42:51.069Z,75.25
2023-04-04T01:43:51.057Z,75.36
2023-04-04T01:44:51.042Z,75.50
2023-04-04T01:45:51.046Z,75.60
2023-04-04T01:46:51.026Z,75.70
2023-04-04T01:47:51.078Z,75.91
2023-04-04T01:48:51.004Z,75.91
2023-04-04T01:49:51.019Z,76.01
2023-04-04T01:50:50.981Z,76.01
2023-04-04T01:51:50.972Z,76.01
2023-04-04T01:52:50.952Z,76.12
2023-04-04T01:53:50.946Z,76.22
2023-04-04T01:54:50.932Z,76.22
2023-04-04T01:55:50.924Z,76.33
2023-04-04T01:56:50.909Z,76.33
2023-04-04T01:57:50.896Z,76.33
2023-04-04T01:58:50.897Z,76.33
2023-04-04T01:59:50.876Z,76.33
2023-04-04T02:00:50.868Z,76.33
2023-04-04T02:01:50.990Z,76.43
2023-04-04T02:02:50.909Z,76.43
2023-04-04T02:03:50.860Z,76.43
2023-04-04T02:04:50.831Z,76.43
2023-04-04T02:05:50.830Z,76.43
2023-04-04T02:06:50.803Z,76.54
2023-04-04T02:07:50.847Z,76.54
2023-04-04T02:08:50.773Z,76.54
2023-04-04T02:09:50.761Z,76.54
2023-04-04T02:10:50.764Z,76.54
2023-04-04T02:11:50.742Z,76.64
2023-04-04T02:12:50.873Z,76.64
2023-04-04T02:13:50.716Z,76.67
2023-04-04T02:14:50.716Z,76.78
2023-04-04T02:15:50.746Z,76.75
2023-04-04T02:16:50.680Z,76.75
2023-04-04T02:17:50.673Z,76.75
2023-04-04T02:18:50.680Z,76.75
2023-04-04T02:19:50.653Z,76.75
2023-04-04T02:20:50.637Z,76.67
2023-04-04T02:21:50.647Z,76.67
2023-04-04T02:22:50.619Z,76.78
2023-04-04T02:23:50.602Z,76.89
2023-04-04T02:24:50.588Z,76.89
2023-04-04T02:25:50.575Z,76.99
2023-04-04T02:26:50.564Z,76.99
2023-04-04T02:27:50.642Z,76.89
2023-04-04T02:28:50.541Z,76.89
2023-04-04T02:29:50.530Z,76.89
2023-04-04T02:30:50.522Z,76.85
2023-04-04T02:31:50.515Z,76.64
2023-04-04T02:32:50.600Z,76.64
2023-04-04T02:33:50.533Z,76.64
2023-04-04T02:34:50.472Z,76.64
2023-04-04T02:35:50.515Z,76.54
2023-04-04T02:36:50.448Z,76.64
2023-04-04T02:37:50.463Z,76.54
2023-04-04T02:38:50.451Z,76.54
2023-04-04T02:39:50.415Z,76.54
2023-04-04T02:40:50.409Z,76.54
2023-04-04T02:41:50.399Z,76.54
2023-04-04T02:42:50.388Z,76.43
2023-04-04T02:43:50.384Z,76.43
2023-04-04T02:44:50.363Z,76.33
2023-04-04T02:45:50.351Z,76.47
2023-04-04T02:46:50.349Z,76.57
2023-04-04T02:47:50.360Z,76.67
2023-04-04T02:48:50.321Z,76.78
2023-04-04T02:49:50.310Z,76.78
2023-04-04T02:50:50.302Z,76.78
2023-04-04T02:51:50.295Z,76.78
2023-04-04T02:52:50.271Z,76.75
2023-04-04T02:53:50.285Z,76.78
2023-04-04T02:54:50.254Z,76.78
2023-04-04T02:55:50.241Z,76.78
2023-04-04T02:56:50.231Z,76.64
2023-04-04T02:57:50.216Z,76.67
2023-04-04T02:58:50.232Z,76.67
2023-04-04T02:59:50.201Z,76.67
2023-04-04T03:00:50.237Z,76.67
2023-04-04T03:01:50.224Z,76.67
2023-04-04T03:02:50.293Z,76.67
2023-04-04T03:03:50.313Z,76.67
2023-04-04T03:04:50.139Z,76.57
2023-04-04T03:05:50.130Z,76.57
2023-04-04T03:06:50.127Z,76.47
2023-04-04T03:07:50.107Z,76.47
2023-04-04T03:08:50.106Z,76.36
2023-04-04T03:09:50.119Z,76.36
2023-04-04T03:10:50.069Z,76.36
2023-04-04T03:11:50.068Z,76.36
2023-04-04T03:12:50.054Z,76.47
2023-04-04T03:13:50.038Z,76.47
2023-04-04T03:14:50.035Z,76.54
2023-04-04T03:15:50.019Z,76.57
2023-04-04T03:16:50.053Z,76.78
2023-04-04T03:17:50.073Z,76.89
2023-04-04T03:18:49.976Z,76.99
2023-04-04T03:19:49.964Z,77.09
2023-04-04T03:20:49.961Z,77.30
2023-04-04T03:21:49.941Z,77.30
2023-04-04T03:22:49.937Z,77.41
2023-04-04T03:23:49.927Z,77.51
2023-04-04T03:24:49.909Z,77.51
2023-04-04T03:25:49.923Z,77.51
2023-04-04T03:26:49.893Z,77.61
2023-04-04T03:27:49.882Z,77.72
2023-04-04T03:28:49.866Z,77.72
2023-04-04T03:29:49.856Z,77.86
2023-04-04T03:30:49.840Z,78.03
2023-04-04T03:31:49.866Z,78.17
2023-04-04T03:32:49.857Z,78.28
2023-04-04T03:33:49.812Z,78.38
2023-04-04T03:34:49.792Z,78.49
2023-04-04T03:35:49.830Z,78.59
2023-04-04T04:06:49.423Z,79.67
2023-04-04T04:07:49.410Z,79.67
2023-04-04T04:10:49.376Z,79.46
2023-04-04T04:12:49.357Z,79.36
2023-04-04T04:13:49.367Z,79.36
2023-04-04T04:14:49.334Z,79.36
2023-04-04T04:15:49.351Z,79.36
2023-04-04T04:16:49.305Z,79.36
2023-04-04T04:17:49.343Z,79.46
2023-04-04T04:18:49.296Z,79.46
2023-04-04T04:19:49.277Z,79.46
2023-04-04T04:20:49.312Z,79.46
2023-04-04T04:21:49.260Z,79.46
2023-04-04T04:22:49.656Z,79.46
2023-04-04T04:23:49.225Z,79.46
2023-04-04T04:24:49.277Z,79.46
2023-04-04T04:25:49.212Z,79.57
2023-04-04T04:26:49.312Z,79.57
2023-04-04T04:27:49.193Z,79.57
2023-04-04T04:28:49.253Z,79.57
2023-04-04T04:29:49.185Z,79.57
2023-04-04T04:30:49.206Z,79.46
2023-04-04T04:31:49.176Z,79.36
2023-04-04T04:32:49.183Z,79.36
2023-04-04T04:33:49.132Z,79.36
2023-04-04T04:34:49.127Z,79.36
2023-04-04T04:35:49.117Z,79.36
2023-04-04T04:36:49.130Z,79.36
2023-04-04T04:37:49.092Z,79.46
2023-04-04T04:38:49.134Z,79.36
2023-04-04T04:39:49.052Z,79.36
2023-04-04T04:40:49.061Z,79.36
2023-04-04T04:41:49.029Z,79.46
2023-04-04T04:42:49.932Z,79.26
2023-04-04T04:43:49.006Z,79.26
2023-04-04T04:44:49.000Z,79.26
2023-04-04T04:45:49.012Z,79.36
2023-04-04T04:46:49.029Z,79.36
2023-04-04T04:47:50.996Z,79.36
2023-04-04T04:48:48.978Z,79.36
2023-04-04T04:49:48.945Z,79.36
2023-04-04T04:50:48.975Z,79.26
2023-04-04T04:51:48.925Z,79.15
2023-04-04T04:52:50.903Z,79.15
2023-04-04T04:53:48.898Z,79.26
2023-04-04T04:54:50.881Z,79.26
2023-04-04T04:55:48.870Z,79.36
2023-04-04T04:56:50.861Z,79.46
2023-04-04T04:57:48.850Z,79.43
2023-04-04T04:58:48.962Z,79.43
2023-04-04T04:59:48.830Z,79.39
2023-04-04T05:00:48.904Z,79.15
2023-04-04T05:01:48.859Z,78.69
2023-04-04T05:02:48.922Z,78.13
2023-04-04T05:03:49.483Z,77.61
2023-04-04T05:04:48.830Z,76.67
2023-04-04T05:05:48.776Z,76.05
2023-04-04T05:06:48.766Z,75.84
2023-04-04T05:07:48.743Z,75.74
2023-04-04T05:08:48.755Z,75.50
2023-04-04T05:09:48.711Z,75.25
2023-04-04T05:10:48.748Z,74.84
2023-04-04T05:11:48.697Z,74.42
2023-04-04T05:12:48.687Z,74.32
2023-04-04T05:13:48.664Z,74.24
2023-04-04T05:14:48.669Z,74.35
2023-04-04T05:15:48.641Z,74.45
2023-04-04T05:16:49.044Z,74.66
2023-04-04T05:17:48.716Z,74.94
2023-04-04T05:18:48.631Z,74.59
2023-04-04T05:19:48.608Z,74.35
2023-04-04T05:20:48.620Z,74.01
2023-04-04T05:21:48.585Z,73.04
2023-04-04T05:22:51.464Z,72.38
2023-04-04T05:23:48.576Z,71.52
2023-04-04T05:24:48.556Z,70.86
2023-04-04T05:25:48.528Z,69.68
2023-04-04T05:26:48.527Z,68.93
2023-04-04T05:27:48.512Z,68.38
2023-04-04T05:28:48.500Z,67.83
2023-04-04T05:29:48.480Z,67.10
2023-04-04T05:30:48.472Z,66.55
2023-04-04T05:31:48.481Z,65.83
2023-04-04T05:32:48.569Z,65.73
2023-04-04T05:33:48.469Z,65.60
2023-04-04T05:34:48.432Z,65.05
2023-04-04T05:35:48.665Z,64.30
2023-04-04T05:36:48.405Z,63.85
2023-04-04T05:37:48.393Z,63.51
2023-04-04T05:38:48.380Z,63.10
2023-04-04T05:39:48.372Z,62.65
2023-04-04T05:40:48.394Z,61.90
2023-04-04T05:41:48.417Z,61.70
2023-04-04T05:42:48.404Z,61.46
2023-04-04T05:43:48.328Z,60.85
2023-04-04T05:44:48.330Z,60.51
2023-04-04T05:45:48.361Z,60.20
2023-04-04T05:46:48.294Z,60.17
2023-04-04T05:47:48.328Z,59.73
2023-04-04T05:48:48.270Z,59.19
2023-04-04T05:49:48.282Z,58.78
2023-04-04T05:50:48.256Z,58.16
2023-04-04T05:51:48.240Z,57.85
2023-04-04T05:52:48.225Z,57.92
2023-04-04T05:53:48.222Z,57.80
2023-04-04T05:54:48.205Z,57.39
2023-04-04T05:55:48.198Z,56.74
2023-04-04T05:56:48.187Z,56.64
2023-04-04T05:57:48.179Z,56.51
2023-04-04T05:58:48.192Z,55.89
2023-04-04T05:59:48.145Z,55.97
2023-04-04T06:00:48.141Z,55.66
2023-04-04T06:01:48.128Z,55.12
2023-04-04T06:02:48.167Z,55.12
2023-04-04T06:03:48.173Z,54.51
2023-04-04T06:04:48.108Z,55.25
2023-04-04T06:05:48.160Z,55.43
2023-04-04T06:06:48.071Z,55.10
2023-04-04T06:07:48.054Z,54.58
2023-04-04T06:08:53.623Z,54.18
2023-04-04T06:09:48.040Z,54.27
2023-04-04T06:10:48.021Z,54.20
2023-04-04T06:11:48.021Z,54.71
2023-04-04T06:12:47.996Z,54.61
2023-04-04T06:13:47.986Z,54.71
2023-04-04T06:14:47.977Z,54.27
2023-04-04T06:15:48.017Z,53.94
2023-04-04T06:16:47.951Z,53.61
2023-04-04T06:17:47.973Z,53.30
2023-04-04T06:18:47.933Z,52.69
2023-04-04T06:19:47.929Z,52.89
2023-04-04T06:20:47.908Z,52.56
2023-04-04T06:21:47.924Z,52.56
2023-04-04T06:22:47.886Z,52.87
2023-04-04T06:23:47.873Z,52.64
2023-04-04T06:24:47.898Z,52.23
2023-04-04T06:25:47.882Z,52.02
2023-04-04T06:26:47.842Z,51.80
2023-04-04T06:27:47.838Z,52.10
2023-04-04T06:28:47.817Z,51.77
2023-04-04T06:29:47.815Z,51.26
2023-04-04T06:30:47.879Z,50.98
2023-04-04T06:31:47.824Z,51.47
2023-04-04T06:32:47.803Z,51.34
2023-04-04T06:33:47.763Z,50.80
2023-04-04T06:34:47.753Z,50.06
2023-04-04T06:35:47.790Z,50.17
2023-04-04T06:36:47.734Z,49.96
2023-04-04T06:37:47.742Z,49.86
2023-04-04T06:38:47.915Z,49.86
2023-04-04T06:39:47.847Z,50.06
2023-04-04T06:40:47.685Z,49.76
2023-04-04T06:41:47.677Z,49.94
2023-04-04T06:42:47.661Z,49.71
2023-04-04T06:43:47.653Z,49.43
2023-04-04T06:44:47.649Z,48.90
2023-04-04T06:45:47.628Z,48.90
2023-04-04T06:46:47.650Z,48.57
2023-04-04T06:47:47.609Z,47.93
2023-04-04T06:48:47.599Z,48.13
2023-04-04T06:49:47.584Z,47.93
2023-04-04T06:50:47.579Z,47.80
2023-04-04T06:51:47.557Z,46.78
2023-04-04T06:52:47.552Z,47.11
2023-04-04T06:53:47.558Z,47.22
2023-04-04T06:54:47.526Z,47.69
2023-04-04T06:55:47.513Z,49.02
2023-04-04T06:56:47.500Z,48.49
2023-04-04T06:57:47.490Z,48.49
2023-04-04T06:58:47.508Z,48.36
2023-04-04T06:59:47.503Z,48.36
2023-04-04T07:00:47.503Z,48.44
2023-04-04T07:01:47.500Z,47.39
2023-04-04T07:02:47.512Z,46.89
2023-04-04T07:03:47.419Z,47.05
2023-04-04T07:04:47.409Z,49.09
2023-04-04T07:05:47.399Z,50.46
2023-04-04T07:06:47.398Z,51.20
2023-04-04T07:07:47.377Z,51.20
2023-04-04T07:08:47.383Z,51.18
2023-04-04T07:09:47.448Z,51.10
2023-04-04T07:10:47.364Z,51.20
2023-04-04T07:11:47.342Z,51.08
2023-04-04T07:12:47.329Z,51.69
2023-04-04T07:13:47.317Z,50.31
2023-04-04T07:14:47.297Z,49.70
2023-04-04T07:15:47.295Z,50.14
2023-04-04T07:16:47.343Z,50.77
2023-04-04T07:17:47.317Z,51.31
2023-04-04T07:18:47.254Z,52.13
2023-04-04T07:19:47.241Z,52.02
2023-04-04T07:20:47.232Z,51.61
2023-04-04T07:21:47.224Z,51.08
2023-04-04T07:22:47.217Z,50.98
2023-04-04T07:23:47.210Z,50.87
2023-04-04T07:24:47.185Z,51.28
2023-04-04T07:25:47.196Z,50.98
2023-04-04T07:26:47.165Z,50.15
2023-04-04T07:27:47.153Z,50.69
2023-04-04T07:28:47.140Z,50.28
2023-04-04T07:29:47.131Z,50.08
2023-04-04T07:30:47.121Z,50.39
2023-04-04T07:31:47.116Z,50.98
2023-04-04T07:32:47.171Z,50.64
2023-04-04T07:33:47.080Z,50.54
2023-04-04T07:34:47.076Z,49.90
2023-04-04T07:35:47.140Z,49.89
2023-04-04T07:36:47.046Z,49.02
2023-04-04T07:37:47.044Z,47.97
2023-04-04T07:38:48.100Z,47.65
2023-04-04T07:39:47.016Z,47.44
2023-04-04T07:40:46.996Z,47.03
2023-04-04T07:41:47.351Z,46.93
2023-04-04T07:42:46.976Z,47.85
2023-04-04T07:43:46.967Z,47.11
2023-04-04T07:44:46.951Z,46.89
2023-04-04T07:45:47.017Z,46.48
2023-04-04T07:46:52.235Z,46.25
2023-04-04T07:47:47.008Z,45.95
2023-04-04T07:48:46.947Z,45.54
2023-04-04T07:49:46.898Z,45.64
2023-04-04T07:50:46.899Z,45.52
2023-04-04T07:51:46.872Z,45.42
2023-04-04T07:52:46.861Z,45.40
2023-04-04T07:53:46.856Z,45.07
2023-04-04T07:54:46.839Z,45.15
2023-04-04T07:55:46.826Z,44.42
2023-04-04T07:56:46.819Z,43.73
2023-04-04T07:57:46.826Z,44.34
2023-04-04T07:58:46.791Z,44.14
2023-04-04T07:59:46.780Z,44.11
2023-04-04T08:00:46.770Z,44.44
2023-04-04T08:01:46.763Z,44.64
2023-04-04T08:02:46.786Z,44.03
2023-04-04T08:03:46.975Z,43.50
2023-04-04T08:04:46.773Z,42.91
2023-04-04T08:05:46.721Z,43.36
2023-04-04T08:06:46.697Z,44.62
2023-04-04T08:07:46.687Z,45.22
2023-04-04T08:08:46.682Z,44.34
2023-04-04T08:09:46.662Z,42.93
2023-04-04T08:10:46.650Z,41.64
2023-04-04T08:11:46.651Z,40.36
2023-04-04T08:12:46.633Z,39.31
2023-04-04T08:13:46.658Z,38.37
2023-04-04T08:14:46.607Z,37.95
2023-04-04T08:15:46.629Z,37.85
2023-04-04T08:16:46.590Z,37.56
2023-04-04T08:17:46.627Z,37.76
2023-04-04T08:18:46.562Z,38.27
2023-04-04T08:19:46.560Z,37.43
2023-04-04T08:20:46.543Z,37.10
2023-04-04T08:21:46.539Z,37.07
2023-04-04T08:22:46.517Z,37.15
2023-04-04T08:23:46.514Z,36.33
2023-04-04T08:24:46.502Z,36.21
2023-04-04T08:25:46.482Z,35.77
2023-04-04T08:26:51.853Z,35.05
2023-04-04T08:27:46.460Z,35.04
2023-04-04T08:28:46.460Z,35.00
2023-04-04T08:29:46.458Z,33.78
2023-04-04T08:30:46.436Z,33.17
2023-04-04T08:31:46.459Z,33.04
2023-04-04T08:32:46.538Z,32.52
2023-04-04T08:33:47.678Z,32.09
2023-04-04T08:34:46.386Z,31.99
2023-04-04T08:35:46.426Z,31.40
2023-04-04T08:36:46.364Z,32.14
2023-04-04T08:37:46.368Z,31.55
2023-04-04T08:38:52.342Z,31.88
2023-04-04T08:39:46.329Z,32.55
2023-04-04T08:40:46.310Z,33.68
2023-04-04T08:41:46.303Z,34.30
2023-04-04T08:42:46.350Z,33.56
2023-04-04T08:43:46.299Z,33.67
2023-04-04T08:44:46.275Z,33.75
2023-04-04T08:45:46.291Z,33.42
2023-04-04T08:46:46.293Z,33.19
2023-04-04T08:47:46.306Z,32.26
2023-04-04T08:48:46.230Z,32.15
2023-04-04T08:49:46.224Z,32.65
2023-04-04T08:50:46.211Z,32.04
2023-04-04T08:51:46.198Z,31.84
2023-04-04T08:52:46.183Z,31.72
2023-04-04T08:53:46.172Z,31.72
2023-04-04T08:54:46.163Z,31.84
2023-04-04T08:55:46.152Z,31.84
2023-04-04T08:56:46.142Z,31.15
2023-04-04T08:57:46.127Z,31.82
2023-04-04T08:58:46.212Z,32.67
2023-04-04T08:59:46.237Z,33.27
2023-04-04T09:00:46.128Z,32.78
2023-04-04T09:01:46.123Z,33.27
2023-04-04T09:02:46.221Z,32.78
2023-04-04T09:03:46.071Z,32.79
2023-04-04T09:04:54.563Z,32.84
2023-04-04T09:05:46.042Z,33.76
2023-04-04T09:06:46.040Z,34.58
2023-04-04T09:07:46.027Z,34.44
2023-04-04T09:08:46.035Z,33.71
2023-04-04T09:09:45.999Z,33.09
2023-04-04T09:10:46.026Z,32.86
2023-04-04T09:11:45.978Z,33.36
2023-04-04T09:12:45.973Z,33.35
2023-04-04T09:13:45.952Z,31.94
2023-04-04T09:14:45.944Z,32.34
2023-04-04T09:15:45.940Z,32.31
2023-04-04T09:16:45.963Z,31.98
2023-04-04T09:17:46.086Z,31.15
2023-04-04T09:18:45.898Z,30.55
2023-04-04T09:19:45.885Z,30.39
2023-04-04T09:20:45.880Z,31.65
2023-04-04T09:21:45.863Z,32.04
2023-04-04T09:22:45.856Z,32.44
2023-04-04T09:23:45.854Z,32.13
2023-04-04T09:24:45.829Z,31.71
2023-04-04T09:25:52.774Z,31.56
2023-04-04T09:26:45.810Z,30.32
2023-04-04T09:27:45.813Z,29.59
2023-04-04T09:28:45.787Z,29.26
2023-04-04T09:29:45.769Z,28.88
2023-04-04T09:30:45.765Z,29.18
2023-04-04T09:31:45.757Z,28.99
2023-04-04T09:32:45.763Z,29.29
2023-04-04T09:33:45.807Z,28.69
2023-04-04T09:34:45.714Z,29.19
2023-04-04T09:35:45.736Z,29.38
2023-04-04T09:36:45.703Z,29.56
2023-04-04T09:37:45.680Z,28.75
2023-04-04T09:38:45.853Z,29.12
2023-04-04T09:39:45.703Z,27.85
2023-04-04T09:40:45.743Z,28.25
2023-04-04T09:41:45.650Z,28.24
2023-04-04T09:42:45.627Z,28.41
2023-04-04T09:43:45.672Z,28.05
2023-04-04T09:44:45.605Z,28.82
2023-04-04T09:45:45.915Z,29.68
2023-04-04T09:46:45.619Z,30.62
2023-04-04T09:47:45.700Z,31.04
2023-04-04T09:48:45.564Z,31.35
2023-04-04T09:49:45.577Z,31.07
2023-04-04T09:50:45.538Z,31.54
2023-04-04T09:51:45.527Z,30.92
2023-04-04T09:52:45.519Z,30.89
2023-04-04T09:53:45.511Z,30.38
2023-04-04T09:54:48.394Z,29.94
2023-04-04T09:55:45.488Z,30.26
2023-04-04T09:56:45.477Z,30.63
2023-04-04T09:57:45.461Z,29.85
2023-04-04T09:58:56.055Z,30.15
2023-04-04T09:59:45.464Z,29.70
2023-04-04T10:00:45.430Z,31.77
2023-04-04T10:01:45.450Z,32.04
2023-04-04T10:02:45.429Z,32.89
2023-04-04T10:03:45.434Z,33.42
2023-04-04T10:04:48.856Z,33.81
2023-04-04T10:05:45.412Z,33.29
2023-04-04T10:06:45.359Z,33.02
2023-04-04T10:07:45.349Z,33.66
2023-04-04T10:08:45.350Z,34.16
2023-04-04T10:09:45.322Z,33.80
2023-04-04T10:10:46.527Z,35.26
2023-04-04T10:11:45.304Z,35.56
2023-04-04T10:12:45.291Z,35.15
2023-04-04T10:13:45.280Z,35.32
2023-04-04T10:14:45.269Z,34.75
2023-04-04T10:15:45.311Z,33.67
2023-04-04T10:16:45.255Z,32.89
2023-04-04T10:17:45.262Z,31.35
2023-04-04T10:18:45.230Z,30.42
2023-04-04T10:19:45.217Z,30.79
2023-04-04T10:20:45.202Z,30.27
2023-04-04T10:21:45.224Z,29.65
2023-04-04T10:22:45.225Z,29.56
2023-04-04T10:23:45.182Z,29.70
2023-04-04T10:24:45.163Z,30.32
2023-04-04T10:25:45.152Z,30.87
2023-04-04T10:26:45.136Z,31.11
2023-04-04T10:27:45.126Z,32.06
2023-04-04T10:28:45.119Z,32.58
2023-04-04T10:29:45.105Z,32.83
2023-04-04T10:30:55.603Z,32.84
2023-04-04T10:31:45.133Z,33.58
2023-04-04T10:32:45.121Z,33.89
2023-04-04T10:33:45.064Z,33.37
2023-04-04T10:34:45.049Z,33.37
2023-04-04T10:35:45.069Z,32.89
2023-04-04T10:36:45.040Z,33.21
2023-04-04T10:37:45.043Z,33.52
2023-04-04T10:38:45.003Z,33.15
2023-04-04T10:39:44.986Z,31.98
2023-04-04T10:40:44.984Z,30.91
2023-04-04T10:41:44.972Z,30.45
2023-04-04T10:42:47.130Z,29.70
2023-04-04T10:43:44.953Z,28.76
2023-04-04T10:44:44.935Z,27.75
2023-04-04T10:45:44.927Z,28.38
2023-04-04T10:46:44.923Z,28.97
2023-04-04T10:47:44.946Z,28.44
2023-04-04T10:48:44.903Z,27.94
2023-04-04T10:49:45.006Z,28.03
2023-04-04T10:50:44.869Z,27.53
2023-04-04T10:51:55.160Z,27.27
2023-04-04T10:52:44.841Z,30.12
2023-04-04T10:53:44.856Z,31.31
2023-04-04T10:54:44.829Z,33.58
2023-04-04T10:55:44.815Z,34.29
2023-04-04T10:56:44.851Z,34.80
2023-04-04T10:57:44.786Z,34.93
2023-04-04T10:58:44.846Z,35.66
2023-04-04T10:59:44.767Z,36.00
2023-04-04T11:00:44.815Z,36.52
2023-04-04T11:01:44.745Z,36.95
2023-04-04T11:02:44.930Z,36.68
2023-04-04T11:03:44.760Z,37.84
2023-04-04T11:04:44.714Z,39.09
2023-04-04T11:05:44.704Z,37.96
2023-04-04T11:06:44.683Z,37.30
2023-04-04T11:07:53.898Z,35.79
2023-04-04T11:08:44.668Z,34.00
2023-04-04T11:09:44.726Z,33.06
2023-04-04T11:10:44.642Z,32.01
2023-04-04T11:11:44.631Z,30.98
2023-04-04T11:12:44.618Z,31.17
2023-04-04T11:13:44.611Z,31.27
2023-04-04T11:14:44.599Z,31.87
2023-04-04T11:15:44.594Z,31.35
2023-04-04T11:16:44.646Z,31.06
2023-04-04T11:17:44.626Z,31.54
2023-04-04T11:18:44.589Z,31.15
2023-04-04T11:19:44.548Z,31.30
2023-04-04T11:20:44.544Z,32.89
2023-04-04T11:21:44.523Z,34.14
2023-04-04T11:22:44.512Z,34.24
2023-04-04T11:23:44.503Z,34.49
2023-04-04T11:24:44.489Z,36.59
2023-04-04T11:25:44.501Z,36.71
2023-04-04T11:26:44.466Z,36.92
2023-04-04T11:27:44.497Z,36.49
2023-04-04T11:28:44.450Z,35.37
2023-04-04T11:29:44.434Z,36.59
2023-04-04T11:30:44.427Z,35.47
2023-04-04T11:31:44.440Z,34.88
2023-04-04T11:32:50.076Z,36.42
2023-04-04T11:33:44.404Z,35.69
2023-04-04T11:34:44.382Z,36.08
2023-04-04T11:35:44.378Z,35.55
2023-04-04T11:36:44.365Z,35.55
2023-04-04T11:37:44.338Z,34.54
2023-04-04T11:38:44.345Z,35.35
2023-04-04T11:39:44.320Z,35.71
2023-04-04T11:40:44.306Z,35.04
2023-04-04T11:41:44.319Z,34.35
2023-04-04T11:42:44.288Z,32.06
2023-04-04T11:43:44.269Z,31.30
2023-04-04T11:44:44.262Z,29.80
2023-04-04T11:45:44.282Z,30.81
2023-04-04T11:46:44.257Z,30.22
2023-04-04T11:47:44.355Z,30.42
2023-04-04T11:48:44.224Z,30.56
2023-04-04T11:49:44.221Z,31.11
2023-04-04T11:50:44.193Z,32.05
2023-04-04T11:51:44.192Z,31.76
2023-04-04T11:52:44.218Z,32.70
2023-04-04T11:53:44.167Z,33.23
2023-04-04T11:54:44.152Z,33.45
2023-04-04T11:55:44.135Z,33.55
2023-04-04T11:56:44.129Z,33.46
2023-04-04T11:57:44.147Z,34.51
2023-04-04T11:58:44.132Z,33.78
2023-04-04T11:59:44.144Z,33.68
2023-04-04T12:00:44.169Z,33.99
2023-04-04T12:01:44.075Z,33.65
2023-04-04T12:02:44.142Z,32.70
2023-04-04T12:03:44.137Z,32.27
2023-04-04T12:04:44.169Z,32.04
2023-04-04T12:05:44.661Z,31.30
2023-04-04T12:06:44.013Z,31.17
2023-04-04T12:07:44.016Z,30.35
2023-04-04T12:08:44.000Z,30.43
2023-04-04T12:09:43.980Z,30.42
2023-04-04T12:10:43.977Z,30.01
2023-04-04T12:11:43.964Z,29.51
2023-04-04T12:12:43.950Z,30.20
2023-04-04T12:13:43.977Z,32.30
2023-04-04T12:14:43.930Z,33.24
2023-04-04T12:15:44.068Z,33.19
2023-04-04T12:16:43.909Z,34.05
2023-04-04T12:17:43.914Z,34.37
2023-04-04T12:18:43.883Z,34.18
2023-04-04T12:19:43.889Z,34.53
2023-04-04T12:20:43.867Z,35.32
2023-04-04T12:21:43.845Z,34.88
2023-04-04T12:22:43.838Z,33.32
2023-04-04T12:23:43.825Z,33.42
2023-04-04T12:24:43.812Z,33.29
2023-04-04T12:25:43.806Z,33.06
2023-04-04T12:26:43.792Z,32.42
2023-04-04T12:27:43.780Z,31.57
2023-04-04T12:28:43.779Z,30.65
2023-04-04T12:29:43.779Z,30.94
2023-04-04T12:30:43.763Z,30.94
2023-04-04T12:31:43.794Z,31.16
2023-04-04T12:32:43.748Z,31.98
2023-04-04T12:33:43.749Z,31.90
2023-04-04T12:34:47.016Z,31.81
2023-04-04T12:35:43.864Z,32.13
2023-04-04T12:36:43.678Z,33.71
2023-04-04T12:37:43.666Z,34.59
2023-04-04T12:38:43.658Z,35.66
2023-04-04T12:39:43.643Z,36.78
2023-04-04T12:40:43.632Z,37.00
2023-04-04T12:41:43.625Z,37.42
2023-04-04T12:42:43.608Z,37.65
2023-04-04T12:43:43.628Z,38.34
2023-04-04T12:44:43.589Z,38.43
2023-04-04T12:45:43.663Z,37.37
2023-04-04T12:46:44.483Z,36.62
2023-04-04T12:47:43.572Z,35.55
2023-04-04T12:48:43.537Z,34.73
2023-04-04T12:49:43.561Z,33.91
2023-04-04T12:50:43.516Z,34.22
2023-04-04T12:51:43.514Z,34.21
2023-04-04T12:52:45.046Z,34.49
2023-04-04T12:53:43.492Z,34.47
2023-04-04T12:54:43.570Z,34.05
2023-04-04T12:55:43.490Z,33.04
2023-04-04T12:56:43.448Z,33.03
2023-04-04T12:57:43.434Z,32.92
2023-04-04T12:58:44.072Z,32.85
2023-04-04T12:59:43.412Z,33.48
2023-04-04T13:00:43.435Z,33.66
2023-04-04T13:01:43.418Z,33.78
2023-04-04T13:02:43.410Z,34.39
2023-04-04T13:03:43.395Z,34.41
2023-04-04T13:04:43.369Z,34.10
2023-04-04T13:05:43.345Z,34.85
2023-04-04T13:06:43.364Z,35.49
2023-04-04T13:07:43.626Z,36.44
2023-04-04T13:08:43.312Z,36.86
2023-04-04T13:09:43.309Z,37.10
2023-04-04T13:10:43.288Z,37.42
2023-04-04T13:11:43.287Z,37.75
2023-04-04T13:12:43.307Z,37.46
2023-04-04T13:13:43.340Z,37.97
2023-04-04T13:14:43.244Z,37.13
2023-04-04T13:15:43.242Z,36.61
2023-04-04T13:16:43.273Z,36.16
2023-04-04T13:17:43.314Z,36.05
2023-04-04T13:18:43.221Z,36.44
2023-04-04T13:19:43.210Z,35.79
2023-04-04T13:20:43.184Z,34.66
2023-04-04T13:21:43.166Z,34.24
2023-04-04T13:22:43.157Z,34.44
2023-04-04T13:23:43.150Z,33.83
2023-04-04T13:24:43.140Z,33.52
2023-04-04T13:25:43.140Z,33.64