createdAt,value
2023-01-22T00:01:17.618Z,64.10
2023-01-22T00:03:46.832Z,64.43
2023-01-22T00:06:16.004Z,67.28
2023-01-22T00:08:49.684Z,61.72
2023-01-22T00:11:19.241Z,64.13
2023-01-22T00:13:48.516Z,63.92
2023-01-22T00:16:18.486Z,63.42
2023-01-22T00:18:46.519Z,62.15
2023-01-22T00:21:15.391Z,64.10
2023-01-22T00:23:43.361Z,60.80
2023-01-22T00:26:13.717Z,65.20
2023-01-22T00:28:42.496Z,63.95
2023-01-22T00:31:12.879Z,64.55
2023-01-22T00:33:41.543Z,67.90
2023-01-22T00:36:11.207Z,62.83
2023-01-22T00:38:39.320Z,62.33
2023-01-22T00:41:08.514Z,64.60
2023-01-22T00:43:38.510Z,68.82
2023-01-22T00:46:07.630Z,63.75
2023-01-22T00:48:37.164Z,65.97
2023-01-22T00:51:05.680Z,72.47
2023-01-22T00:53:33.824Z,68.65
2023-01-22T00:56:02.956Z,67.43
2023-01-22T00:58:31.361Z,66.75
2023-01-22T01:01:00.656Z,69.75
2023-01-22T01:03:30.368Z,76.47
2023-01-22T01:06:01.748Z,79.07
2023-01-22T01:08:31.233Z,71.75
2023-01-22T01:11:00.899Z,70.00
2023-01-22T01:13:30.190Z,66.50
2023-01-22T01:16:02.304Z,66.10
2023-01-22T01:18:30.876Z,62.45
2023-01-22T01:21:01.398Z,58.45
2023-01-22T01:23:29.989Z,59.88
2023-01-22T01:25:58.246Z,58.70
2023-01-22T01:28:26.259Z,59.63
2023-01-22T01:30:54.458Z,60.22
2023-01-22T01:33:22.824Z,60.30
2023-01-22T01:35:50.994Z,58.42
2023-01-22T01:38:24.047Z,56.35
2023-01-22T01:40:52.574Z,56.97
2023-01-22T01:43:20.510Z,58.17
2023-01-22T01:45:48.817Z,56.13
2023-01-22T01:48:24.818Z,57.35
2023-01-22T01:50:58.295Z,56.45
2023-01-22T01:53:28.224Z,52.70
2023-01-22T01:55:57.528Z,53.42
2023-01-22T01:58:26.516Z,51.80
2023-01-22T02:03:50.746Z,46.00
2023-01-22T02:06:20.380Z,44.35
2023-01-22T02:08:50.629Z,45.63
2023-01-22T02:11:19.588Z,41.88
2023-01-22T02:13:51.796Z,40.03
2023-01-22T02:16:20.099Z,38.38
2023-01-22T02:18:48.337Z,35.95
2023-01-22T02:21:31.244Z,36.85
2023-01-22T02:23:59.293Z,34.90
2023-01-22T02:26:27.746Z,35.20
2023-01-22T02:28:55.750Z,34.25
2023-01-22T02:31:24.183Z,31.58
2023-01-22T02:33:52.393Z,33.40
2023-01-22T02:36:21.257Z,31.02
2023-01-22T02:38:50.561Z,32.40
2023-01-22T02:41:18.706Z,30.10
2023-01-22T02:43:46.721Z,30.40
2023-01-22T02:46:14.890Z,29.65
2023-01-22T02:48:42.926Z,30.25
2023-01-22T02:51:11.235Z,29.05
2023-01-22T02:53:39.181Z,28.80
2023-01-22T02:56:10.353Z,27.58
2023-01-22T02:58:38.531Z,28.58
2023-01-22T03:01:19.181Z,28.70
2023-01-22T03:03:47.548Z,29.50
2023-01-22T03:06:16.087Z,30.63
2023-01-22T03:08:44.397Z,29.92
2023-01-22T03:11:14.104Z,28.58
2023-01-22T03:13:59.781Z,25.92
2023-01-22T03:16:45.506Z,30.38
2023-01-22T03:19:31.006Z,29.10
2023-01-22T03:21:59.220Z,30.70
2023-01-22T03:24:27.285Z,30.77
2023-01-22T03:26:56.859Z,29.27
2023-01-22T03:29:24.795Z,29.30
2023-01-22T03:31:53.117Z,27.67
2023-01-22T03:34:22.854Z,29.42
2023-01-22T03:36:51.018Z,28.92
2023-01-22T03:39:18.939Z,30.42
2023-01-22T03:41:47.109Z,28.17
2023-01-22T03:44:16.568Z,29.70
2023-01-22T03:46:44.825Z,29.85
2023-01-22T03:49:14.384Z,29.30
2023-01-22T03:51:43.233Z,28.85
2023-01-22T03:54:12.150Z,29.05
2023-01-22T03:56:41.771Z,29.08
2023-01-22T03:59:09.928Z,27.85
2023-01-22T04:01:39.602Z,26.05
2023-01-22T04:04:07.599Z,27.50
2023-01-22T04:06:35.807Z,26.83
2023-01-22T04:09:03.753Z,28.27
2023-01-22T04:11:31.965Z,27.48
2023-01-22T04:13:59.882Z,29.23
2023-01-22T04:16:28.194Z,24.98
2023-01-22T04:18:57.593Z,27.55
2023-01-22T04:21:26.034Z,26.23
2023-01-22T04:23:54.070Z,25.38
2023-01-22T04:26:22.247Z,25.52
2023-01-22T04:28:50.253Z,24.55
2023-01-22T04:31:18.508Z,24.67
2023-01-22T04:33:46.597Z,24.13
2023-01-22T04:36:16.124Z,23.92
2023-01-22T04:38:44.349Z,23.90
2023-01-22T04:41:12.557Z,20.08
2023-01-22T04:43:40.642Z,23.88
2023-01-22T04:46:09.020Z,23.17
2023-01-22T04:48:37.099Z,24.90
2023-01-22T04:51:05.625Z,28.58
2023-01-22T04:53:34.959Z,24.95
2023-01-22T04:56:03.171Z,25.20
2023-01-22T04:58:31.139Z,25.63
2023-01-22T05:00:59.455Z,25.98
2023-01-22T05:03:27.378Z,28.67
2023-01-22T05:05:55.611Z,32.15
2023-01-22T05:08:23.567Z,25.75
2023-01-22T05:10:53.207Z,24.95
2023-01-22T05:13:21.137Z,25.27
2023-01-22T05:15:49.484Z,26.60
2023-01-22T05:18:17.404Z,24.95
2023-01-22T05:20:45.601Z,24.48
2023-01-22T05:23:13.488Z,25.67
2023-01-22T05:25:41.913Z,24.95
2023-01-22T05:28:11.327Z,24.63
2023-01-22T05:30:39.636Z,24.33
2023-01-22T05:33:10.400Z,22.35
2023-01-22T05:35:39.545Z,18.30
2023-01-22T05:38:07.494Z,22.30
2023-01-22T05:40:35.683Z,23.63
2023-01-22T05:43:03.835Z,22.88
2023-01-22T05:45:33.340Z,23.58
2023-01-22T05:48:01.280Z,22.98
2023-01-22T05:50:29.607Z,23.85
2023-01-22T05:52:57.585Z,23.67
2023-01-22T05:55:25.841Z,22.50
2023-01-22T05:57:53.749Z,21.13
2023-01-22T06:00:22.360Z,23.67
2023-01-22T06:02:56.040Z,20.42
2023-01-22T06:05:24.342Z,23.95
2023-01-22T06:07:52.267Z,23.95
2023-01-22T06:10:20.920Z,22.90
2023-01-22T06:12:48.854Z,23.20
2023-01-22T06:15:17.204Z,23.23
2023-01-22T06:17:49.220Z,23.92
2023-01-22T06:22:46.901Z,22.52
2023-01-22T06:25:15.177Z,21.50
2023-01-22T06:27:43.110Z,23.20
2023-01-22T06:30:12.240Z,22.02
2023-01-22T06:32:40.716Z,21.17
2023-01-22T06:35:09.623Z,22.63
2023-01-22T06:37:38.919Z,21.15
2023-01-22T06:40:12.546Z,21.02
2023-01-22T06:42:40.866Z,21.25
2023-01-22T06:45:09.906Z,20.40
2023-01-22T06:47:37.847Z,19.00
2023-01-22T06:50:06.606Z,19.35
2023-01-22T06:52:34.692Z,19.98
2023-01-22T06:55:04.409Z,18.38
2023-01-22T06:57:36.504Z,20.33
2023-01-22T07:00:06.147Z,19.02
2023-01-22T07:02:34.067Z,21.08
2023-01-22T07:05:03.824Z,19.80
2023-01-22T07:07:31.857Z,20.85
2023-01-22T07:10:01.734Z,20.77
2023-01-22T07:12:30.981Z,19.80
2023-01-22T07:14:59.200Z,21.17
2023-01-22T07:17:28.840Z,21.00
2023-01-22T07:19:57.012Z,20.13
2023-01-22T07:22:27.663Z,20.58
2023-01-22T07:25:03.125Z,21.15
2023-01-22T07:27:34.877Z,20.30
2023-01-22T07:30:03.261Z,19.42
2023-01-22T07:32:31.572Z,20.02
2023-01-22T07:34:59.776Z,20.58
2023-01-22T07:37:29.553Z,22.58
2023-01-22T07:39:57.851Z,21.33
2023-01-22T07:42:27.694Z,21.33
2023-01-22T07:44:57.666Z,20.88
2023-01-22T07:47:25.733Z,22.20
2023-01-22T07:49:54.173Z,22.38
2023-01-22T07:52:22.143Z,23.15
2023-01-22T07:54:52.725Z,21.63
2023-01-22T07:57:24.878Z,22.38
2023-01-22T07:59:53.081Z,20.77
2023-01-22T08:02:22.355Z,21.25
2023-01-22T08:04:50.624Z,22.27
2023-01-22T08:07:19.265Z,21.00
2023-01-22T08:09:52.767Z,19.30
2023-01-22T08:12:20.710Z,20.15
2023-01-22T08:14:48.969Z,20.08
2023-01-22T08:17:17.229Z,21.65
2023-01-22T08:19:51.677Z,19.45
2023-01-22T08:22:19.608Z,20.48
2023-01-22T08:24:47.764Z,22.02
2023-01-22T08:27:16.133Z,20.58
2023-01-22T08:29:53.969Z,24.75
2023-01-22T08:32:23.647Z,19.77
2023-01-22T08:34:59.116Z,19.27
2023-01-22T08:37:27.355Z,20.27
2023-01-22T08:40:01.483Z,22.10
2023-01-22T08:42:29.445Z,22.85
2023-01-22T08:45:01.135Z,22.48
2023-01-22T08:47:29.079Z,25.42
2023-01-22T08:49:58.909Z,22.95
2023-01-22T08:52:26.999Z,26.45
2023-01-22T08:54:55.169Z,23.92
2023-01-22T08:57:23.063Z,23.00
2023-01-22T09:00:00.765Z,24.20
2023-01-22T09:02:29.364Z,24.38
2023-01-22T09:05:01.159Z,23.42
2023-01-22T09:07:29.198Z,22.45
2023-01-22T09:10:00.242Z,20.85
2023-01-22T09:12:28.141Z,23.23
2023-01-22T09:14:58.946Z,24.45
2023-01-22T09:17:28.045Z,23.33
2023-01-22T09:19:56.402Z,21.80
2023-01-22T09:22:25.749Z,21.35
2023-01-22T09:24:54.870Z,22.17
2023-01-22T09:27:22.816Z,21.45
2023-01-22T09:29:52.459Z,22.52
2023-01-22T09:32:20.363Z,23.33
2023-01-22T09:34:48.800Z,23.70
2023-01-22T09:37:18.509Z,25.42
2023-01-22T09:39:53.404Z,26.20
2023-01-22T09:42:29.110Z,24.23
2023-01-22T09:45:00.320Z,23.48
2023-01-22T09:47:33.445Z,24.33
2023-01-22T09:50:04.273Z,25.88
2023-01-22T09:52:34.583Z,24.48
2023-01-22T09:55:04.245Z,24.15
2023-01-22T09:57:32.648Z,23.98
2023-01-22T10:00:01.083Z,24.55
2023-01-22T10:02:34.992Z,24.55
2023-01-22T10:05:23.882Z,22.90
2023-01-22T10:07:54.549Z,21.25
2023-01-22T10:10:25.625Z,23.40
2023-01-22T10:12:57.293Z,23.73
2023-01-22T10:15:25.844Z,20.05
2023-01-22T10:17:57.183Z,24.60
2023-01-22T10:20:25.728Z,23.38
2023-01-22T10:22:56.310Z,25.00
2023-01-22T10:25:28.383Z,24.83
2023-01-22T10:28:01.366Z,23.17
2023-01-22T10:30:30.648Z,24.42
2023-01-22T10:33:00.420Z,24.77
2023-01-22T10:35:32.061Z,25.83
2023-01-22T10:38:01.592Z,25.17
2023-01-22T10:40:36.013Z,27.40
2023-01-22T10:43:06.798Z,25.27
2023-01-22T10:45:35.167Z,25.23
2023-01-22T10:48:09.947Z,28.17
2023-01-22T10:50:38.405Z,28.63
2023-01-22T10:53:14.669Z,28.83
2023-01-22T10:55:44.398Z,28.33
2023-01-22T10:58:16.978Z,26.98
2023-01-22T11:00:52.392Z,26.92
2023-01-22T11:03:23.219Z,24.95
2023-01-22T11:05:54.260Z,26.10
2023-01-22T11:08:29.303Z,23.83
2023-01-22T11:11:02.532Z,26.13
2023-01-22T11:13:35.486Z,25.23
2023-01-22T11:16:16.255Z,25.33
2023-01-22T11:18:46.797Z,28.08
2023-01-22T11:21:17.571Z,27.25
2023-01-22T11:23:50.676Z,22.85
2023-01-22T11:26:30.721Z,23.38
2023-01-22T11:29:07.220Z,25.77
2023-01-22T11:31:51.962Z,22.75
2023-01-22T11:39:49.787Z,33.70
2023-01-22T11:44:59.292Z,23.52
2023-01-22T11:47:49.820Z,24.17
2023-01-22T11:50:26.817Z,25.73
2023-01-22T11:53:06.732Z,24.77
2023-01-22T11:55:54.687Z,23.20
2023-01-22T11:58:30.163Z,25.10
2023-01-22T12:01:13.825Z,25.20
2023-01-22T12:04:12.667Z,25.67
2023-01-22T12:07:05.702Z,27.63
2023-01-22T12:09:38.624Z,27.77
2023-01-22T12:12:17.696Z,28.33
2023-01-22T12:14:54.961Z,30.05
2023-01-22T12:17:47.154Z,32.25
2023-01-22T12:23:00.002Z,27.25
2023-01-22T12:25:36.646Z,28.50
2023-01-22T12:28:13.537Z,28.70
2023-01-22T12:30:49.087Z,30.23
2023-01-22T12:33:21.477Z,28.77
2023-01-22T12:35:59.745Z,39.30
2023-01-22T12:38:36.046Z,30.52
2023-01-22T12:41:14.158Z,49.58
2023-01-22T12:43:49.943Z,75.85
2023-01-22T12:46:25.633Z,53.72
2023-01-22T12:49:02.777Z,58.83
2023-01-22T12:51:38.009Z,62.60
2023-01-22T12:54:20.217Z,52.85
2023-01-22T12:56:49.458Z,46.08
2023-01-22T12:59:43.862Z,57.08
2023-01-22T13:02:38.709Z,48.33
2023-01-22T13:05:19.814Z,38.92
2023-01-22T13:07:48.594Z,28.98
2023-01-22T13:10:26.637Z,30.10
2023-01-22T13:12:58.358Z,32.03
2023-01-22T13:15:30.409Z,31.05
2023-01-22T13:20:37.783Z,28.30
2023-01-22T13:23:07.263Z,28.45
2023-01-22T13:25:35.496Z,32.60
2023-01-22T13:28:06.031Z,33.10
2023-01-22T13:30:35.510Z,31.75
2023-01-22T13:33:05.547Z,41.83
2023-01-22T13:35:36.501Z,42.22
2023-01-22T13:38:04.859Z,30.43
2023-01-22T13:40:42.688Z,29.13
2023-01-22T13:43:19.981Z,27.38
2023-01-22T13:45:49.545Z,29.20
2023-01-22T13:48:19.255Z,27.85
2023-01-22T13:50:51.524Z,29.17
2023-01-22T13:53:30.371Z,29.83
2023-01-22T13:55:59.788Z,27.00
2023-01-22T13:58:47.116Z,28.65
2023-01-22T14:01:28.772Z,33.05
2023-01-22T14:04:01.337Z,25.00
2023-01-22T14:06:29.879Z,28.48
2023-01-22T14:08:58.931Z,28.80
2023-01-22T14:11:26.965Z,27.70
2023-01-22T14:13:56.545Z,30.33
2023-01-22T14:16:25.925Z,30.42
2023-01-22T14:18:54.249Z,28.77
2023-01-22T14:21:22.391Z,30.95
2023-01-22T14:23:50.633Z,30.27
2023-01-22T14:26:18.573Z,33.88
2023-01-22T14:28:46.914Z,31.50
2023-01-22T14:31:14.826Z,31.77
2023-01-22T14:33:44.344Z,30.90
2023-01-22T14:36:12.245Z,31.10
2023-01-22T14:38:40.421Z,30.48
2023-01-22T14:41:08.657Z,31.63
2023-01-22T14:43:41.779Z,30.92
2023-01-22T14:46:11.295Z,31.05
2023-01-22T14:48:39.747Z,32.80
2023-01-22T14:51:12.472Z,32.42
2023-01-22T14:53:42.975Z,36.67
2023-01-22T14:56:10.907Z,36.72
2023-01-22T14:58:41.431Z,38.78
2023-01-22T15:01:18.048Z,40.90
2023-01-22T15:03:46.229Z,44.03
2023-01-22T15:06:15.480Z,42.22
2023-01-22T15:08:43.639Z,42.58
2023-01-22T15:11:13.365Z,43.75
2023-01-22T15:13:41.557Z,43.80
2023-01-22T15:16:11.024Z,42.63
2023-01-22T15:18:40.245Z,42.22
2023-01-22T15:21:08.624Z,42.58
2023-01-22T15:23:38.128Z,44.33
2023-01-22T15:26:09.449Z,49.95
2023-01-22T15:28:39.774Z,51.33
2023-01-22T15:31:08.445Z,48.70
2023-01-22T15:33:37.159Z,52.03
2023-01-22T15:36:06.373Z,50.28
2023-01-22T15:38:34.700Z,50.10
2023-01-22T15:41:05.657Z,49.03
2023-01-22T15:43:38.752Z,50.30
2023-01-22T15:46:06.703Z,53.22
2023-01-22T15:48:38.196Z,49.45
2023-01-22T15:51:10.269Z,49.00
2023-01-22T15:56:08.637Z,59.42
2023-01-22T15:58:36.842Z,54.40
2023-01-22T16:01:04.965Z,60.10
2023-01-22T16:03:33.140Z,59.25
2023-01-22T16:06:11.905Z,59.60
2023-01-22T16:08:40.323Z,55.55
2023-01-22T16:11:09.712Z,59.78
2023-01-22T16:13:38.337Z,58.67
2023-01-22T16:16:08.359Z,56.42
2023-01-22T16:18:36.781Z,55.78
2023-01-22T16:21:06.193Z,64.85
2023-01-22T16:23:37.274Z,54.35
2023-01-22T16:26:06.696Z,57.28
2023-01-22T16:28:36.365Z,58.97
2023-01-22T16:31:05.260Z,51.95
2023-01-22T16:33:34.595Z,60.90
2023-01-22T16:36:04.482Z,60.35
2023-01-22T16:38:33.727Z,58.80
2023-01-22T16:41:25.724Z,53.15
2023-01-22T16:43:57.124Z,55.60
2023-01-22T16:46:26.880Z,50.53
2023-01-22T16:49:00.145Z,50.17
2023-01-22T16:51:29.870Z,47.60
2023-01-22T16:53:58.232Z,49.58
2023-01-22T16:56:26.249Z,43.75
2023-01-22T16:58:55.912Z,35.45
2023-01-22T17:01:24.002Z,32.25
2023-01-22T17:03:52.376Z,36.67
2023-01-22T17:06:24.218Z,43.90
2023-01-22T17:08:53.383Z,52.25
2023-01-22T17:11:21.633Z,49.40
2023-01-22T17:13:50.273Z,55.28
2023-01-22T17:16:20.254Z,47.55
2023-01-22T17:18:48.542Z,38.08
2023-01-22T17:21:19.172Z,42.05
2023-01-22T17:23:47.701Z,39.10
2023-01-22T17:26:17.302Z,36.97
2023-01-22T17:28:46.028Z,37.25
2023-01-22T17:31:16.367Z,39.58
2023-01-22T17:33:46.866Z,41.40
2023-01-22T17:36:17.057Z,42.58
2023-01-22T17:38:45.524Z,46.47
2023-01-22T17:41:15.834Z,46.78
2023-01-22T17:43:45.032Z,44.78
2023-01-22T17:46:14.795Z,46.45
2023-01-22T17:48:45.636Z,39.35
2023-01-22T17:51:15.319Z,40.92
2023-01-22T17:53:44.991Z,45.00
2023-01-22T17:56:15.639Z,49.53
2023-01-22T17:58:44.894Z,47.50
2023-01-22T18:01:15.039Z,45.00
2023-01-22T18:03:44.782Z,44.00
2023-01-22T18:06:13.518Z,44.38
2023-01-22T18:08:42.402Z,44.35
2023-01-22T18:11:12.639Z,43.25
2023-01-22T18:13:40.940Z,36.65
2023-01-22T18:16:10.209Z,34.08
2023-01-22T18:18:39.058Z,35.92
2023-01-22T18:21:10.313Z,34.83
2023-01-22T18:23:38.506Z,36.65
2023-01-22T18:26:07.654Z,32.17
2023-01-22T18:28:36.321Z,32.70
2023-01-22T18:31:06.095Z,33.47
2023-01-22T18:33:35.969Z,31.67
2023-01-22T18:36:05.535Z,30.55
2023-01-22T18:38:36.920Z,30.48
2023-01-22T18:41:06.315Z,27.55
2023-01-22T18:43:34.753Z,27.77
2023-01-22T18:46:08.059Z,24.20
2023-01-22T18:48:36.515Z,19.45
2023-01-22T18:51:05.820Z,21.52
2023-01-22T18:53:36.023Z,18.60
2023-01-22T18:56:06.203Z,19.52
2023-01-22T18:58:34.782Z,19.83
2023-01-22T19:01:09.944Z,20.05
2023-01-22T19:03:38.809Z,19.80
2023-01-22T19:06:13.575Z,20.67
2023-01-22T19:08:45.539Z,22.15
2023-01-22T19:11:14.644Z,21.45
2023-01-22T19:13:44.799Z,23.02
2023-01-22T19:16:14.504Z,23.88
2023-01-22T19:18:44.141Z,28.50
2023-01-22T19:21:14.386Z,26.83
2023-01-22T19:23:47.349Z,26.88
2023-01-22T19:26:18.061Z,21.85
2023-01-22T19:28:46.541Z,21.65
2023-01-22T19:31:19.548Z,28.15
2023-01-22T19:33:48.383Z,26.48
2023-01-22T19:36:16.626Z,26.85
2023-01-22T19:38:46.486Z,28.40
2023-01-22T19:41:14.475Z,28.48
2023-01-22T19:43:42.899Z,29.13
2023-01-22T19:46:13.479Z,30.73
2023-01-22T19:48:41.871Z,30.95
2023-01-22T19:51:12.211Z,32.10
2023-01-22T19:53:43.641Z,30.50
2023-01-22T19:56:18.728Z,31.90
2023-01-22T19:58:46.950Z,27.83
2023-01-22T20:01:15.748Z,31.58
2023-01-22T20:03:44.481Z,35.95
2023-01-22T20:06:14.153Z,32.55
2023-01-22T20:08:42.593Z,36.50
2023-01-22T20:11:12.323Z,34.97
2023-01-22T20:13:43.333Z,34.42
2023-01-22T20:16:18.357Z,28.20
2023-01-22T20:18:46.737Z,19.77
2023-01-22T20:21:16.859Z,18.77
2023-01-22T20:23:45.894Z,22.90
2023-01-22T20:26:15.457Z,23.08
2023-01-22T20:28:45.531Z,22.80
2023-01-22T20:31:14.796Z,20.33
2023-01-22T20:33:43.100Z,19.33
2023-01-22T20:36:14.959Z,19.33
2023-01-22T20:38:45.760Z,18.80
2023-01-22T20:41:14.870Z,20.00
2023-01-22T20:43:45.673Z,20.75
2023-01-22T20:46:15.421Z,29.52
2023-01-22T20:48:48.346Z,23.88
2023-01-22T20:51:17.766Z,23.00
2023-01-22T20:53:46.847Z,22.85
2023-01-22T20:56:16.639Z,24.02
2023-01-22T20:58:46.278Z,27.17
2023-01-22T21:01:16.357Z,26.30
2023-01-22T21:03:44.939Z,26.10
2023-01-22T21:06:14.787Z,25.52
2023-01-22T21:08:43.537Z,25.25
2023-01-22T21:11:13.437Z,24.58
2023-01-22T21:13:41.892Z,25.60
2023-01-22T21:16:12.806Z,24.80
2023-01-22T21:18:43.720Z,24.98
2023-01-22T21:21:12.550Z,27.20
2023-01-22T21:23:40.980Z,27.33
2023-01-22T21:26:11.905Z,28.58
2023-01-22T21:28:40.522Z,25.38
2023-01-22T21:31:11.425Z,26.27
2023-01-22T21:33:40.076Z,24.80
2023-01-22T21:36:09.750Z,26.25
2023-01-22T21:38:38.281Z,25.88
2023-01-22T21:41:07.186Z,23.33
2023-01-22T21:43:53.272Z,26.50
2023-01-22T21:46:25.153Z,26.45
2023-01-22T21:48:54.339Z,25.83
2023-01-22T21:51:22.348Z,28.02
2023-01-22T21:53:50.537Z,28.73
2023-01-22T21:56:18.560Z,29.77
2023-01-22T21:58:46.858Z,23.63
2023-01-22T22:01:16.860Z,21.25
2023-01-22T22:03:46.404Z,22.42
2023-01-22T22:06:14.910Z,24.98
2023-01-22T22:08:48.522Z,29.35
2023-01-22T22:11:16.438Z,39.50
2023-01-22T22:13:44.623Z,33.90
2023-01-22T22:16:13.347Z,34.88
2023-01-22T22:18:41.775Z,33.45
2023-01-22T22:21:11.724Z,31.92
2023-01-22T22:23:40.406Z,33.20
2023-01-22T22:26:09.487Z,34.15
2023-01-22T22:28:37.795Z,41.28
2023-01-22T22:31:08.261Z,44.47
2023-01-22T22:33:36.705Z,65.22
2023-01-22T22:36:05.241Z,139.98
2023-01-22T22:38:36.051Z,86.43
2023-01-22T22:41:07.254Z,49.83
2023-01-22T22:43:36.324Z,29.23
2023-01-22T22:46:11.895Z,21.58
2023-01-22T22:48:40.235Z,25.75
2023-01-22T22:51:12.079Z,23.58
2023-01-22T22:53:41.994Z,23.65
2023-01-22T22:56:11.145Z,26.15
2023-01-22T22:58:39.563Z,27.25
2023-01-22T23:01:09.258Z,27.35
2023-01-22T23:03:37.793Z,29.92
2023-01-22T23:06:12.387Z,29.42
2023-01-22T23:08:42.672Z,30.83
2023-01-22T23:11:12.961Z,28.88
2023-01-22T23:13:41.493Z,24.70
2023-01-22T23:16:12.427Z,27.20
2023-01-22T23:18:40.480Z,30.25
2023-01-22T23:21:11.850Z,38.05
2023-01-22T23:23:41.476Z,36.33
2023-01-22T23:26:11.376Z,28.83
2023-01-22T23:28:40.281Z,24.70
2023-01-22T23:31:09.930Z,26.80
2023-01-22T23:33:38.554Z,23.48
2023-01-22T23:36:10.042Z,25.35
2023-01-22T23:38:38.361Z,24.52
2023-01-22T23:41:10.757Z,25.05
2023-01-22T23:43:38.931Z,24.20
2023-01-22T23:46:10.565Z,24.77
2023-01-22T23:48:39.032Z,22.67
2023-01-22T23:51:08.405Z,24.52
2023-01-22T23:53:37.174Z,23.48
2023-01-22T23:56:08.353Z,22.85
2023-01-22T23:58:36.573Z,23.65
