createdAt,value
2018-10-11T00:00:18.779Z,39.9
2018-10-11T00:01:08.800Z,39.8
2018-10-11T00:01:59.453Z,39.8
2018-10-11T00:02:48.922Z,39.8
2018-10-11T00:03:38.772Z,39.8
2018-10-11T00:04:29.943Z,39.8
2018-10-11T00:05:19.685Z,39.8
2018-10-11T00:06:09.467Z,39.8
2018-10-11T00:06:59.785Z,39.8
2018-10-11T00:25:20.912Z,39.6
2018-10-11T00:26:10.162Z,39.6
2018-10-11T00:27:00.773Z,39.6
2018-10-11T00:27:50.074Z,39.6
2018-10-11T00:28:54.181Z,39.6
2018-10-11T00:29:29.907Z,39.6
2018-10-11T00:30:20.486Z,39.6
2018-10-11T00:31:11.120Z,39.5
2018-10-11T00:32:00.032Z,39.6
2018-10-11T00:32:50.406Z,39.5
2018-10-11T00:33:40.989Z,39.6
2018-10-11T00:34:31.069Z,39.5
2018-10-11T00:35:20.854Z,39.5
2018-10-11T00:36:11.195Z,39.5
2018-10-11T00:37:01.277Z,39.4
2018-10-11T00:37:51.304Z,39.4
2018-10-11T00:38:41.668Z,39.4
2018-10-11T00:39:31.192Z,39.4
2018-10-11T00:40:21.515Z,39.4
2018-10-11T00:41:11.590Z,39.4
2018-10-11T00:42:01.931Z,39.4
2018-10-11T00:42:51.385Z,39.4
2018-10-11T00:43:41.155Z,39.4
2018-10-11T00:44:31.236Z,39.4
2018-10-11T00:45:21.888Z,39.4
2018-10-11T00:46:11.940Z,39.4
2018-10-11T00:47:02.268Z,39.4
2018-10-11T00:47:51.219Z,39.4
2018-10-11T00:48:42.404Z,39.4
2018-10-11T00:49:33.726Z,39.3
2018-10-11T00:50:21.671Z,39.4
2018-10-11T00:51:12.040Z,39.3
2018-10-11T00:52:02.374Z,39.3
2018-10-11T00:52:51.871Z,39.3
2018-10-11T00:53:42.190Z,39.3
2018-10-11T00:54:32.549Z,39.3
2018-10-11T00:55:22.591Z,39.3
2018-10-11T00:56:12.667Z,39.3
2018-10-11T00:57:02.723Z,39.3
2018-10-11T00:57:51.978Z,39.3
2018-10-11T00:58:42.277Z,39.3
2018-10-11T00:59:32.656Z,39.3
2018-10-11T01:00:22.975Z,39.3
2018-10-11T01:01:12.461Z,39.2
2018-10-11T01:02:02.272Z,39.3
2018-10-11T01:02:53.460Z,39.2
2018-10-11T01:03:43.204Z,39.2
2018-10-11T01:04:33.272Z,39.2
2018-10-11T01:05:23.617Z,39.2
2018-10-11T01:06:13.465Z,39.2
2018-10-11T01:07:03.194Z,39.2
2018-10-11T01:07:52.666Z,39.2
2018-10-11T01:08:43.326Z,39.1
2018-10-11T01:09:34.761Z,39.1
2018-10-11T01:10:23.721Z,39.1
2018-10-11T01:11:43.066Z,39.1
2018-10-11T01:12:17.368Z,39.1
2018-10-11T01:12:53.567Z,39.1
2018-10-11T01:13:43.974Z,39.1
2018-10-11T01:14:33.473Z,39.1
2018-10-11T01:15:24.076Z,39.1
2018-10-11T01:16:13.615Z,39.1
2018-10-11T01:17:03.913Z,39.1
2018-10-11T01:17:54.024Z,39.1
2018-10-11T01:18:44.316Z,39.1
2018-10-11T01:19:34.096Z,39
2018-10-11T01:20:23.313Z,39.1
2018-10-11T01:21:14.473Z,39
2018-10-11T01:22:04.553Z,39
2018-10-11T01:22:54.658Z,39
2018-10-11T01:23:45.042Z,39
2018-10-11T01:24:34.506Z,39
2018-10-11T01:25:24.523Z,39
2018-10-11T01:26:14.958Z,39
2018-10-11T01:27:04.912Z,38.9
2018-10-11T01:27:54.423Z,38.9
2018-10-11T01:28:44.208Z,38.9
2018-10-11T01:29:36.404Z,38.9
2018-10-11T01:30:24.703Z,38.9
2018-10-11T01:31:15.266Z,38.9
2018-10-11T01:32:04.240Z,38.9
2018-10-11T01:32:55.693Z,38.9
2018-10-11T01:33:44.890Z,38.9
2018-10-11T01:34:34.948Z,38.9
2018-10-11T01:35:25.868Z,38.9
2018-10-11T01:36:15.622Z,38.9
2018-10-11T01:37:06.282Z,38.9
2018-10-11T01:37:56.050Z,38.9
2018-10-11T01:38:46.823Z,38.9
2018-10-11T01:39:35.879Z,38.9
2018-10-11T01:40:26.185Z,38.8
2018-10-11T01:41:16.026Z,38.8
2018-10-11T01:42:06.064Z,38.8
2018-10-11T01:42:55.858Z,38.8
2018-10-11T01:43:45.605Z,38.8
2018-10-11T01:44:36.228Z,38.8
2018-10-11T01:45:26.304Z,38.8
2018-10-11T01:46:15.820Z,38.8
2018-10-11T01:47:04.980Z,38.8
2018-10-11T01:47:56.430Z,38.8
2018-10-11T01:48:46.309Z,38.8
2018-10-11T01:49:36.322Z,38.8
2018-10-11T01:50:26.702Z,38.8
2018-10-11T01:51:16.430Z,38.7
2018-10-11T01:52:06.516Z,38.7
2018-10-11T01:52:56.869Z,38.7
2018-10-11T01:53:46.924Z,38.7
2018-10-11T01:54:36.162Z,38.7
2018-10-11T01:55:27.062Z,38.7
2018-10-11T01:56:16.260Z,38.7
2018-10-11T01:57:06.902Z,38.7
2018-10-11T01:57:57.536Z,38.7
2018-10-11T01:58:47.570Z,38.7
2018-10-11T01:59:37.378Z,38.7
2018-10-11T02:00:27.456Z,38.6
2018-10-11T02:01:17.480Z,38.6
2018-10-11T02:02:07.873Z,38.6
2018-10-11T02:02:57.041Z,38.6
2018-10-11T02:03:47.661Z,38.6
2018-10-11T02:04:37.166Z,38.6
2018-10-11T02:05:28.083Z,38.6
2018-10-11T02:06:17.821Z,38.6
2018-10-11T02:07:07.683Z,38.6
2018-10-11T02:07:57.980Z,38.6
2018-10-11T02:08:48.284Z,38.6
2018-10-11T02:09:39.187Z,38.6
2018-10-11T02:10:28.204Z,38.5
2018-10-11T02:11:18.190Z,38.5
2018-10-11T02:12:08.034Z,38.5
2018-10-11T02:12:58.645Z,38.5
2018-10-11T02:13:47.818Z,38.5
2018-10-11T02:14:38.463Z,38.5
2018-10-11T02:15:27.962Z,38.5
2018-10-11T02:16:18.594Z,38.5
2018-10-11T02:17:08.325Z,38.5
2018-10-11T02:17:58.200Z,38.5
2018-10-11T02:18:48.756Z,38.5
2018-10-11T02:19:38.262Z,38.4
2018-10-11T02:20:28.050Z,38.4
2018-10-11T02:21:18.392Z,38.4
2018-10-11T02:22:07.870Z,38.4
2018-10-11T02:22:59.322Z,38.4
2018-10-11T02:23:49.192Z,38.4
2018-10-11T02:24:38.921Z,38.4
2018-10-11T02:25:28.967Z,38.4
2018-10-11T02:26:19.025Z,38.4
2018-10-11T02:27:08.554Z,38.4
2018-10-11T02:27:58.929Z,38.4
2018-10-11T02:28:49.467Z,38.4
2018-10-11T02:29:40.098Z,38.4
2018-10-11T02:30:29.665Z,38.4
2018-10-11T02:31:18.560Z,38.4
2018-10-11T02:32:11.556Z,38.3
2018-10-11T02:32:59.231Z,38.4
2018-10-11T02:33:49.327Z,38.3
2018-10-11T02:34:38.841Z,38.3
2018-10-11T02:35:29.714Z,38.3
2018-10-11T02:36:18.942Z,38.3
2018-10-11T02:37:09.272Z,38.3
2018-10-11T02:37:59.911Z,38.3
2018-10-11T02:38:49.993Z,38.3
2018-10-11T02:39:40.682Z,38.3
2018-10-11T02:40:30.356Z,38.3
2018-10-11T02:41:20.159Z,38.3
2018-10-11T02:42:09.641Z,38.3
2018-10-11T02:43:00.007Z,38.3
2018-10-11T02:43:50.070Z,38.3
2018-10-11T02:44:40.119Z,38.2
2018-10-11T02:45:30.488Z,38.2
2018-10-11T02:46:20.239Z,38.2
2018-10-11T02:47:10.587Z,38.2
2018-10-11T02:48:00.097Z,38.2
2018-10-11T02:48:50.971Z,38.1
2018-10-11T02:49:41.276Z,38.2
2018-10-11T02:50:31.089Z,38.2
2018-10-11T02:51:20.599Z,38.2
2018-10-11T02:52:11.531Z,38.2
2018-10-11T02:53:01.314Z,38.1
2018-10-11T02:53:50.798Z,38.1
2018-10-11T02:54:41.203Z,38.1
2018-10-11T02:55:31.550Z,38.1
2018-10-11T02:56:21.305Z,38.1
2018-10-11T02:57:11.573Z,38.1
2018-10-11T02:58:01.966Z,38.1
2018-10-11T02:58:51.770Z,38.1
2018-10-11T02:59:42.083Z,38.1
2018-10-11T03:00:32.436Z,38.1
2018-10-11T03:01:22.287Z,38.1
2018-10-11T03:02:11.408Z,38.1
2018-10-11T03:03:01.429Z,38.1
2018-10-11T03:03:51.543Z,38.1
2018-10-11T03:04:40.468Z,38
2018-10-11T03:05:31.935Z,38
2018-10-11T03:06:22.315Z,38
2018-10-11T03:07:12.362Z,38
2018-10-11T03:08:02.107Z,38
2018-10-11T03:08:52.473Z,38
2018-10-11T03:09:41.395Z,38
2018-10-11T03:10:32.317Z,37.9
2018-10-11T03:11:22.618Z,37.9
2018-10-11T03:12:13.002Z,37.9
2018-10-11T03:13:02.505Z,37.9
2018-10-11T03:13:51.993Z,37.9
2018-10-11T03:14:42.597Z,37.9
2018-10-11T03:15:32.874Z,37.9
2018-10-11T03:16:22.452Z,37.9
2018-10-11T03:17:13.074Z,37.9
2018-10-11T03:18:02.302Z,37.9
2018-10-11T03:18:52.599Z,37.9
2018-10-11T03:19:42.940Z,37.9
2018-10-11T03:20:33.605Z,37.9
2018-10-11T03:21:22.832Z,37.9
2018-10-11T03:22:13.740Z,37.9
2018-10-11T03:23:03.780Z,37.9
2018-10-11T03:23:53.842Z,37.9
2018-10-11T03:24:43.924Z,37.8
2018-10-11T03:25:34.831Z,37.8
2018-10-11T03:26:23.461Z,37.8
2018-10-11T03:27:13.844Z,37.8
2018-10-11T03:28:03.880Z,37.8
2018-10-11T03:28:53.959Z,37.8
2018-10-11T03:29:42.897Z,37.8
2018-10-11T03:30:34.367Z,37.8
2018-10-11T03:31:24.182Z,37.8
2018-10-11T03:32:14.546Z,37.8
2018-10-11T03:33:03.969Z,37.8
2018-10-11T03:33:54.670Z,37.8
2018-10-11T03:34:44.689Z,37.8
2018-10-11T03:35:33.620Z,37.8
2018-10-11T03:36:24.524Z,37.8
2018-10-11T03:37:14.293Z,37.8
2018-10-11T03:38:04.058Z,37.8
2018-10-11T03:38:54.691Z,37.8
2018-10-11T03:39:44.772Z,37.8
2018-10-11T03:40:34.276Z,37.7
2018-10-11T03:41:24.313Z,37.7
2018-10-11T03:42:14.346Z,37.7
2018-10-11T03:43:04.484Z,37.7
2018-10-11T03:43:54.771Z,37.7
2018-10-11T03:44:44.552Z,37.7
2018-10-11T03:45:35.163Z,37.7
2018-10-11T03:46:25.093Z,37.7
2018-10-11T03:47:15.291Z,37.6
2018-10-11T03:48:05.402Z,37.6
2018-10-11T03:48:55.151Z,37.6
2018-10-11T03:49:44.901Z,37.6
2018-10-11T03:50:35.283Z,37.6
2018-10-11T03:51:25.598Z,37.6
2018-10-11T03:52:14.558Z,37.6
2018-10-11T03:53:05.737Z,37.6
2018-10-11T03:53:55.242Z,37.6
2018-10-11T03:54:45.573Z,37.6
2018-10-11T03:55:36.032Z,37.6
2018-10-11T03:56:25.955Z,37.6
2018-10-11T03:57:16.295Z,37.6
2018-10-11T03:58:05.815Z,37.6
2018-10-11T03:58:55.873Z,37.6
2018-10-11T03:59:46.277Z,37.5
2018-10-11T04:00:36.842Z,37.5
2018-10-11T04:01:26.633Z,37.6
2018-10-11T04:02:16.383Z,37.5
2018-10-11T04:03:06.169Z,37.5
2018-10-11T04:03:56.265Z,37.5
2018-10-11T04:04:46.582Z,37.5
2018-10-11T04:05:37.187Z,37.4
2018-10-11T04:06:26.965Z,37.4
2018-10-11T04:07:17.040Z,37.5
2018-10-11T04:08:05.127Z,37.5
2018-10-11T04:08:56.599Z,37.5
2018-10-11T04:09:46.380Z,37.4
2018-10-11T04:10:37.028Z,37.4
2018-10-11T04:11:27.304Z,37.4
2018-10-11T04:12:17.153Z,37.4
2018-10-11T04:13:07.186Z,37.4
2018-10-11T04:13:57.490Z,37.4
2018-10-11T04:14:46.331Z,37.4
2018-10-11T04:15:37.745Z,37.4
2018-10-11T04:16:26.693Z,37.4
2018-10-11T04:17:16.992Z,37.4
2018-10-11T04:18:07.088Z,37.4
2018-10-11T04:18:56.290Z,37.4
2018-10-11T04:19:47.481Z,37.4
2018-10-11T04:20:37.556Z,37.4
2018-10-11T04:21:27.058Z,37.4
2018-10-11T04:22:17.898Z,37.3
2018-10-11T04:23:07.075Z,37.4
2018-10-11T04:23:57.696Z,37.2
2018-10-11T04:24:47.228Z,37.3
2018-10-11T04:25:37.797Z,37.3
2018-10-11T04:26:27.961Z,37.3
2018-10-11T04:27:18.548Z,37.3
2018-10-11T04:28:08.017Z,37.3
2018-10-11T04:28:58.640Z,37.3
2018-10-11T04:29:48.180Z,37.3
2018-10-11T04:30:38.803Z,37.3
2018-10-11T04:31:28.508Z,37.3
2018-10-11T04:32:18.913Z,37.3
2018-10-11T04:33:07.930Z,37.3
2018-10-11T04:33:58.176Z,37.2
2018-10-11T04:34:47.667Z,37.3
2018-10-11T04:35:38.017Z,37.2
2018-10-11T04:36:28.927Z,37.2
2018-10-11T04:54:20.361Z,37.1
2018-10-11T04:55:10.503Z,37.1
2018-10-11T04:56:00.201Z,37.1
2018-10-11T04:56:50.291Z,37
2018-10-11T04:57:40.325Z,37
2018-10-11T04:58:30.681Z,37.1
2018-10-11T04:59:21.248Z,37
2018-10-11T05:00:10.808Z,37
2018-10-11T05:01:00.598Z,36.9
2018-10-11T05:01:50.345Z,37
2018-10-11T05:02:40.995Z,37
2018-10-11T05:03:31.052Z,37
2018-10-11T05:04:21.642Z,37
2018-10-11T05:05:10.928Z,37
2018-10-11T05:06:00.662Z,36.9
2018-10-11T05:06:51.287Z,36.9
2018-10-11T05:07:41.313Z,36.9
2018-10-11T05:08:30.845Z,36.9
2018-10-11T05:09:20.628Z,36.9
2018-10-11T05:10:11.532Z,36.9
2018-10-11T05:11:01.321Z,36.9
2018-10-11T05:11:51.345Z,36.9
2018-10-11T05:12:41.409Z,36.9
2018-10-11T05:13:31.769Z,36.9
2018-10-11T05:14:21.252Z,36.9
2018-10-11T05:15:11.617Z,36.9
2018-10-11T05:16:01.954Z,36.9
2018-10-11T05:16:51.147Z,36.9
2018-10-11T05:17:41.511Z,36.9
2018-10-11T05:18:31.609Z,36.9
2018-10-11T05:19:22.207Z,36.8
2018-10-11T05:20:11.399Z,36.9
2018-10-11T05:21:02.059Z,36.8
2018-10-11T05:21:52.124Z,36.8
2018-10-11T05:22:42.189Z,36.8
2018-10-11T05:23:32.234Z,36.8
2018-10-11T05:24:22.252Z,36.8
2018-10-11T05:25:12.334Z,36.8
2018-10-11T05:26:02.420Z,36.8
2018-10-11T05:26:52.347Z,36.8
2018-10-11T05:27:42.079Z,36.8
2018-10-11T05:28:32.136Z,36.8
2018-10-11T05:29:22.429Z,36.8
2018-10-11T05:30:12.718Z,36.8
2018-10-11T05:31:03.037Z,36.8
2018-10-11T05:31:53.119Z,36.8
2018-10-11T05:32:42.923Z,36.8
2018-10-11T05:33:32.956Z,36.8
2018-10-11T05:34:22.716Z,36.8
2018-10-11T05:35:13.598Z,36.8
2018-10-11T05:36:02.271Z,36.8
2018-10-11T05:36:53.523Z,36.8
2018-10-11T05:37:43.718Z,36.7
2018-10-11T05:38:33.589Z,36.7
2018-10-11T05:39:23.078Z,36.7
2018-10-11T05:40:13.474Z,36.7
2018-10-11T05:41:03.208Z,36.7
2018-10-11T05:41:52.982Z,36.6
2018-10-11T05:42:43.320Z,36.7
2018-10-11T05:43:33.390Z,36.7
2018-10-11T05:44:24.410Z,36.6
2018-10-11T05:45:13.538Z,36.7
2018-10-11T05:46:04.167Z,36.7
2018-10-11T05:46:53.711Z,36.6
2018-10-11T05:47:43.722Z,36.6
2018-10-11T05:48:33.752Z,36.6
2018-10-11T05:49:24.390Z,36.6
2018-10-11T05:50:14.586Z,36.6
2018-10-11T05:51:04.542Z,36.6
2018-10-11T05:51:54.031Z,36.6
2018-10-11T05:52:44.099Z,36.6
2018-10-11T05:53:34.695Z,36.6
2018-10-11T05:54:24.774Z,36.6
2018-10-11T05:55:14.818Z,36.6
2018-10-11T05:56:04.883Z,36.6
2018-10-11T05:56:55.622Z,36.6
2018-10-11T05:57:44.737Z,36.6
2018-10-11T05:58:35.078Z,36.6
2018-10-11T05:59:24.384Z,36.6
2018-10-11T06:00:14.158Z,36.6
2018-10-11T06:01:05.256Z,36.5
2018-10-11T06:01:55.335Z,36.6
2018-10-11T06:02:45.096Z,36.5
2018-10-11T06:03:35.152Z,36.5
2018-10-11T06:04:26.679Z,36.5
2018-10-11T06:05:15.272Z,36.5
2018-10-11T06:06:05.054Z,36.5
2018-10-11T06:06:56.587Z,36.5
2018-10-11T06:07:45.447Z,36.5
2018-10-11T06:08:35.354Z,36.5
2018-10-11T06:09:25.322Z,36.5
2018-10-11T06:10:15.107Z,36.4
2018-10-11T06:11:05.665Z,36.4
2018-10-11T06:11:56.908Z,36.4
2018-10-11T06:12:45.670Z,36.4
2018-10-11T06:13:35.906Z,33.8
2018-10-11T06:14:26.091Z,24.3
2018-10-11T06:15:16.006Z,30.9
2018-10-11T06:16:06.381Z,35
2018-10-11T06:16:55.901Z,34.7
2018-10-11T06:17:46.882Z,32.8
2018-10-11T06:18:36.299Z,31.8
2018-10-11T06:19:26.325Z,31.3
2018-10-11T06:20:16.718Z,31.1
2018-10-11T06:21:06.227Z,30.9
2018-10-11T06:21:56.788Z,31
2018-10-11T06:22:46.553Z,31.1
2018-10-11T06:23:36.618Z,31.3
2018-10-11T06:24:26.424Z,31.6
2018-10-11T06:25:16.485Z,31.8
2018-10-11T06:26:06.818Z,32
2018-10-11T06:26:57.167Z,32.3
2018-10-11T06:27:47.484Z,32.5
2018-10-11T06:28:36.987Z,32.8
2018-10-11T06:29:27.069Z,33
2018-10-11T06:30:17.807Z,31.1
2018-10-11T06:31:07.437Z,31.1
2018-10-11T06:31:57.226Z,37.1
2018-10-11T06:32:47.611Z,39.8
2018-10-11T06:33:37.644Z,39.8
2018-10-11T06:34:27.729Z,38.3
2018-10-11T06:35:17.219Z,37.1
2018-10-11T06:36:09.439Z,36.6
2018-10-11T06:36:57.622Z,36.8
2018-10-11T06:37:47.699Z,37.4
2018-10-11T06:38:37.754Z,38.1
2018-10-11T06:39:28.133Z,38.7
2018-10-11T06:40:17.873Z,38.9
2018-10-11T06:41:07.343Z,39
2018-10-11T06:41:58.670Z,39
2018-10-11T06:42:50.016Z,39.1
2018-10-11T06:43:38.099Z,39.3
2018-10-11T06:44:28.490Z,39.5
2018-10-11T06:45:18.269Z,39.8
2018-10-11T06:46:08.581Z,40
2018-10-11T06:46:58.888Z,40.2
2018-10-11T06:47:48.388Z,40.4
2018-10-11T06:48:38.725Z,40.6
2018-10-11T06:49:28.543Z,40.8
2018-10-11T06:50:19.512Z,40.9
2018-10-11T06:51:08.938Z,41.1
2018-10-11T06:51:58.976Z,41.3
2018-10-11T06:52:49.023Z,41.5
2018-10-11T06:53:38.495Z,41.7
2018-10-11T06:54:28.603Z,41.9
2018-10-11T06:55:18.948Z,42.1
2018-10-11T06:56:09.436Z,42.3
2018-10-11T06:56:59.058Z,42.4
2018-10-11T06:57:49.160Z,42.6
2018-10-11T06:58:39.538Z,42.9
2018-10-11T06:59:29.530Z,43.1
2018-10-11T07:00:19.120Z,43.3
2018-10-11T07:01:09.395Z,43.4
2018-10-11T07:02:01.040Z,43.6
2018-10-11T07:02:48.635Z,43.8
2018-10-11T07:03:39.640Z,43.9
2018-10-11T07:04:29.320Z,44.1
2018-10-11T07:05:19.696Z,44.3
2018-10-11T07:06:10.050Z,44.5
2018-10-11T07:06:59.512Z,44.6
2018-10-11T07:07:49.849Z,44.8
2018-10-11T07:08:39.897Z,45
2018-10-11T07:09:30.516Z,45.1
2018-10-11T07:10:20.323Z,45.3
2018-10-11T07:11:09.842Z,45.5
2018-10-11T07:11:59.909Z,45.6
2018-10-11T07:12:50.215Z,45.8
2018-10-11T07:13:40.284Z,45.9
2018-10-11T07:14:30.390Z,46.1
2018-10-11T07:15:19.909Z,46.2
2018-10-11T07:16:10.731Z,46.4
2018-10-11T07:17:00.814Z,46.6
2018-10-11T07:17:50.664Z,46.8
2018-10-11T07:18:40.364Z,46.9
2018-10-11T07:19:32.100Z,47.1
2018-10-11T07:20:20.547Z,47.3
2018-10-11T07:21:10.823Z,47.4
2018-10-11T07:22:00.637Z,47.6
2018-10-11T07:22:50.953Z,47.8
2018-10-11T07:23:41.316Z,48
2018-10-11T07:24:31.441Z,48.2
2018-10-11T07:25:21.181Z,48.4
2018-10-11T07:26:11.017Z,48.5
2018-10-11T07:27:01.554Z,48.7
2018-10-11T07:27:51.311Z,48.9
2018-10-11T07:28:41.108Z,49
2018-10-11T07:29:31.731Z,49.2
2018-10-11T07:30:20.668Z,49.3
2018-10-11T07:31:11.573Z,49.3
2018-10-11T07:32:01.701Z,49.4
2018-10-11T07:32:51.403Z,49.6
2018-10-11T07:33:40.631Z,49.6
2018-10-11T07:34:32.636Z,49.8
2018-10-11T07:35:24.833Z,49.6
2018-10-11T07:36:11.971Z,49.1
2018-10-11T07:37:02.312Z,48.7
2018-10-11T07:37:52.091Z,48.2
2018-10-11T07:38:41.595Z,47.6
2018-10-11T07:39:31.616Z,47.1
2018-10-11T07:40:23.473Z,46.6
2018-10-11T07:41:13.101Z,46.2
2018-10-11T07:42:02.393Z,45.7
2018-10-11T07:42:52.700Z,45.2
2018-10-11T07:43:42.216Z,44.7
2018-10-11T07:44:32.872Z,44.2
2018-10-11T07:45:22.643Z,43.7
2018-10-11T07:46:12.405Z,43.3
2018-10-11T07:47:02.967Z,43
2018-10-11T07:47:52.778Z,42.9
2018-10-11T07:48:42.591Z,42.9
2018-10-11T07:49:32.358Z,42.9
2018-10-11T07:50:22.995Z,43
2018-10-11T07:51:13.048Z,43.1
2018-10-11T07:52:02.520Z,43.2
2018-10-11T07:52:53.763Z,43.4
2018-10-11T07:53:42.616Z,43.5
2018-10-11T07:54:33.574Z,43.8
2018-10-11T07:55:23.652Z,43.9
2018-10-11T07:56:13.541Z,44.1
2018-10-11T07:57:03.803Z,44.4
2018-10-11T07:57:54.143Z,44.6
2018-10-11T07:58:43.618Z,44.8
2018-10-11T07:59:33.694Z,45
2018-10-11T08:00:23.780Z,45.3
2018-10-11T08:01:14.589Z,45.4
2018-10-11T08:02:03.878Z,45.6
2018-10-11T08:02:53.474Z,45.6
2018-10-11T08:03:44.117Z,45.7
2018-10-11T08:04:34.331Z,45.8
2018-10-11T08:05:24.659Z,46
2018-10-11T08:06:14.710Z,46.3
2018-10-11T08:07:05.271Z,46.4
2018-10-11T08:07:54.342Z,46.7
2018-10-11T08:08:43.804Z,46.9
2018-10-11T08:09:34.484Z,47.1
2018-10-11T08:10:25.602Z,47.3
2018-10-11T08:11:16.412Z,47.6
2018-10-11T08:12:07.985Z,47.8
2018-10-11T08:12:55.232Z,48
2018-10-11T08:13:45.729Z,48.2
2018-10-11T08:14:34.545Z,48.4
2018-10-11T08:15:24.814Z,48.6
2018-10-11T08:16:17.595Z,48.8
2018-10-11T08:17:10.379Z,49
2018-10-11T08:18:02.139Z,49.3
2018-10-11T08:18:45.720Z,49.4
2018-10-11T08:19:38.875Z,49.6
2018-10-11T08:20:26.356Z,49.8
2018-10-11T08:21:14.750Z,49.9
2018-10-11T08:22:05.444Z,50.1
2018-10-11T08:22:55.144Z,50.3
2018-10-11T08:23:45.250Z,50.5
2018-10-11T08:24:36.904Z,50.7
2018-10-11T08:25:31.813Z,50.9
2018-10-11T08:26:20.471Z,51.1
2018-10-11T08:27:06.027Z,51.3
2018-10-11T08:27:53.358Z,51.5
2018-10-11T08:28:44.965Z,51.7
2018-10-11T08:29:35.689Z,51.9
2018-10-11T08:30:25.950Z,52.1
2018-10-11T08:31:16.028Z,52.3
2018-10-11T08:32:06.383Z,52.5
2018-10-11T08:32:56.245Z,52.7
2018-10-11T08:33:46.654Z,52.9
2018-10-11T08:34:35.790Z,53.1
2018-10-11T08:35:26.056Z,53.3
2018-10-11T08:36:16.390Z,53.4
2018-10-11T08:37:05.684Z,53.6
2018-10-11T08:37:59.986Z,53.9
2018-10-11T08:38:47.397Z,54.1
2018-10-11T08:39:36.683Z,54.4
2018-10-11T08:40:26.784Z,54.6
2018-10-11T08:41:16.558Z,54.8
2018-10-11T08:42:06.827Z,54.9
2018-10-11T08:42:56.381Z,54.3
2018-10-11T08:43:47.781Z,53.3
2018-10-11T08:44:36.490Z,52
2018-10-11T08:45:27.695Z,51.1
2018-10-11T08:46:16.955Z,50.6
2018-10-11T08:47:07.439Z,50.4
2018-10-11T08:47:56.674Z,50.8
2018-10-11T08:48:47.883Z,51.3
2018-10-11T08:49:37.390Z,51.1
2018-10-11T08:50:28.260Z,50.5
2018-10-11T08:51:17.500Z,49.8
2018-10-11T08:52:06.786Z,49.2
2018-10-11T09:08:55.051Z,47.8
2018-10-11T09:09:45.139Z,47.8
2018-10-11T09:10:44.281Z,47.8
2018-10-11T09:11:23.434Z,47.7
2018-10-11T09:12:14.961Z,47.6
2018-10-11T09:13:05.063Z,47.5
2018-10-11T09:13:54.751Z,47.4
2018-10-11T09:14:45.351Z,47.3
2018-10-11T09:15:34.388Z,47.3
2018-10-11T09:16:25.250Z,47.3
2018-10-11T09:17:16.241Z,47.4
2018-10-11T09:18:06.143Z,47.5
2018-10-11T09:18:55.646Z,47.6
2018-10-11T09:19:44.994Z,47.8
2018-10-11T09:20:35.283Z,47.9
2018-10-11T09:21:25.725Z,47.9
2018-10-11T09:22:15.688Z,47.8
2018-10-11T09:23:04.458Z,47.7
2018-10-11T09:23:55.557Z,47.6
2018-10-11T09:24:46.678Z,47.6
2018-10-11T09:25:35.695Z,47.6
2018-10-11T09:26:25.675Z,47.7
2018-10-11T09:27:16.300Z,47.7
2018-10-11T09:28:05.328Z,47.6
2018-10-11T09:28:56.465Z,47.6
2018-10-11T09:29:46.441Z,47.5
2018-10-11T09:30:36.859Z,47.4
2018-10-11T09:31:27.237Z,47.4
2018-10-11T09:32:16.187Z,47.4
2018-10-11T09:33:07.009Z,47.4
2018-10-11T09:33:56.330Z,47.4
2018-10-11T09:34:46.294Z,47.7
2018-10-11T09:35:36.366Z,48.7
2018-10-11T09:36:26.566Z,50.3
2018-10-11T09:37:17.162Z,51.8
2018-10-11T09:38:07.387Z,52.8
2018-10-11T09:38:56.920Z,52.9
2018-10-11T09:39:46.754Z,52.7
2018-10-11T09:40:37.091Z,52.9
2018-10-11T09:41:26.859Z,53.7
2018-10-11T09:42:17.492Z,54.6
2018-10-11T09:43:07.425Z,55.6
2018-10-11T09:43:56.999Z,56.4
2018-10-11T09:44:47.928Z,56.9
2018-10-11T09:45:36.984Z,56.5
2018-10-11T09:46:27.839Z,55.4
2018-10-11T09:47:17.858Z,54.2
2018-10-11T09:48:07.102Z,53.3
2018-10-11T09:48:59.137Z,52.9
2018-10-11T09:49:47.668Z,53.1
2018-10-11T09:50:38.036Z,53.8
2018-10-11T09:51:27.319Z,54.1
2018-10-11T09:52:18.141Z,54
2018-10-11T09:53:08.804Z,54.1
2018-10-11T09:53:58.043Z,53.9
2018-10-11T09:54:49.554Z,53.4
2018-10-11T09:55:38.511Z,53
2018-10-11T09:56:28.568Z,52.9
2018-10-11T09:57:18.306Z,52.9
2018-10-11T09:58:07.050Z,52.9
2018-10-11T09:58:57.873Z,52.9
2018-10-11T09:59:48.207Z,52.8
2018-10-11T10:00:37.731Z,52.6
2018-10-11T10:01:28.143Z,52.7
2018-10-11T10:02:18.432Z,53.3
2018-10-11T10:03:08.197Z,54.6
2018-10-11T10:03:58.264Z,56
2018-10-11T10:04:49.450Z,57.3
2018-10-11T10:05:38.440Z,58
2018-10-11T10:06:29.040Z,58.3
2018-10-11T10:07:18.583Z,58.4
2018-10-11T10:08:08.822Z,58.5
2018-10-11T10:08:59.199Z,58.3
2018-10-11T10:09:50.047Z,58.2
2018-10-11T10:10:38.552Z,58.1
2018-10-11T10:11:29.492Z,58.1
2018-10-11T10:12:19.385Z,57.8
2018-10-11T10:13:08.445Z,57.1
2018-10-11T10:13:59.819Z,56.1
2018-10-11T10:14:49.030Z,55.1
2018-10-11T10:15:39.941Z,54.3
2018-10-11T10:16:29.499Z,53.6
2018-10-11T10:17:19.545Z,53.1
2018-10-11T10:18:10.370Z,52.7
2018-10-11T10:19:49.695Z,52.3
2018-10-11T10:20:40.052Z,52.7
2018-10-11T10:21:32.179Z,53.8
2018-10-11T10:22:20.371Z,55.2
2018-10-11T10:23:09.749Z,56.3
2018-10-11T10:24:00.026Z,57.1
2018-10-11T10:24:50.844Z,57.6
2018-10-11T10:25:40.877Z,57.9
2018-10-11T10:26:30.931Z,58.3
2018-10-11T10:27:22.200Z,58.8
2018-10-11T10:28:10.324Z,59.4
2018-10-11T10:29:01.157Z,59.8
2018-10-11T10:29:51.006Z,60.2
2018-10-11T10:30:41.085Z,60.5
2018-10-11T10:31:30.376Z,60.8
2018-10-11T10:32:20.623Z,61
2018-10-11T10:33:11.244Z,61.2
2018-10-11T10:34:01.515Z,61.3
2018-10-11T10:34:51.566Z,61.1
2018-10-11T10:35:41.198Z,60.8
2018-10-11T10:36:31.251Z,60.7
2018-10-11T10:37:21.635Z,60.9
2018-10-11T10:38:10.768Z,61.4
2018-10-11T10:39:01.917Z,61.7
2018-10-11T10:39:52.238Z,61.9
2018-10-11T10:40:41.074Z,62
2018-10-11T10:41:31.032Z,62
2018-10-11T10:42:21.375Z,61.7
2018-10-11T10:43:10.970Z,61.6
2018-10-11T10:44:01.218Z,61.8
2018-10-11T10:44:52.400Z,61.9
2018-10-11T10:45:42.295Z,61.8
2018-10-11T10:46:31.942Z,61.8
2018-10-11T10:47:21.747Z,62.1
2018-10-11T10:48:12.375Z,62.4
2018-10-11T10:49:02.684Z,62.6
2018-10-11T10:49:52.497Z,62.8
2018-10-11T10:50:42.146Z,62.6
2018-10-11T10:51:30.812Z,61.7
2018-10-11T10:52:22.124Z,60.4
2018-10-11T10:53:12.439Z,59.2
2018-10-11T10:54:02.614Z,58.4
2018-10-11T10:54:52.314Z,58.1
2018-10-11T10:55:42.830Z,58.5
2018-10-11T10:56:33.222Z,59.6
2018-10-11T10:57:22.772Z,60.8
2018-10-11T10:58:12.854Z,61.7
2018-10-11T10:59:02.619Z,62.3
2018-10-11T10:59:53.216Z,62.4
2018-10-11T11:00:42.764Z,62.6
2018-10-11T11:01:33.079Z,62.7
2018-10-11T11:02:23.431Z,62.9
2018-10-11T11:03:12.990Z,63.1
2018-10-11T11:04:02.855Z,63.4
2018-10-11T11:04:53.256Z,63.6
2018-10-11T11:05:44.379Z,63.7
2018-10-11T11:06:33.436Z,63.6
2018-10-11T11:07:23.345Z,63.5
2018-10-11T11:08:13.395Z,63.4
2018-10-11T11:09:03.936Z,63.4
2018-10-11T11:09:53.421Z,63.6
2018-10-11T11:10:44.919Z,63.8
2018-10-11T11:11:33.880Z,63.9
2018-10-11T11:12:23.876Z,63.9
2018-10-11T11:13:15.083Z,63.7
2018-10-11T11:14:03.941Z,63.4
2018-10-11T11:14:53.806Z,63.3
2018-10-11T11:15:44.298Z,63.4
2018-10-11T11:16:34.476Z,63.6
2018-10-11T11:17:24.509Z,63.8
2018-10-11T11:18:14.111Z,63.9
2018-10-11T11:19:05.411Z,64
2018-10-11T11:19:54.149Z,64
2018-10-11T11:20:44.866Z,63.9
2018-10-11T11:21:34.016Z,63.9
2018-10-11T11:22:24.901Z,63.8
2018-10-11T11:23:14.143Z,63.7
2018-10-11T11:24:04.768Z,63
2018-10-11T11:24:54.254Z,61.8
2018-10-11T11:25:43.855Z,60.6
2018-10-11T11:26:34.763Z,59.6
2018-10-11T11:27:24.457Z,59
2018-10-11T11:28:14.791Z,58.9
2018-10-11T11:29:05.400Z,59.6
2018-10-11T11:29:55.515Z,60.5
2018-10-11T11:30:44.430Z,61.3
2018-10-11T11:31:34.813Z,61.9
2018-10-11T11:32:24.917Z,62.1
2018-10-11T11:33:14.966Z,62.3
2018-10-11T11:34:04.757Z,62.4
2018-10-11T11:34:55.618Z,62.6
2018-10-11T11:35:45.788Z,62.8
2018-10-11T11:36:35.383Z,63
2018-10-11T11:37:25.488Z,63.2
2018-10-11T11:38:15.827Z,63.3
2018-10-11T11:39:05.583Z,63.3
2018-10-11T11:39:55.673Z,63.3
2018-10-11T11:40:45.363Z,63.3
2018-10-11T11:41:36.374Z,63.4
2018-10-11T11:42:25.292Z,63.4
2018-10-11T11:43:15.380Z,63.4
2018-10-11T11:44:06.267Z,63.5
2018-10-11T11:44:56.612Z,63.6
2018-10-11T11:45:46.827Z,63.6
2018-10-11T11:46:35.904Z,63.6
2018-10-11T11:47:25.917Z,63.7
2018-10-11T11:48:16.285Z,63.8
2018-10-11T11:49:06.115Z,63.8
2018-10-11T11:49:56.720Z,63.8
2018-10-11T11:50:47.185Z,63.8
2018-10-11T11:51:36.582Z,63.8
2018-10-11T11:52:26.626Z,63.8
2018-10-11T11:53:18.667Z,63.7
2018-10-11T11:54:06.480Z,63.8
2018-10-11T11:54:57.072Z,63.8
2018-10-11T11:55:47.457Z,63.8
2018-10-11T11:56:36.039Z,63.8
2018-10-11T11:57:27.239Z,63.8
2018-10-11T11:58:17.594Z,63.8
2018-10-11T11:59:06.891Z,63.9
2018-10-11T11:59:57.169Z,63.9
2018-10-11T12:00:47.771Z,63.9