createdAt,value
2023-02-03T00:02:02.251Z,6.32
2023-02-03T00:04:30.438Z,7.20
2023-02-03T00:06:58.770Z,7.45
2023-02-03T00:09:28.603Z,7.80
2023-02-03T00:11:57.378Z,8.18
2023-02-03T00:14:25.453Z,7.68
2023-02-03T00:16:54.049Z,10.43
2023-02-03T00:19:22.245Z,8.52
2023-02-03T00:21:51.372Z,8.55
2023-02-03T00:24:21.080Z,7.55
2023-02-03T00:26:52.788Z,7.53
2023-02-03T00:29:24.811Z,7.20
2023-02-03T00:31:54.278Z,7.17
2023-02-03T00:34:23.122Z,6.30
2023-02-03T00:36:51.625Z,6.05
2023-02-03T00:39:19.757Z,5.72
2023-02-03T00:41:48.370Z,6.55
2023-02-03T00:44:18.015Z,6.40
2023-02-03T00:46:47.001Z,5.90
2023-02-03T00:49:15.125Z,7.07
2023-02-03T00:51:43.477Z,6.93
2023-02-03T00:54:15.509Z,8.30
2023-02-03T00:56:43.844Z,7.70
2023-02-03T00:59:13.941Z,8.00
2023-02-03T05:03:06.372Z,17.00
2023-02-03T05:05:36.007Z,17.90
2023-02-03T05:08:04.338Z,20.00
2023-02-03T05:10:35.185Z,19.95
2023-02-03T05:13:05.669Z,20.25
2023-02-03T05:15:33.758Z,21.15
2023-02-03T05:18:01.821Z,21.67
2023-02-03T05:20:29.985Z,23.63
2023-02-03T05:22:59.510Z,24.38
2023-02-03T05:25:27.819Z,25.55
2023-02-03T05:27:55.982Z,26.27
2023-02-03T05:30:24.194Z,25.88
2023-02-03T05:32:52.273Z,27.10
2023-02-03T05:35:20.346Z,28.42
2023-02-03T05:37:49.032Z,29.35
2023-02-03T05:40:36.952Z,30.45
2023-02-03T05:43:05.045Z,30.92
2023-02-03T05:45:33.320Z,31.98
2023-02-03T05:48:02.553Z,32.85
2023-02-03T05:50:33.229Z,35.75
2023-02-03T05:53:09.337Z,33.78
2023-02-03T05:55:41.608Z,35.90
2023-02-03T05:58:09.657Z,36.70
2023-02-03T06:00:37.865Z,37.83
2023-02-03T06:03:06.245Z,38.15
2023-02-03T06:05:35.682Z,37.10
2023-02-03T06:08:03.894Z,38.70
2023-02-03T06:10:31.911Z,39.33
2023-02-03T06:13:01.427Z,37.33
2023-02-03T06:15:29.633Z,37.08
2023-02-03T06:17:57.754Z,37.35
2023-02-03T06:20:26.233Z,37.38
2023-02-03T06:22:54.547Z,36.60
2023-02-03T06:25:23.227Z,37.47
2023-02-03T06:27:51.360Z,36.95
2023-02-03T06:30:23.721Z,36.55
2023-02-03T06:32:52.303Z,33.35
2023-02-03T06:35:20.510Z,36.88
2023-02-03T06:37:48.657Z,36.33
2023-02-03T06:40:16.930Z,36.28
2023-02-03T06:42:47.186Z,35.92
2023-02-03T06:45:16.065Z,35.65
2023-02-03T06:47:46.568Z,36.38
2023-02-03T06:50:17.212Z,36.88
2023-02-03T06:52:45.449Z,36.25
2023-02-03T06:55:13.637Z,35.40
2023-02-03T06:57:45.601Z,35.35
2023-02-03T07:00:18.588Z,38.33
2023-02-03T07:02:54.719Z,33.85
2023-02-03T07:05:22.969Z,34.25
2023-02-03T07:07:51.824Z,33.85
2023-02-03T07:10:20.139Z,32.88
2023-02-03T07:12:51.779Z,33.95
2023-02-03T07:15:20.740Z,32.92
2023-02-03T07:17:54.612Z,33.63
2023-02-03T07:20:23.489Z,33.42
2023-02-03T07:22:55.564Z,34.20
2023-02-03T07:25:24.977Z,33.25
2023-02-03T07:27:53.105Z,33.95
2023-02-03T07:30:21.668Z,34.65
2023-02-03T07:32:51.735Z,33.78
2023-02-03T07:35:20.700Z,32.80
2023-02-03T07:37:50.901Z,31.80
2023-02-03T07:40:19.481Z,30.85
2023-02-03T07:42:49.968Z,31.73
2023-02-03T07:45:19.883Z,32.75
2023-02-03T07:47:48.021Z,29.05
2023-02-03T07:50:17.547Z,29.30
2023-02-03T07:52:45.778Z,27.52
2023-02-03T07:55:13.876Z,28.83
2023-02-03T07:57:43.665Z,26.33
2023-02-03T08:00:16.827Z,25.85
2023-02-03T08:02:45.584Z,24.83
2023-02-03T08:05:14.642Z,24.77
2023-02-03T08:07:44.266Z,23.98
2023-02-03T08:10:14.161Z,23.40
2023-02-03T08:12:45.067Z,22.92
2023-02-03T08:15:14.397Z,21.77
2023-02-03T08:17:43.143Z,22.13
2023-02-03T08:20:12.623Z,20.95
2023-02-03T08:22:40.770Z,21.77
2023-02-03T08:25:11.729Z,19.40
2023-02-03T08:27:40.193Z,20.52
2023-02-03T08:30:12.172Z,21.52
2023-02-03T08:32:42.845Z,21.35
2023-02-03T08:35:14.310Z,19.98
2023-02-03T08:37:42.698Z,18.92
2023-02-03T08:40:13.536Z,18.08
2023-02-03T08:42:42.952Z,18.13
2023-02-03T08:45:11.566Z,18.33
2023-02-03T08:47:39.850Z,17.42
2023-02-03T08:50:11.838Z,16.98
2023-02-03T08:52:40.174Z,17.43
2023-02-03T08:55:13.240Z,17.87
2023-02-03T08:57:42.184Z,17.13
2023-02-03T09:00:12.380Z,17.20
2023-02-03T09:02:42.929Z,16.52
2023-02-03T09:05:12.748Z,16.38
2023-02-03T09:07:40.993Z,15.82
2023-02-03T09:10:09.713Z,15.60
2023-02-03T09:12:39.358Z,15.35
2023-02-03T09:15:08.223Z,14.90
2023-02-03T09:17:38.747Z,16.10
2023-02-03T09:20:16.152Z,14.68
2023-02-03T09:22:46.652Z,14.23
2023-02-03T09:25:16.312Z,13.27
2023-02-03T09:27:45.969Z,12.80
2023-02-03T09:30:15.097Z,13.52
2023-02-03T09:32:43.654Z,12.50
2023-02-03T09:35:12.175Z,13.27
2023-02-03T09:37:40.272Z,13.98
2023-02-03T09:40:11.283Z,12.27
2023-02-03T09:43:03.349Z,12.40
2023-02-03T09:45:32.910Z,12.67
2023-02-03T09:48:05.968Z,12.90
2023-02-03T09:50:39.012Z,11.75
2023-02-03T09:53:14.428Z,12.60
2023-02-03T09:55:46.411Z,13.25
2023-02-03T09:58:18.304Z,13.10
2023-02-03T15:03:25.517Z,8.23
2023-02-03T15:05:56.933Z,9.23
2023-02-03T15:08:44.932Z,8.15
2023-02-03T15:11:28.553Z,8.55
2023-02-03T15:13:57.795Z,8.75
2023-02-03T15:16:27.128Z,7.60
2023-02-03T15:18:59.041Z,8.05
2023-02-03T15:21:27.784Z,7.97
2023-02-03T15:23:56.006Z,7.70
2023-02-03T15:26:26.105Z,7.25
2023-02-03T15:28:58.942Z,7.72
2023-02-03T15:34:07.061Z,6.57
2023-02-03T15:36:43.202Z,6.70
2023-02-03T15:39:21.536Z,8.20
2023-02-03T15:41:52.988Z,6.72
2023-02-03T15:44:29.674Z,7.18
2023-02-03T15:46:59.584Z,7.38
2023-02-03T15:49:31.786Z,6.93
2023-02-03T15:52:04.791Z,7.28
2023-02-03T15:54:41.112Z,6.25
2023-02-03T15:57:15.758Z,6.30
2023-02-03T15:59:52.850Z,6.70
2023-02-03T16:02:23.789Z,7.35
2023-02-03T16:04:54.196Z,7.45
2023-02-03T16:07:25.868Z,6.55
2023-02-03T16:09:55.277Z,7.95
2023-02-03T16:12:25.380Z,6.80
2023-02-03T16:14:54.695Z,7.10
2023-02-03T16:17:31.859Z,7.20
2023-02-03T16:20:24.369Z,7.03
2023-02-03T16:23:05.093Z,6.57
2023-02-03T16:25:35.422Z,8.70
2023-02-03T16:28:32.527Z,7.85
2023-02-03T16:31:21.119Z,7.38
2023-02-03T16:34:08.167Z,7.55
2023-02-03T16:36:59.414Z,6.82
2023-02-03T16:39:45.691Z,7.57
2023-02-03T16:42:34.950Z,6.90
2023-02-03T16:45:29.986Z,7.25
2023-02-03T16:48:15.581Z,7.82
2023-02-03T16:50:57.443Z,8.07
2023-02-03T16:53:31.060Z,8.65
2023-02-03T16:56:01.360Z,8.50
2023-02-03T16:58:29.440Z,7.68
2023-02-03T17:01:00.480Z,8.80
2023-02-03T17:03:29.859Z,8.48
2023-02-03T17:05:59.291Z,7.60
2023-02-03T17:08:29.188Z,7.68
2023-02-03T17:11:03.093Z,6.13
2023-02-03T17:13:33.538Z,7.18
2023-02-03T17:16:01.839Z,7.57
2023-02-03T17:18:30.043Z,8.52
2023-02-03T17:21:06.318Z,7.93
2023-02-03T17:23:36.545Z,8.52
2023-02-03T17:26:05.340Z,7.90
2023-02-03T17:28:34.045Z,7.93
2023-02-03T17:31:03.987Z,8.10
2023-02-03T17:33:35.123Z,8.15
2023-02-03T17:36:05.989Z,7.50
2023-02-03T17:55:20.495Z,8.32
2023-02-03T17:57:48.609Z,8.07
2023-02-03T18:00:17.435Z,8.32
2023-02-03T18:02:50.463Z,8.95
2023-02-03T18:05:19.469Z,6.43
2023-02-03T18:10:17.334Z,8.25
2023-02-03T18:12:47.257Z,8.20
2023-02-03T18:15:15.350Z,7.38
2023-02-03T18:17:43.438Z,6.97
2023-02-03T18:20:13.535Z,6.95
2023-02-03T18:25:16.814Z,6.82
2023-02-03T18:27:46.329Z,8.77
2023-02-03T18:30:17.576Z,6.47
2023-02-03T18:32:47.052Z,7.45
2023-02-03T18:35:18.750Z,7.68
2023-02-03T18:37:46.886Z,7.85
2023-02-03T18:40:15.122Z,8.23
2023-02-03T18:42:43.758Z,6.80
2023-02-03T18:45:13.370Z,8.00
2023-02-03T18:47:41.569Z,6.55
2023-02-03T18:50:10.878Z,8.00
2023-02-03T18:52:39.313Z,7.88
2023-02-03T18:55:09.138Z,7.20
2023-02-03T18:57:37.512Z,7.50
2023-02-03T19:00:08.468Z,6.60
2023-02-03T19:02:38.117Z,5.90
2023-02-03T19:05:06.600Z,6.63
2023-02-03T19:07:35.210Z,7.38
2023-02-03T19:10:06.119Z,7.05
2023-02-03T19:12:34.479Z,6.88
2023-02-03T19:15:03.018Z,7.18
2023-02-03T19:17:31.487Z,6.50
2023-02-03T19:20:02.748Z,6.97
2023-02-03T19:22:31.137Z,5.55
2023-02-03T19:25:00.128Z,6.15
2023-02-03T19:27:28.378Z,4.90
2023-02-03T19:29:57.114Z,5.25
2023-02-03T19:32:25.849Z,5.30
2023-02-03T19:34:55.004Z,5.85
2023-02-03T19:37:24.645Z,5.53
2023-02-03T19:39:52.841Z,5.55
2023-02-03T19:42:21.120Z,4.53
2023-02-03T19:44:50.988Z,4.75
2023-02-03T19:47:19.634Z,4.32
2023-02-03T19:49:47.836Z,4.25
2023-02-03T19:52:16.105Z,5.13
2023-02-03T19:54:46.350Z,4.95
2023-02-03T19:57:14.654Z,4.70
2023-02-03T19:59:42.923Z,4.22
2023-02-03T20:02:14.826Z,5.18
2023-02-03T20:04:44.136Z,5.50
2023-02-03T20:07:13.284Z,5.22
2023-02-03T20:09:41.499Z,5.45
2023-02-03T20:12:11.306Z,4.88
2023-02-03T20:14:39.501Z,5.03
2023-02-03T20:17:08.234Z,4.53
2023-02-03T20:19:36.929Z,3.90
2023-02-03T20:22:08.371Z,4.43
2023-02-03T20:24:37.102Z,3.90
2023-02-03T20:27:06.712Z,4.95
2023-02-03T20:29:36.320Z,4.70
2023-02-03T20:32:06.766Z,3.90
2023-02-03T20:34:35.260Z,4.13
2023-02-03T20:37:05.046Z,4.15
2023-02-03T20:39:33.418Z,4.07
2023-02-03T20:42:01.725Z,4.72
2023-02-03T20:44:32.092Z,4.15
2023-02-03T20:47:01.630Z,5.40
2023-02-03T20:49:29.737Z,3.95
2023-02-03T20:51:57.938Z,4.75
2023-02-03T20:54:26.094Z,5.18
2023-02-03T20:56:54.226Z,3.63
2023-02-03T20:59:22.728Z,4.32
2023-02-03T21:01:50.928Z,4.20
2023-02-03T21:04:38.356Z,4.65
2023-02-03T21:07:14.085Z,4.07
2023-02-03T21:09:45.288Z,3.90
2023-02-03T21:12:14.143Z,4.63
2023-02-03T21:14:44.772Z,2.60
2023-02-03T21:17:18.116Z,3.17
2023-02-03T21:19:48.503Z,2.58
2023-02-03T21:22:19.189Z,1.90
2023-02-03T21:24:51.112Z,1.58
2023-02-03T21:27:26.100Z,1.90
2023-02-03T21:29:56.731Z,2.20
2023-02-03T21:32:26.737Z,1.75
2023-02-03T21:34:57.301Z,1.98
2023-02-03T21:37:42.721Z,1.67
2023-02-03T21:40:25.931Z,1.80
2023-02-03T21:42:54.990Z,1.35
2023-02-03T21:45:35.446Z,1.50
2023-02-03T21:48:25.765Z,1.67
2023-02-03T21:50:56.870Z,0.95
2023-02-03T21:53:27.850Z,1.33
2023-02-03T21:55:56.557Z,1.23
2023-02-03T21:58:26.291Z,3.60
2023-02-03T22:00:55.709Z,1.90
2023-02-03T22:03:27.306Z,2.20
2023-02-03T22:06:14.006Z,2.97
2023-02-03T22:08:44.379Z,2.20
2023-02-03T22:11:12.669Z,2.25
2023-02-03T22:13:41.299Z,2.58
2023-02-03T22:16:10.281Z,1.48
2023-02-03T22:18:39.716Z,1.95
2023-02-03T22:21:09.255Z,2.88
2023-02-03T22:23:37.526Z,2.78
2023-02-03T22:26:05.840Z,3.10
2023-02-03T22:28:34.276Z,1.95
2023-02-03T22:31:04.275Z,2.20
2023-02-03T22:33:33.202Z,2.50
2023-02-03T22:36:03.106Z,2.58
2023-02-03T22:38:33.083Z,1.95
2023-02-03T22:41:01.514Z,2.00
2023-02-03T22:43:32.254Z,1.92
2023-02-03T22:46:01.740Z,2.22
2023-02-03T22:48:30.448Z,1.90
2023-02-03T22:50:59.230Z,1.73
2023-02-03T22:53:27.863Z,1.80
2023-02-03T22:55:57.630Z,1.73
2023-02-03T22:58:25.918Z,2.17
2023-02-03T23:00:54.762Z,2.10
2023-02-03T23:03:23.033Z,2.45
2023-02-03T23:05:51.216Z,2.15
2023-02-03T23:08:19.458Z,2.15
2023-02-03T23:10:48.268Z,2.20
2023-02-03T23:13:18.284Z,2.80
2023-02-03T23:15:46.498Z,2.80
2023-02-03T23:18:14.651Z,2.20
2023-02-03T23:20:42.826Z,1.98
2023-02-03T23:23:10.979Z,2.70
2023-02-03T23:25:39.233Z,2.33
2023-02-03T23:28:07.403Z,3.50
2023-02-03T23:30:37.030Z,5.30
2023-02-03T23:33:05.471Z,2.15
2023-02-03T23:35:47.773Z,3.28
2023-02-03T23:38:17.232Z,2.85
2023-02-03T23:40:47.819Z,3.40
2023-02-03T23:43:16.395Z,2.47
2023-02-03T23:45:45.872Z,3.05
2023-02-03T23:48:13.965Z,2.75
2023-02-03T23:50:42.124Z,3.03
2023-02-03T23:53:10.630Z,2.63
2023-02-03T23:55:38.812Z,2.63
2023-02-03T23:58:06.952Z,2.88
