createdAt,value
2017-11-05T00:01:59.042Z,84.45
2017-11-05T00:04:32.453Z,84.50
2017-11-05T00:07:13.700Z,84.47
2017-11-05T00:09:57.211Z,84.27
2017-11-05T00:15:20.383Z,84.32
2017-11-05T00:17:59.084Z,84.40
2017-11-05T00:20:32.424Z,84.57
2017-11-05T00:23:08.011Z,84.74
2017-11-05T00:25:51.982Z,84.76
2017-11-05T00:28:31.568Z,84.79
2017-11-05T00:31:13.097Z,84.73
2017-11-05T00:34:07.528Z,84.81
2017-11-05T00:36:44.352Z,84.85
2017-11-05T00:42:11.343Z,84.93
2017-11-05T00:44:42.237Z,85.05
2017-11-05T00:47:17.475Z,84.87
2017-11-05T00:49:48.474Z,84.80
2017-11-05T00:52:24.345Z,84.79
2017-11-05T00:54:58.011Z,84.85
2017-11-05T00:57:33.327Z,84.80
2017-11-05T01:00:05.389Z,84.85
2017-11-05T01:02:38.153Z,84.77
2017-11-05T01:05:20.008Z,84.88
2017-11-05T01:07:51.909Z,84.94
2017-11-05T01:10:33.677Z,84.86
2017-11-05T01:13:12.759Z,85.00
2017-11-05T01:15:46.613Z,85.27
2017-11-05T01:18:17.820Z,85.16
2017-11-05T01:21:09.289Z,85.44
2017-11-05T01:23:40.410Z,85.32
2017-11-05T01:26:11.409Z,85.55
2017-11-05T01:28:42.671Z,85.67
2017-11-05T01:31:16.585Z,85.72
2017-11-05T01:33:54.675Z,85.87
2017-11-05T01:36:47.278Z,85.71
2017-11-05T01:39:20.265Z,85.79
2017-11-05T01:42:09.363Z,85.67
2017-11-05T01:44:44.847Z,85.78
2017-11-05T01:47:28.371Z,85.79
2017-11-05T01:49:59.658Z,86.42
2017-11-05T01:52:30.578Z,86.12
2017-11-05T01:55:02.678Z,86.27
2017-11-05T01:57:33.550Z,86.21
2017-11-05T02:00:08.580Z,86.41
2017-11-05T02:02:40.190Z,86.48
2017-11-05T02:07:48.579Z,86.71
2017-11-05T02:10:29.525Z,86.88
2017-11-05T02:13:05.149Z,86.76
2017-11-05T02:15:39.519Z,86.59
2017-11-05T02:18:15.655Z,86.49
2017-11-05T02:20:48.140Z,86.37
2017-11-05T02:23:21.045Z,86.44
2017-11-05T02:26:01.127Z,86.42
2017-11-05T02:28:36.950Z,86.38
2017-11-05T02:31:08.062Z,86.05
2017-11-05T02:33:39.906Z,86.38
2017-11-05T02:36:11.530Z,86.30
2017-11-05T02:38:44.711Z,86.73
2017-11-05T02:41:19.045Z,86.96
2017-11-05T02:43:52.509Z,86.88
2017-11-05T02:46:28.207Z,87.86
2017-11-05T02:49:03.013Z,86.56
2017-11-05T02:51:38.510Z,88.38
2017-11-05T02:54:32.627Z,88.48
2017-11-05T02:57:09.710Z,86.78
2017-11-05T02:59:48.858Z,88.46
2017-11-05T03:02:21.514Z,87.96
2017-11-05T03:04:52.782Z,90.21
2017-11-05T03:07:30.211Z,89.03
2017-11-05T03:10:01.268Z,89.35
2017-11-05T03:12:35.763Z,90.34
2017-11-05T03:15:08.869Z,89.58
2017-11-05T03:17:40.595Z,91.63
2017-11-05T03:20:13.152Z,92.56
2017-11-05T03:22:44.241Z,90.34
2017-11-05T03:25:15.107Z,92.06
2017-11-05T03:27:46.375Z,92.63
2017-11-05T03:30:17.560Z,94.84
2017-11-05T03:35:35.053Z,90.54
2017-11-05T03:38:10.694Z,91.38
2017-11-05T03:40:47.195Z,90.53
2017-11-05T03:43:19.684Z,89.83
2017-11-05T03:45:50.839Z,90.87
2017-11-05T03:48:28.556Z,89.96
2017-11-05T03:50:59.696Z,90.32
2017-11-05T03:53:32.424Z,91.37
2017-11-05T03:56:07.631Z,92.66
2017-11-05T03:58:38.771Z,92.52
2017-11-05T04:01:10.064Z,92.42
2017-11-05T04:03:46.925Z,92.18
2017-11-05T04:06:20.559Z,91.93
2017-11-05T04:08:52.459Z,91.74
2017-11-05T04:11:32.787Z,91.67
2017-11-05T04:14:05.666Z,91.55
2017-11-05T04:16:38.593Z,91.25
2017-11-05T04:19:09.959Z,90.89
2017-11-05T04:21:50.376Z,91.00
2017-11-05T04:24:26.876Z,91.12
2017-11-05T04:26:59.245Z,90.97
2017-11-05T04:29:31.861Z,91.00
2017-11-05T04:32:18.557Z,91.01
2017-11-05T04:34:52.130Z,90.89
2017-11-05T04:37:30.166Z,90.44
2017-11-05T04:40:01.818Z,90.46
2017-11-05T04:42:32.982Z,90.52
2017-11-05T04:45:08.021Z,90.51
2017-11-05T04:47:43.869Z,90.85
2017-11-05T04:50:16.403Z,91.05
2017-11-05T04:52:50.777Z,90.75
2017-11-05T04:58:00.855Z,91.20
2017-11-05T05:00:35.180Z,91.43
2017-11-05T05:03:12.702Z,90.98
2017-11-05T05:05:44.614Z,90.86
2017-11-05T05:08:16.874Z,90.51
2017-11-05T05:10:50.074Z,90.50
2017-11-05T05:13:35.296Z,90.34
2017-11-05T05:16:11.728Z,89.81
2017-11-05T05:18:45.685Z,89.82
2017-11-05T05:21:17.662Z,89.66
2017-11-05T05:23:51.617Z,89.75
2017-11-05T05:26:33.125Z,89.58
2017-11-05T05:29:18.428Z,89.35
2017-11-05T05:31:53.275Z,89.87
2017-11-05T05:34:46.051Z,90.04
2017-11-05T05:40:12.374Z,90.33
2017-11-05T05:42:55.622Z,90.56
2017-11-05T05:45:30.718Z,90.61
2017-11-05T05:48:04.121Z,90.34
2017-11-05T05:50:39.730Z,90.28
2017-11-05T05:53:29.499Z,90.33
2017-11-05T05:56:00.957Z,90.62
2017-11-05T05:58:31.916Z,90.09
2017-11-05T06:01:03.898Z,90.07
2017-11-05T06:03:42.495Z,89.82
2017-11-05T06:06:20.620Z,89.80
2017-11-05T06:08:58.294Z,89.94
2017-11-05T06:11:30.926Z,90.10
2017-11-05T06:14:03.105Z,90.61
2017-11-05T06:16:34.343Z,90.56
2017-11-05T06:19:14.094Z,90.56
2017-11-05T06:21:49.931Z,91.01
2017-11-05T06:24:38.609Z,91.69
2017-11-05T06:27:12.620Z,93.22
2017-11-05T06:29:48.475Z,92.42
2017-11-05T06:32:24.195Z,94.09
2017-11-05T06:35:02.611Z,95.42
2017-11-05T06:37:37.290Z,96.12
2017-11-05T06:40:12.935Z,94.50
2017-11-05T06:42:47.931Z,93.43
2017-11-05T06:45:19.318Z,93.17
2017-11-05T06:48:00.147Z,93.08
2017-11-05T06:50:34.124Z,93.07
2017-11-05T06:53:09.053Z,93.44
2017-11-05T06:58:25.190Z,93.03
2017-11-05T07:00:58.218Z,93.15
2017-11-05T07:03:32.642Z,93.22
2017-11-05T07:09:05.042Z,93.92
2017-11-05T07:11:37.485Z,93.21
2017-11-05T07:14:09.859Z,93.68
2017-11-05T07:16:43.274Z,95.82
2017-11-05T07:19:14.382Z,94.88
2017-11-05T07:21:50.003Z,94.41
2017-11-05T07:24:27.163Z,94.72
2017-11-05T07:27:04.047Z,93.70
2017-11-05T07:29:36.547Z,94.13
2017-11-05T07:32:08.160Z,93.09
2017-11-05T07:34:40.795Z,92.76
2017-11-05T07:37:17.858Z,93.47
2017-11-05T07:39:49.728Z,93.11
2017-11-05T07:42:20.950Z,94.00
2017-11-05T07:44:52.578Z,93.16
2017-11-05T07:47:24.377Z,93.23
2017-11-05T07:49:55.684Z,92.26
2017-11-05T07:52:26.963Z,91.86
2017-11-05T07:54:58.335Z,91.85
2017-11-05T07:57:29.703Z,91.56
2017-11-05T08:00:06.620Z,91.58
2017-11-05T08:02:38.812Z,91.08
2017-11-05T08:05:11.714Z,90.79
2017-11-05T08:07:43.030Z,90.66
2017-11-05T08:10:14.632Z,90.48
2017-11-05T08:12:45.715Z,90.45
2017-11-05T08:15:17.330Z,90.16
2017-11-05T08:17:48.745Z,90.49
2017-11-05T08:20:24.524Z,90.29
2017-11-05T08:22:56.557Z,89.82
2017-11-05T08:25:28.246Z,89.67
2017-11-05T08:28:03.470Z,89.58
2017-11-05T08:30:39.742Z,89.42
2017-11-05T08:33:10.890Z,89.24
2017-11-05T08:35:44.713Z,88.95
2017-11-05T08:38:16.068Z,88.92
2017-11-05T08:40:48.174Z,89.31
2017-11-05T08:43:20.830Z,88.61
2017-11-05T08:45:53.068Z,88.58
2017-11-05T08:48:24.024Z,88.52
2017-11-05T08:50:56.135Z,88.54
2017-11-05T08:53:27.439Z,88.22
2017-11-05T08:56:00.064Z,88.21
2017-11-05T08:58:31.563Z,88.41
2017-11-05T09:01:03.364Z,88.22
2017-11-05T09:03:55.373Z,88.01
2017-11-05T09:06:27.683Z,87.91
2017-11-05T09:09:26.105Z,88.07
2017-11-05T09:14:46.680Z,87.76
2017-11-05T09:17:18.878Z,87.59
2017-11-05T09:19:51.992Z,87.58
2017-11-05T09:22:24.933Z,87.33
2017-11-05T09:25:03.039Z,87.32
2017-11-05T09:27:35.242Z,86.98
2017-11-05T09:30:08.530Z,86.91
2017-11-05T09:32:42.102Z,86.82
2017-11-05T09:35:15.216Z,86.49
2017-11-05T09:37:51.304Z,85.78
2017-11-05T09:40:34.882Z,85.56
2017-11-05T09:43:12.837Z,86.38
2017-11-05T09:45:51.816Z,85.45
2017-11-05T09:48:27.348Z,85.47
2017-11-05T09:51:02.398Z,85.58
2017-11-05T09:53:34.549Z,84.89
2017-11-05T09:56:08.133Z,84.75
2017-11-05T09:58:42.879Z,84.45
2017-11-05T10:01:21.487Z,84.19
2017-11-05T10:03:58.450Z,83.83
2017-11-05T10:06:30.494Z,83.77
2017-11-05T10:09:05.566Z,83.22
2017-11-05T10:11:36.994Z,82.88
2017-11-05T10:14:10.659Z,82.75
2017-11-05T10:16:43.732Z,82.51
2017-11-05T10:19:24.293Z,82.37
2017-11-05T10:22:02.043Z,82.27
2017-11-05T10:24:45.369Z,82.28
2017-11-05T10:27:22.766Z,82.32
2017-11-05T10:36:13.676Z,82.75
2017-11-05T10:38:56.261Z,83.06
2017-11-05T10:41:48.461Z,83.10
2017-11-05T10:44:26.122Z,82.43
2017-11-05T10:47:02.298Z,81.49
2017-11-05T10:49:38.389Z,81.19
2017-11-05T10:52:13.395Z,81.31
2017-11-05T10:54:45.693Z,81.09
2017-11-05T10:57:18.180Z,81.41
2017-11-05T10:59:51.213Z,81.65
2017-11-05T11:02:26.569Z,82.20
2017-11-05T11:05:00.102Z,81.47
2017-11-05T11:07:36.012Z,82.07
2017-11-05T11:10:11.972Z,81.86
2017-11-05T11:12:47.278Z,82.01
2017-11-05T11:15:21.942Z,81.72
2017-11-05T11:17:56.798Z,81.69
2017-11-05T11:23:22.292Z,82.97
2017-11-05T11:25:56.833Z,83.84
2017-11-05T11:28:40.157Z,83.44
2017-11-05T11:31:11.643Z,83.44
2017-11-05T11:33:45.719Z,83.45
2017-11-05T11:36:17.634Z,83.33
2017-11-05T11:38:50.868Z,83.28
2017-11-05T11:41:26.603Z,84.04
2017-11-05T11:44:06.196Z,83.42
2017-11-05T11:46:38.120Z,82.84
2017-11-05T11:49:10.124Z,83.21
2017-11-05T11:51:42.713Z,83.96
2017-11-05T11:54:13.763Z,84.53
2017-11-05T11:56:47.023Z,84.23
2017-11-05T11:59:18.630Z,85.17
2017-11-05T12:01:52.785Z,85.65
2017-11-05T12:04:47.226Z,85.39
2017-11-05T12:07:18.667Z,86.40
2017-11-05T12:09:50.082Z,86.83
2017-11-05T12:12:22.420Z,86.02
2017-11-05T12:14:55.548Z,86.26
2017-11-05T12:17:26.654Z,87.27
2017-11-05T12:20:00.050Z,87.44
2017-11-05T12:22:32.161Z,87.99
2017-11-05T12:25:08.899Z,88.33
2017-11-05T12:27:42.811Z,88.80
2017-11-05T12:30:15.902Z,89.32
2017-11-05T12:32:51.214Z,90.32
2017-11-05T12:35:23.564Z,90.19
2017-11-05T12:37:58.746Z,90.53
2017-11-05T12:41:23.219Z,90.99
2017-11-05T12:43:59.124Z,91.25
2017-11-05T12:50:06.652Z,92.85
2017-11-05T12:52:44.179Z,93.24
2017-11-05T12:55:16.206Z,93.73
2017-11-05T12:57:49.149Z,93.65
2017-11-05T13:00:21.665Z,93.95
2017-11-05T13:02:53.624Z,94.01
2017-11-05T13:05:25.605Z,94.47
2017-11-05T13:07:57.833Z,94.88
2017-11-05T13:10:29.282Z,95.10
2017-11-05T13:13:04.124Z,95.08
2017-11-05T13:15:40.993Z,95.17
2017-11-05T13:18:13.764Z,95.82
2017-11-05T13:20:48.461Z,95.03
2017-11-05T13:23:23.422Z,94.13
2017-11-05T13:25:55.017Z,95.12
2017-11-05T13:28:26.347Z,95.51
2017-11-05T13:30:58.093Z,94.12
2017-11-05T13:33:29.655Z,95.25
2017-11-05T13:36:02.961Z,96.86
2017-11-05T13:38:34.923Z,96.58
2017-11-05T13:41:07.051Z,96.44
2017-11-05T13:43:40.882Z,96.57
2017-11-05T13:46:12.858Z,96.38
2017-11-05T13:48:44.750Z,96.70
2017-11-05T13:51:17.885Z,94.26
2017-11-05T13:53:52.380Z,96.42
2017-11-05T13:56:24.234Z,95.47
2017-11-05T13:58:56.776Z,96.04
2017-11-05T14:01:28.754Z,95.26
2017-11-05T14:04:00.930Z,96.15
2017-11-05T14:06:36.280Z,96.10
2017-11-05T14:09:09.393Z,95.87
2017-11-05T14:11:42.336Z,95.44
2017-11-05T14:14:14.400Z,96.01
2017-11-05T14:16:47.452Z,97.00
2017-11-05T14:19:21.876Z,95.49
2017-11-05T14:21:54.466Z,96.40
2017-11-05T14:24:32.126Z,95.83
2017-11-05T14:27:05.789Z,96.11
2017-11-05T14:29:41.021Z,96.91
2017-11-05T14:32:15.717Z,97.41
2017-11-05T14:34:52.068Z,96.82
2017-11-05T14:37:23.360Z,97.21
2017-11-05T14:39:55.518Z,96.58
2017-11-05T14:42:29.202Z,97.47
2017-11-05T14:45:03.021Z,97.12
2017-11-05T14:47:38.811Z,97.11
2017-11-05T14:50:15.037Z,98.18
2017-11-05T14:52:53.160Z,98.83
2017-11-05T14:55:25.833Z,99.39
2017-11-05T14:57:57.780Z,99.44
2017-11-05T15:00:32.142Z,99.72
2017-11-05T15:03:05.930Z,100.00
2017-11-05T15:05:37.210Z,100.00
2017-11-05T15:10:47.691Z,100.00
2017-11-05T15:13:19.593Z,100.00
2017-11-05T15:15:53.029Z,100.00
2017-11-05T15:18:25.366Z,100.00
2017-11-05T15:20:57.394Z,100.00
2017-11-05T15:23:32.087Z,100.00
2017-11-05T15:26:04.375Z,100.00
2017-11-05T15:28:38.962Z,100.00
2017-11-05T15:31:10.408Z,100.00
2017-11-05T15:33:43.913Z,99.05
2017-11-05T15:36:16.303Z,99.24
2017-11-05T15:38:49.200Z,99.33
2017-11-05T15:41:20.691Z,99.29
2017-11-05T15:43:54.798Z,98.87
2017-11-05T15:46:27.708Z,97.71
2017-11-05T15:48:59.707Z,98.10
2017-11-05T15:51:35.381Z,98.19
2017-11-05T15:54:10.242Z,98.76
2017-11-05T15:56:45.879Z,97.59
2017-11-05T15:59:18.936Z,97.43
2017-11-05T16:01:53.341Z,97.29
2017-11-05T16:04:26.078Z,97.44
2017-11-05T16:06:59.280Z,97.74
2017-11-05T16:09:31.892Z,97.09
2017-11-05T16:12:05.053Z,97.32
2017-11-05T16:14:37.462Z,97.83
2017-11-05T16:17:09.075Z,97.78
2017-11-05T16:19:40.838Z,98.20
2017-11-05T16:22:12.264Z,97.82
2017-11-05T16:24:44.689Z,97.80
2017-11-05T16:30:49.690Z,97.52
2017-11-05T16:33:21.563Z,97.04
2017-11-05T16:35:55.107Z,96.90
2017-11-05T16:38:26.581Z,97.42
2017-11-05T16:40:59.512Z,97.01
2017-11-05T16:43:31.206Z,97.66
2017-11-05T16:46:05.387Z,97.20
2017-11-05T16:48:37.123Z,97.15
2017-11-05T16:51:09.215Z,96.92
2017-11-05T16:53:40.604Z,96.97
2017-11-05T16:56:13.561Z,97.14
2017-11-05T16:58:45.074Z,96.95
2017-11-05T17:01:16.311Z,96.70
2017-11-05T17:03:47.165Z,95.58
2017-11-05T17:06:19.022Z,95.93
2017-11-05T17:08:51.327Z,96.45
2017-11-05T17:11:22.478Z,96.53
2017-11-05T17:13:55.289Z,95.40
2017-11-05T17:16:29.067Z,95.94
2017-11-05T17:19:00.324Z,94.79
2017-11-05T17:21:31.381Z,93.47
2017-11-05T17:24:04.014Z,95.37
2017-11-05T17:26:34.929Z,94.26
2017-11-05T17:29:07.641Z,94.35
2017-11-05T17:31:38.736Z,93.93
2017-11-05T17:34:09.930Z,95.25
2017-11-05T17:36:40.790Z,94.79
2017-11-05T17:39:12.044Z,94.12
2017-11-05T17:41:44.560Z,95.45
2017-11-05T17:44:17.702Z,94.94
2017-11-05T17:46:52.286Z,95.32
2017-11-05T17:49:23.583Z,94.17
2017-11-05T17:51:54.638Z,94.41
2017-11-05T17:54:26.951Z,94.46
2017-11-05T17:56:58.051Z,94.84
2017-11-05T17:59:32.623Z,93.90
2017-11-05T18:02:06.343Z,94.66
2017-11-05T18:04:38.921Z,94.80
2017-11-05T18:07:09.830Z,94.86
2017-11-05T18:09:42.435Z,94.75
2017-11-05T18:12:13.311Z,94.99
2017-11-05T18:14:44.660Z,95.01
2017-11-05T18:17:22.485Z,95.34
2017-11-05T18:19:57.650Z,94.94
2017-11-05T18:22:30.703Z,94.68
2017-11-05T18:25:04.818Z,95.06
2017-11-05T18:28:21.987Z,95.04
2017-11-05T18:30:56.123Z,94.35
2017-11-05T18:33:27.711Z,93.56
2017-11-05T18:36:00.170Z,94.21
2017-11-05T18:38:33.270Z,94.25
2017-11-05T18:41:04.424Z,94.81
2017-11-05T18:43:37.720Z,94.45
2017-11-05T18:46:12.928Z,95.13
2017-11-05T18:49:01.001Z,94.62
2017-11-05T18:51:43.310Z,94.61
2017-11-05T19:00:26.269Z,95.67
2017-11-05T19:02:58.889Z,95.81
2017-11-05T19:05:33.248Z,95.46
2017-11-05T19:08:04.429Z,95.26
2017-11-05T19:10:37.244Z,95.83
2017-11-05T19:13:09.573Z,95.38
2017-11-05T19:15:41.567Z,95.66
2017-11-05T19:18:14.185Z,96.14
2017-11-05T19:20:46.300Z,95.66
2017-11-05T19:23:18.396Z,95.45
2017-11-05T19:25:51.948Z,95.37
2017-11-05T19:28:25.749Z,95.40
2017-11-05T19:30:57.077Z,95.47
2017-11-05T19:33:28.712Z,95.32
2017-11-05T19:36:00.386Z,94.65
2017-11-05T19:38:32.146Z,94.77
2017-11-05T19:41:05.393Z,94.31
2017-11-05T19:43:37.670Z,94.89
2017-11-05T19:46:17.119Z,94.46
2017-11-05T19:48:48.959Z,94.30
2017-11-05T19:51:21.779Z,94.53
2017-11-05T19:53:55.296Z,94.51
2017-11-05T19:56:29.506Z,94.96
2017-11-05T19:59:02.219Z,94.43
2017-11-05T20:01:35.962Z,94.56
2017-11-05T20:04:10.159Z,94.48
2017-11-05T20:06:42.731Z,93.92
2017-11-05T20:09:16.012Z,94.22
2017-11-05T20:11:50.345Z,94.46
2017-11-05T20:14:25.952Z,94.35
2017-11-05T20:16:58.391Z,94.55
2017-11-05T20:19:31.214Z,94.30
2017-11-05T20:22:04.398Z,94.06
2017-11-05T20:24:40.008Z,94.43
2017-11-05T20:27:12.236Z,94.78
2017-11-05T20:29:47.263Z,94.39
2017-11-05T20:32:20.469Z,94.34
2017-11-05T20:34:52.809Z,94.41
2017-11-05T20:37:30.707Z,94.33
2017-11-05T20:40:08.879Z,94.65
2017-11-05T20:42:41.896Z,94.30
2017-11-05T20:45:15.955Z,94.16
2017-11-05T20:47:49.172Z,94.37
2017-11-05T20:50:22.211Z,94.37
2017-11-05T20:52:58.637Z,94.81
2017-11-05T20:55:31.450Z,94.67
2017-11-05T20:58:03.382Z,94.83
2017-11-05T21:00:34.789Z,94.95
2017-11-05T21:03:06.180Z,95.08
2017-11-05T21:05:40.969Z,95.26
2017-11-05T21:08:17.868Z,95.33
2017-11-05T21:10:50.159Z,94.92
2017-11-05T21:13:21.665Z,94.59
2017-11-05T21:15:55.004Z,94.81
2017-11-05T21:18:27.975Z,94.84
2017-11-05T21:21:01.929Z,94.43
2017-11-05T21:23:33.139Z,93.93
2017-11-05T21:26:05.606Z,94.13
2017-11-05T21:28:38.286Z,94.14
2017-11-05T21:31:10.037Z,94.31
2017-11-05T21:33:42.451Z,94.20
2017-11-05T21:36:16.512Z,94.30
2017-11-05T21:38:51.952Z,94.38
2017-11-05T21:41:22.953Z,94.48
2017-11-05T21:43:54.900Z,95.00
2017-11-05T21:46:26.575Z,95.08
2017-11-05T21:49:01.218Z,94.79
2017-11-05T21:51:32.731Z,94.87
2017-11-05T21:54:04.097Z,94.67
2017-11-05T21:56:36.080Z,94.59
2017-11-05T21:59:07.056Z,94.23
2017-11-05T22:01:40.036Z,94.31
2017-11-05T22:04:14.202Z,94.60
2017-11-05T22:06:45.887Z,94.37
2017-11-05T22:09:18.733Z,94.69
2017-11-05T22:11:52.118Z,93.87
2017-11-05T22:14:27.055Z,94.05
2017-11-05T22:16:57.919Z,93.82
2017-11-05T22:19:30.020Z,94.50
2017-11-05T22:22:03.202Z,94.30
2017-11-05T22:24:35.116Z,94.31
2017-11-05T22:27:07.756Z,94.20
2017-11-05T22:29:40.176Z,93.85
2017-11-05T22:32:12.562Z,93.47
2017-11-05T22:34:46.672Z,94.43
2017-11-05T22:37:17.541Z,93.65
2017-11-05T22:39:49.509Z,93.73
2017-11-05T22:42:23.296Z,93.57
2017-11-05T22:44:54.666Z,93.15
2017-11-05T22:47:26.095Z,92.42
2017-11-05T22:49:57.706Z,93.28
2017-11-05T22:52:30.642Z,93.30
2017-11-05T22:55:03.472Z,92.65
2017-11-05T22:57:34.998Z,92.80
2017-11-05T23:00:06.696Z,91.75
2017-11-05T23:02:37.673Z,92.13
2017-11-05T23:05:13.376Z,91.13
2017-11-05T23:07:45.474Z,90.38
2017-11-05T23:10:19.021Z,90.80
2017-11-05T23:12:50.177Z,90.90
2017-11-05T23:15:23.349Z,90.93
2017-11-05T23:17:54.878Z,90.67
2017-11-05T23:20:26.276Z,90.45
2017-11-05T23:22:57.176Z,91.15
2017-11-05T23:25:28.440Z,89.28
2017-11-05T23:27:59.195Z,90.14
2017-11-05T23:30:30.405Z,90.22
2017-11-05T23:33:02.424Z,90.75
2017-11-05T23:35:33.286Z,90.73
2017-11-05T23:38:05.258Z,90.05
2017-11-05T23:40:36.878Z,90.58
2017-11-05T23:43:08.920Z,90.79
2017-11-05T23:45:39.550Z,90.97
2017-11-05T23:48:11.288Z,91.05
2017-11-05T23:50:43.063Z,90.57
2017-11-05T23:53:14.048Z,90.09
2017-11-05T23:55:46.661Z,90.36
2017-11-05T23:58:19.406Z,90.24
