createdAt,value
2018-07-23T00:00:41.056Z,47.50
2018-07-23T00:03:08.783Z,47.80
2018-07-23T00:05:36.473Z,47.60
2018-07-23T00:08:04.175Z,47.80
2018-07-23T00:10:31.865Z,48.10
2018-07-23T00:12:59.568Z,48.20
2018-07-23T00:15:27.298Z,48.40
2018-07-23T00:17:55.026Z,48.20
2018-07-23T00:20:22.758Z,48.40
2018-07-23T00:22:50.530Z,48.90
2018-07-23T00:25:18.222Z,49.10
2018-07-23T00:27:45.921Z,48.90
2018-07-23T00:30:13.603Z,49.10
2018-07-23T00:32:41.284Z,49.70
2018-07-23T00:35:09.036Z,49.20
2018-07-23T00:37:36.699Z,49.20
2018-07-23T00:40:04.408Z,49.00
2018-07-23T00:42:32.179Z,49.20
2018-07-23T00:44:59.921Z,49.40
2018-07-23T00:47:27.606Z,49.00
2018-07-23T00:49:55.301Z,49.50
2018-07-23T00:52:23.141Z,49.40
2018-07-23T00:54:50.831Z,49.50
2018-07-23T00:57:18.542Z,50.20
2018-07-23T00:59:46.259Z,50.00
2018-07-23T01:02:13.960Z,50.50
2018-07-23T01:04:41.682Z,50.30
2018-07-23T01:07:09.437Z,51.00
2018-07-23T01:09:37.183Z,50.80
2018-07-23T01:12:04.898Z,51.10
2018-07-23T01:14:32.645Z,51.40
2018-07-23T01:17:00.354Z,51.50
2018-07-23T01:19:28.197Z,51.50
2018-07-23T01:21:55.899Z,51.60
2018-07-23T01:24:23.620Z,51.60
2018-07-23T01:26:51.312Z,51.80
2018-07-23T01:29:19.054Z,52.80
2018-07-23T01:31:46.782Z,52.10
2018-07-23T01:34:14.481Z,52.20
2018-07-23T01:36:42.172Z,52.40
2018-07-23T01:39:10.210Z,52.20
2018-07-23T01:41:38.158Z,52.30
2018-07-23T01:44:05.881Z,52.20
2018-07-23T01:46:33.714Z,52.50
2018-07-23T01:49:01.407Z,52.60
2018-07-23T01:51:29.142Z,52.40
2018-07-23T01:53:56.846Z,52.80
2018-07-23T01:56:24.570Z,52.70
2018-07-23T01:58:52.238Z,52.70
2018-07-23T02:01:19.945Z,52.70
2018-07-23T02:03:47.642Z,53.00
2018-07-23T02:06:15.370Z,53.10
2018-07-23T02:08:43.098Z,52.90
2018-07-23T02:11:10.825Z,53.10
2018-07-23T02:13:38.558Z,53.50
2018-07-23T02:16:06.250Z,54.00
2018-07-23T02:18:33.957Z,52.90
2018-07-23T02:21:01.782Z,53.40
2018-07-23T02:23:29.543Z,53.50
2018-07-23T02:25:57.229Z,53.80
2018-07-23T02:28:24.945Z,53.20
2018-07-23T02:30:52.618Z,53.40
2018-07-23T02:33:20.351Z,53.30
2018-07-23T02:35:48.051Z,53.30
2018-07-23T02:38:15.759Z,53.30
2018-07-23T02:40:43.443Z,53.30
2018-07-23T02:43:11.126Z,53.50
2018-07-23T02:45:38.827Z,53.70
2018-07-23T02:48:06.560Z,53.60
2018-07-23T02:50:34.266Z,53.70
2018-07-23T02:53:01.973Z,53.90
2018-07-23T02:55:29.657Z,54.30
2018-07-23T02:57:57.356Z,53.80
2018-07-23T03:00:25.058Z,53.90
2018-07-23T03:02:52.739Z,54.00
2018-07-23T03:05:20.463Z,54.20
2018-07-23T03:07:48.183Z,54.00
2018-07-23T03:10:16.005Z,53.80
2018-07-23T03:12:43.701Z,53.90
2018-07-23T03:15:11.433Z,54.00
2018-07-23T03:17:39.131Z,53.80
2018-07-23T03:20:06.853Z,53.50
2018-07-23T03:22:34.557Z,53.50
2018-07-23T03:25:02.324Z,53.70
2018-07-23T03:27:30.023Z,53.50
2018-07-23T03:29:57.726Z,55.60
2018-07-23T03:32:25.426Z,54.20
2018-07-23T03:34:53.137Z,53.90
2018-07-23T03:37:20.790Z,53.60
2018-07-23T03:39:48.486Z,53.50
2018-07-23T03:42:16.245Z,53.30
2018-07-23T03:44:43.967Z,53.50
2018-07-23T03:47:11.721Z,53.60
2018-07-23T03:49:39.396Z,53.90
2018-07-23T03:52:07.114Z,54.00
2018-07-23T03:54:34.881Z,54.20
2018-07-23T03:57:02.585Z,54.50
2018-07-23T03:59:30.311Z,54.50
2018-07-23T04:01:57.987Z,54.30
2018-07-23T04:04:25.710Z,54.00
2018-07-23T04:06:53.461Z,54.00
2018-07-23T04:09:21.213Z,54.20
2018-07-23T04:11:48.976Z,54.20
2018-07-23T04:14:16.706Z,54.40
2018-07-23T04:16:44.406Z,54.60
2018-07-23T04:19:12.143Z,54.50
2018-07-23T04:21:39.839Z,54.80
2018-07-23T04:24:07.882Z,55.00
2018-07-23T04:26:35.593Z,55.00
2018-07-23T04:29:03.385Z,55.00
2018-07-23T04:31:31.058Z,54.70
2018-07-23T04:33:58.761Z,55.00
2018-07-23T04:36:26.451Z,55.10
2018-07-23T04:38:54.129Z,55.20
2018-07-23T04:41:21.866Z,55.00
2018-07-23T04:43:49.578Z,54.70
2018-07-23T04:46:17.298Z,54.60
2018-07-23T04:48:45.018Z,54.40
2018-07-23T04:51:12.700Z,54.20
2018-07-23T04:53:40.378Z,54.10
2018-07-23T04:56:08.122Z,54.10
2018-07-23T04:58:35.849Z,54.10
2018-07-23T05:01:03.599Z,53.80
2018-07-23T05:03:31.325Z,53.50
2018-07-23T05:05:59.049Z,54.00
2018-07-23T05:08:26.755Z,53.60
2018-07-23T05:10:54.493Z,53.30
2018-07-23T05:13:22.199Z,53.20
2018-07-23T05:15:50.022Z,53.10
2018-07-23T05:18:17.767Z,53.00
2018-07-23T05:20:45.502Z,53.20
2018-07-23T05:23:13.219Z,52.90
2018-07-23T05:28:08.706Z,52.80
2018-07-23T05:30:36.411Z,52.80
2018-07-23T05:33:04.102Z,53.60
2018-07-23T05:35:31.788Z,53.90
2018-07-23T05:37:59.473Z,53.90
2018-07-23T05:40:27.144Z,53.70
2018-07-23T05:42:54.861Z,53.30
2018-07-23T05:47:50.338Z,53.10
2018-07-23T05:50:18.146Z,53.40
2018-07-23T05:52:45.905Z,53.80
2018-07-23T05:55:13.651Z,53.60
2018-07-23T05:57:41.343Z,53.20
2018-07-23T06:00:09.240Z,53.00
2018-07-23T06:02:37.171Z,52.50
2018-07-23T06:05:05.063Z,52.80
2018-07-23T06:07:32.839Z,52.60
2018-07-23T06:10:00.551Z,52.30
2018-07-23T06:12:28.428Z,51.80
2018-07-23T06:14:56.131Z,51.30
2018-07-23T06:17:23.920Z,49.30
2018-07-23T06:19:51.610Z,50.10
2018-07-23T06:22:19.382Z,50.80
2018-07-23T06:24:47.112Z,50.50
2018-07-23T06:27:14.865Z,50.00
2018-07-23T06:29:42.590Z,48.90
2018-07-23T06:32:10.319Z,48.00
2018-07-23T06:34:38.080Z,48.70
2018-07-23T06:37:05.895Z,49.30
2018-07-23T06:39:33.606Z,48.70
2018-07-23T06:42:01.352Z,48.30
2018-07-23T06:44:29.078Z,48.20
2018-07-23T06:46:56.798Z,47.80
2018-07-23T06:49:24.467Z,48.20
2018-07-23T06:51:52.190Z,48.00
2018-07-23T06:54:19.961Z,47.10
2018-07-23T06:56:47.699Z,47.90
2018-07-23T06:59:15.478Z,47.30
2018-07-23T07:01:43.184Z,46.40
2018-07-23T07:04:10.886Z,46.50
2018-07-23T07:06:38.705Z,47.60
2018-07-23T07:09:07.883Z,47.30
2018-07-23T07:11:36.393Z,47.40
2018-07-23T07:14:04.359Z,46.80
2018-07-23T07:16:32.067Z,45.40
2018-07-23T07:18:59.813Z,44.60
2018-07-23T07:21:27.511Z,43.40
2018-07-23T07:23:55.206Z,43.10
2018-07-23T07:26:22.890Z,43.70
2018-07-23T07:28:50.571Z,43.20
2018-07-23T07:31:18.326Z,43.20
2018-07-23T07:33:46.022Z,44.10
2018-07-23T07:36:13.726Z,45.00
2018-07-23T07:38:41.441Z,45.20
2018-07-23T07:41:10.241Z,45.10
2018-07-23T07:43:37.945Z,44.70
2018-07-23T07:46:05.712Z,44.80
2018-07-23T07:48:33.437Z,44.00
2018-07-23T07:51:01.245Z,41.60
2018-07-23T07:53:28.941Z,39.80
2018-07-23T07:55:56.683Z,38.00
2018-07-23T07:58:25.767Z,36.60
2018-07-23T08:00:55.346Z,35.80
2018-07-23T08:03:24.172Z,35.50
2018-07-23T08:05:52.574Z,34.80
2018-07-23T08:08:21.142Z,33.80
2018-07-23T08:10:48.926Z,33.80
2018-07-23T08:13:16.817Z,34.00
2018-07-23T08:15:44.605Z,34.00
2018-07-23T08:18:12.412Z,33.40
2018-07-23T08:20:40.184Z,34.20
2018-07-23T08:23:07.931Z,33.90
2018-07-23T08:28:03.537Z,32.50
2018-07-23T08:30:31.356Z,31.70
2018-07-23T08:32:59.223Z,33.00
2018-07-23T08:35:26.990Z,32.70
2018-07-23T08:37:54.753Z,32.90
2018-07-23T08:40:22.507Z,31.60
2018-07-23T08:42:50.212Z,32.10
2018-07-23T08:45:18.029Z,30.50
2018-07-23T08:47:45.736Z,29.80
2018-07-23T08:50:13.439Z,29.40
2018-07-23T08:52:41.133Z,29.20
2018-07-23T08:55:08.852Z,28.80
2018-07-23T08:57:36.590Z,28.50
2018-07-23T09:00:05.621Z,28.10
2018-07-23T09:02:33.365Z,27.80
2018-07-23T09:05:01.261Z,27.70
2018-07-23T09:07:29.080Z,27.40
2018-07-23T09:09:56.844Z,27.90
2018-07-23T09:12:25.306Z,27.30
2018-07-23T09:14:54.451Z,27.30
2018-07-23T09:17:23.100Z,27.40
2018-07-23T09:19:50.721Z,27.00
2018-07-23T09:22:18.424Z,26.80
2018-07-23T09:24:46.105Z,26.40
2018-07-23T09:27:13.861Z,26.40
2018-07-23T09:29:41.578Z,26.40
2018-07-23T09:32:09.290Z,26.80
2018-07-23T09:34:37.034Z,26.30
2018-07-23T09:37:04.796Z,26.20
2018-07-23T09:39:32.722Z,26.10
2018-07-23T09:42:00.415Z,26.40
2018-07-23T09:44:28.143Z,26.60
2018-07-23T09:46:55.856Z,26.30
2018-07-23T09:49:23.575Z,25.80
2018-07-23T09:51:51.289Z,25.60
2018-07-23T09:54:20.040Z,25.60
2018-07-23T09:56:47.841Z,25.50
2018-07-23T10:01:43.557Z,25.10
2018-07-23T10:04:11.487Z,25.50
2018-07-23T10:06:39.922Z,25.20
2018-07-23T10:09:09.837Z,24.90
2018-07-23T10:11:38.969Z,25.10
2018-07-23T10:14:07.121Z,25.40
2018-07-23T10:16:34.842Z,25.00
2018-07-23T10:19:03.281Z,24.80
2018-07-23T10:21:32.233Z,24.60
2018-07-23T10:23:59.998Z,24.70
2018-07-23T10:26:27.834Z,24.30
2018-07-23T10:31:23.452Z,23.90
2018-07-23T10:33:51.150Z,23.90
2018-07-23T10:36:19.178Z,24.10
2018-07-23T10:38:46.946Z,23.80
2018-07-23T10:41:15.037Z,23.80
2018-07-23T10:43:43.028Z,23.60
2018-07-23T10:48:38.735Z,23.10
2018-07-23T10:51:06.312Z,23.00
2018-07-23T10:53:34.013Z,23.10
2018-07-23T10:56:01.727Z,23.20
2018-07-23T10:58:29.431Z,23.40
2018-07-23T11:00:58.530Z,23.60
2018-07-23T11:03:26.486Z,24.30
2018-07-23T11:05:54.181Z,24.80
2018-07-23T11:08:21.973Z,24.50
2018-07-23T11:10:49.719Z,24.30
2018-07-23T11:13:17.437Z,25.10
2018-07-23T11:15:45.147Z,24.60
2018-07-23T11:18:12.829Z,24.20
2018-07-23T11:20:40.574Z,24.10
2018-07-23T11:23:08.354Z,24.30
2018-07-23T11:25:40.043Z,25.00
2018-07-23T11:28:03.910Z,24.70
2018-07-23T11:30:31.625Z,24.40
2018-07-23T11:32:59.366Z,23.80
2018-07-23T11:35:27.140Z,23.60
2018-07-23T11:37:54.911Z,22.90
2018-07-23T11:40:23.307Z,22.40
2018-07-23T11:42:51.155Z,22.40
2018-07-23T11:45:19.018Z,22.70
2018-07-23T11:47:46.788Z,21.70
2018-07-23T11:50:15.424Z,21.60
2018-07-23T11:52:43.295Z,21.60
2018-07-23T11:55:12.130Z,21.40
2018-07-23T11:57:39.922Z,21.40
2018-07-23T12:00:07.672Z,21.50
2018-07-23T12:02:35.424Z,21.70
2018-07-23T12:07:30.998Z,22.30
2018-07-23T12:09:58.753Z,22.70
2018-07-23T12:12:26.512Z,22.60
2018-07-23T12:14:54.322Z,22.10
2018-07-23T12:17:22.140Z,21.50
2018-07-23T12:19:49.885Z,21.20
2018-07-23T12:22:17.591Z,21.10
2018-07-23T12:24:45.324Z,21.00
2018-07-23T12:27:13.026Z,20.70
2018-07-23T12:29:40.764Z,21.00
2018-07-23T12:32:08.485Z,21.70
2018-07-23T12:34:36.259Z,21.80
2018-07-23T12:37:03.967Z,21.30
2018-07-23T12:41:59.427Z,20.60
2018-07-23T12:44:27.167Z,20.40
2018-07-23T12:46:54.889Z,20.40
2018-07-23T12:49:22.626Z,20.10
2018-07-23T12:51:50.339Z,20.00
2018-07-23T12:54:18.115Z,20.90
2018-07-23T12:56:45.945Z,21.20
2018-07-23T13:01:41.370Z,22.80
2018-07-23T13:04:09.090Z,21.90
2018-07-23T13:06:36.823Z,21.40
2018-07-23T13:09:08.581Z,21.20
2018-07-23T13:11:36.396Z,21.00
2018-07-23T13:16:32.458Z,21.80
2018-07-23T13:19:00.229Z,21.40
2018-07-23T13:21:27.994Z,21.30
2018-07-23T13:23:55.754Z,20.60
2018-07-23T13:26:23.600Z,20.20
2018-07-23T13:28:51.915Z,20.30
2018-07-23T13:31:19.641Z,20.40
2018-07-23T13:33:47.401Z,21.00
2018-07-23T13:36:15.163Z,20.90
2018-07-23T13:38:42.902Z,20.60
2018-07-23T13:41:10.683Z,20.20
2018-07-23T13:43:38.426Z,19.80
2018-07-23T13:46:06.165Z,19.60
2018-07-23T13:48:33.850Z,19.80
2018-07-23T13:51:01.538Z,20.90
2018-07-23T13:53:29.311Z,21.70
2018-07-23T13:55:57.045Z,21.10
2018-07-23T13:58:24.774Z,21.30
2018-07-23T14:00:52.819Z,20.10
2018-07-23T14:03:20.501Z,19.70
2018-07-23T14:05:48.268Z,19.50
2018-07-23T14:10:43.749Z,18.80
2018-07-23T14:13:11.460Z,18.70
2018-07-23T14:15:39.376Z,18.90
2018-07-23T14:18:07.070Z,18.70
2018-07-23T14:20:35.399Z,18.90
2018-07-23T14:23:03.156Z,19.30
2018-07-23T14:25:30.830Z,19.80
2018-07-23T14:27:58.536Z,19.90
2018-07-23T14:30:26.371Z,19.70
2018-07-23T14:32:54.090Z,19.90
2018-07-23T14:35:21.845Z,20.90
2018-07-23T14:37:49.539Z,20.80
2018-07-23T14:40:17.238Z,21.40
2018-07-23T14:42:44.931Z,21.90
2018-07-23T14:45:12.616Z,22.50
2018-07-23T14:47:40.401Z,23.00
2018-07-23T14:50:08.127Z,23.00
2018-07-23T14:52:35.832Z,22.00
2018-07-23T14:55:03.586Z,22.60
2018-07-23T14:57:31.290Z,22.80
2018-07-23T14:59:59.050Z,22.60
2018-07-23T15:02:26.795Z,21.90
2018-07-23T15:04:54.506Z,21.00
2018-07-23T15:07:22.263Z,20.70
2018-07-23T15:09:50.058Z,20.30
2018-07-23T15:14:45.702Z,20.10
2018-07-23T15:17:13.539Z,19.80
2018-07-23T15:19:41.265Z,20.10
2018-07-23T15:22:09.008Z,20.60
2018-07-23T15:24:36.682Z,20.10
2018-07-23T15:27:04.331Z,19.80
2018-07-23T15:29:33.041Z,19.30
2018-07-23T15:32:00.770Z,19.60
2018-07-23T15:34:28.449Z,19.90
2018-07-23T15:36:56.151Z,20.40
2018-07-23T15:39:23.935Z,20.30
2018-07-23T15:41:51.689Z,20.30
2018-07-23T15:44:19.929Z,19.70
2018-07-23T15:46:47.663Z,19.60
2018-07-23T15:49:15.421Z,19.80
2018-07-23T15:51:43.230Z,19.40
2018-07-23T15:54:11.434Z,19.30
2018-07-23T15:56:39.382Z,19.30
2018-07-23T15:59:07.671Z,19.20
2018-07-23T16:04:03.941Z,20.00
2018-07-23T16:06:31.999Z,20.40
2018-07-23T16:08:59.706Z,20.40
2018-07-23T16:11:27.456Z,19.90
2018-07-23T16:13:55.216Z,20.20
2018-07-23T16:16:22.979Z,20.60
2018-07-23T16:18:50.702Z,20.20
2018-07-23T16:21:18.524Z,20.00
2018-07-23T16:23:46.218Z,19.70
2018-07-23T16:26:13.957Z,19.50
2018-07-23T16:28:41.594Z,19.30
2018-07-23T16:31:09.297Z,19.10
2018-07-23T16:33:37.017Z,19.30
2018-07-23T16:36:04.741Z,19.70
2018-07-23T16:38:32.446Z,19.60
2018-07-23T16:41:00.149Z,20.10
2018-07-23T16:43:27.956Z,19.80
2018-07-23T16:45:55.682Z,19.60
2018-07-23T16:48:23.374Z,19.80
2018-07-23T16:50:51.243Z,19.40
2018-07-23T16:53:19.896Z,19.30
2018-07-23T16:55:47.626Z,19.30
2018-07-23T16:58:15.474Z,19.10
2018-07-23T17:00:43.130Z,19.00
2018-07-23T17:03:10.875Z,19.00
2018-07-23T17:05:38.579Z,19.00
2018-07-23T17:08:06.243Z,19.00
2018-07-23T17:10:33.972Z,18.90
2018-07-23T17:13:01.830Z,19.40
2018-07-23T17:15:29.571Z,19.50
2018-07-23T17:17:57.344Z,19.80
2018-07-23T17:20:25.135Z,20.00
2018-07-23T17:22:52.964Z,20.40
2018-07-23T17:27:49.662Z,20.30
2018-07-23T17:30:18.729Z,20.20
2018-07-23T17:35:14.294Z,20.60
2018-07-23T17:37:42.093Z,20.40
2018-07-23T17:40:09.857Z,20.00
2018-07-23T17:42:37.907Z,19.80
2018-07-23T17:45:05.967Z,19.90
2018-07-23T17:47:33.745Z,19.90
2018-07-23T17:50:01.417Z,20.20
2018-07-23T17:52:29.165Z,20.50
2018-07-23T17:54:56.864Z,20.80
2018-07-23T17:57:24.568Z,20.70
2018-07-23T17:59:52.259Z,20.80
2018-07-23T18:02:20.154Z,20.80
2018-07-23T18:04:47.854Z,20.80
2018-07-23T18:07:15.583Z,21.10
2018-07-23T18:09:43.313Z,21.20
2018-07-23T18:12:11.042Z,21.40
2018-07-23T18:14:38.714Z,21.70
2018-07-23T18:17:06.550Z,21.80
2018-07-23T18:19:34.256Z,22.10
2018-07-23T18:22:01.981Z,22.30
2018-07-23T18:24:29.662Z,22.60
2018-07-23T18:26:57.363Z,23.30
2018-07-23T18:29:25.037Z,24.00
2018-07-23T18:31:52.775Z,24.30
2018-07-23T18:34:20.467Z,24.20
2018-07-23T18:36:48.167Z,24.20
2018-07-23T18:39:16.560Z,24.40
2018-07-23T18:41:44.258Z,24.60
2018-07-23T18:44:11.956Z,24.60
2018-07-23T18:46:39.666Z,24.90
2018-07-23T18:49:31.757Z,25.30
2018-07-23T18:51:59.521Z,25.50
2018-07-23T18:54:28.498Z,25.70
2018-07-23T18:56:57.393Z,25.70
2018-07-23T18:59:25.132Z,26.00
2018-07-23T19:01:53.743Z,25.80
2018-07-23T19:04:21.460Z,26.20
2018-07-23T19:06:49.516Z,26.80
2018-07-23T19:09:18.295Z,27.20
2018-07-23T19:11:47.177Z,28.00
2018-07-23T19:14:15.356Z,27.50
2018-07-23T19:16:43.543Z,27.70
2018-07-23T19:19:11.364Z,27.90
2018-07-23T19:21:39.231Z,27.90
2018-07-23T19:24:07.154Z,28.30
2018-07-23T19:26:35.229Z,28.50
2018-07-23T19:29:03.363Z,28.50
2018-07-23T19:31:31.144Z,28.80
2018-07-23T19:33:59.989Z,29.00
2018-07-23T19:36:27.897Z,29.00
2018-07-23T19:38:55.936Z,29.50
2018-07-23T19:41:24.076Z,29.80
2018-07-23T19:43:52.277Z,30.00
2018-07-23T19:46:20.041Z,30.80
2018-07-23T19:48:47.754Z,30.40
2018-07-23T19:51:15.594Z,30.70
2018-07-23T19:53:43.278Z,31.10
2018-07-23T19:58:39.409Z,32.20
2018-07-23T20:01:07.115Z,32.70
2018-07-23T20:03:34.834Z,33.30
2018-07-23T20:06:02.576Z,33.60
2018-07-23T20:08:30.300Z,34.10
2018-07-23T20:10:58.005Z,34.30
2018-07-23T20:13:25.928Z,34.60
2018-07-23T20:15:54.820Z,34.80
2018-07-23T20:18:22.542Z,35.00
2018-07-23T20:20:50.304Z,36.40
2018-07-23T20:23:18.005Z,35.40
2018-07-23T20:25:45.757Z,35.50
2018-07-23T20:28:14.436Z,36.70
2018-07-23T20:30:42.188Z,35.90
2018-07-23T20:33:09.924Z,35.90
2018-07-23T20:35:37.920Z,35.90
2018-07-23T20:40:33.611Z,36.10
2018-07-23T20:43:01.273Z,36.00
2018-07-23T20:45:28.991Z,36.20
2018-07-23T20:47:57.084Z,36.20
2018-07-23T20:50:24.847Z,36.40
2018-07-23T20:55:20.326Z,36.40
2018-07-23T20:57:48.138Z,36.40
2018-07-23T21:00:16.218Z,36.50
2018-07-23T21:02:43.861Z,36.70
2018-07-23T21:05:11.577Z,37.10
2018-07-23T21:07:39.314Z,37.40
2018-07-23T21:10:07.142Z,37.50
2018-07-23T21:12:35.031Z,37.70
2018-07-23T21:15:02.804Z,37.90
2018-07-23T21:17:30.504Z,37.90
2018-07-23T21:19:58.231Z,37.90
2018-07-23T21:22:25.996Z,38.10
2018-07-23T21:24:53.742Z,38.20
2018-07-23T21:27:21.471Z,38.30
2018-07-23T21:29:49.213Z,38.50
2018-07-23T21:32:16.985Z,38.60
2018-07-23T21:34:44.971Z,38.80
2018-07-23T21:37:12.705Z,39.10
2018-07-23T21:39:40.432Z,39.20
2018-07-23T21:42:08.426Z,39.30
2018-07-23T21:44:36.126Z,39.40
2018-07-23T21:47:03.825Z,39.70
2018-07-23T21:49:31.502Z,39.80
2018-07-23T21:51:59.318Z,40.00
2018-07-23T21:54:28.357Z,40.30
2018-07-23T21:56:56.113Z,40.60
2018-07-23T21:59:23.813Z,40.90
2018-07-23T22:04:19.301Z,40.80
2018-07-23T22:06:47.034Z,40.80
2018-07-23T22:09:14.786Z,40.80
2018-07-23T22:11:42.482Z,40.80
2018-07-23T22:14:10.201Z,40.80
2018-07-23T22:16:38.350Z,40.70
2018-07-23T22:19:06.057Z,40.60
2018-07-23T22:24:01.512Z,40.90
2018-07-23T22:26:29.210Z,41.10
2018-07-23T22:28:56.906Z,41.40
2018-07-23T22:31:24.638Z,41.50
2018-07-23T22:33:53.839Z,41.70
2018-07-23T22:36:21.543Z,42.00
2018-07-23T22:38:49.260Z,41.90
2018-07-23T22:41:16.942Z,44.10
2018-07-23T22:43:44.618Z,42.30
2018-07-23T22:46:12.297Z,42.50
2018-07-23T22:48:40.061Z,42.70
2018-07-23T22:51:07.777Z,42.70
2018-07-23T22:53:35.534Z,42.70
2018-07-23T22:56:03.237Z,42.50
2018-07-23T22:58:31.249Z,42.90
2018-07-23T23:00:59.024Z,43.10
2018-07-23T23:03:26.737Z,43.50
2018-07-23T23:05:54.510Z,43.90
2018-07-23T23:08:22.209Z,43.90
2018-07-23T23:10:49.921Z,44.10
2018-07-23T23:13:17.669Z,44.40
2018-07-23T23:15:45.909Z,44.80
2018-07-23T23:18:13.632Z,45.60
2018-07-23T23:20:41.341Z,45.20
2018-07-23T23:23:09.079Z,45.40
2018-07-23T23:28:04.622Z,45.70
2018-07-23T23:30:32.325Z,45.60
2018-07-23T23:33:00.011Z,45.70
2018-07-23T23:35:27.725Z,45.70
2018-07-23T23:37:55.487Z,45.80
2018-07-23T23:40:23.191Z,46.70
2018-07-23T23:42:50.882Z,45.80
2018-07-23T23:45:18.611Z,46.00
2018-07-23T23:47:47.172Z,46.70
2018-07-23T23:50:15.048Z,46.80
2018-07-23T23:52:42.898Z,46.70
2018-07-23T23:55:10.664Z,47.20
2018-07-23T23:57:39.061Z,47.50
