createdAt,value
2023-08-26T00:00:46.671Z,60.00
2023-08-26T00:01:46.649Z,62.30
2023-08-26T00:02:46.713Z,55.20
2023-08-26T00:03:46.640Z,56.20
2023-08-26T00:04:46.619Z,53.30
2023-08-26T00:05:46.654Z,57.60
2023-08-26T00:06:46.605Z,58.00
2023-08-26T00:07:47.050Z,53.70
2023-08-26T00:08:46.543Z,59.80
2023-08-26T00:09:46.611Z,58.40
2023-08-26T00:10:46.535Z,56.00
2023-08-26T00:11:46.526Z,55.40
2023-08-26T00:12:46.514Z,51.50
2023-08-26T00:13:46.494Z,49.40
2023-08-26T00:14:46.474Z,49.80
2023-08-26T00:15:46.513Z,50.20
2023-08-26T00:16:46.469Z,52.40
2023-08-26T00:17:46.506Z,50.60
2023-08-26T00:18:46.428Z,47.80
2023-08-26T00:19:46.464Z,51.60
2023-08-26T00:20:46.449Z,51.10
2023-08-26T00:21:46.424Z,49.30
2023-08-26T00:22:46.396Z,51.40
2023-08-26T00:23:46.427Z,48.60
2023-08-26T00:24:46.421Z,45.20
2023-08-26T00:25:46.501Z,54.30
2023-08-26T00:26:46.369Z,47.10
2023-08-26T00:27:46.390Z,47.60
2023-08-26T00:28:46.486Z,49.30
2023-08-26T00:29:46.367Z,46.50
2023-08-26T00:30:46.321Z,49.80
2023-08-26T00:31:46.332Z,42.10
2023-08-26T00:32:46.380Z,47.30
2023-08-26T00:33:46.330Z,53.00
2023-08-26T00:34:46.295Z,48.80
2023-08-26T00:35:46.284Z,45.80
2023-08-26T00:36:46.248Z,48.10
2023-08-26T00:37:46.262Z,48.00
2023-08-26T00:38:46.266Z,45.70
2023-08-26T00:39:46.229Z,45.00
2023-08-26T00:40:46.219Z,45.20
2023-08-26T00:41:46.206Z,46.70
2023-08-26T00:42:46.182Z,45.10
2023-08-26T00:43:46.196Z,45.50
2023-08-26T00:44:46.187Z,43.40
2023-08-26T00:45:46.172Z,46.10
2023-08-26T00:46:46.206Z,45.80
2023-08-26T00:47:46.150Z,44.50
2023-08-26T00:48:46.147Z,43.80
2023-08-26T00:49:46.131Z,40.80
2023-08-26T00:50:46.128Z,42.10
2023-08-26T00:51:46.114Z,42.70
2023-08-26T00:52:46.083Z,44.00
2023-08-26T00:53:46.079Z,43.20
2023-08-26T00:54:46.472Z,44.20
2023-08-26T00:55:46.094Z,43.40
2023-08-26T00:56:46.046Z,46.40
2023-08-26T00:57:46.050Z,41.60
2023-08-26T00:58:46.024Z,44.10
2023-08-26T00:59:46.013Z,42.30
2023-08-26T01:00:45.998Z,42.10
2023-08-26T01:01:46.025Z,43.90
2023-08-26T01:02:46.036Z,45.80
2023-08-26T01:03:46.048Z,44.40
2023-08-26T01:04:45.932Z,46.90
2023-08-26T01:05:45.978Z,47.80
2023-08-26T01:06:45.939Z,45.60
2023-08-26T01:07:45.949Z,45.10
2023-08-26T01:08:45.912Z,47.10
2023-08-26T01:09:45.945Z,43.60
2023-08-26T01:10:45.876Z,49.40
2023-08-26T01:11:45.904Z,44.70
2023-08-26T01:12:46.627Z,43.70
2023-08-26T01:13:46.679Z,44.20
2023-08-26T01:14:45.908Z,42.50
2023-08-26T01:15:45.895Z,43.10
2023-08-26T01:16:45.871Z,46.50
2023-08-26T01:17:45.918Z,44.90
2023-08-26T01:18:45.861Z,44.10
2023-08-26T01:19:45.800Z,44.50
2023-08-26T01:20:45.767Z,45.30
2023-08-26T01:21:45.791Z,43.40
2023-08-26T01:22:45.747Z,39.20
2023-08-26T01:23:45.762Z,47.30
2023-08-26T01:24:45.717Z,44.40
2023-08-26T01:25:45.746Z,42.80
2023-08-26T01:26:46.079Z,40.60
2023-08-26T01:27:45.724Z,43.90
2023-08-26T01:28:45.681Z,45.70
2023-08-26T01:29:45.682Z,42.00
2023-08-26T01:30:45.703Z,41.40
2023-08-26T01:31:45.681Z,47.50
2023-08-26T01:32:45.711Z,43.00
2023-08-26T01:33:45.623Z,47.10
2023-08-26T01:34:45.680Z,41.90
2023-08-26T01:35:45.645Z,44.60
2023-08-26T01:36:45.637Z,45.60
2023-08-26T01:37:45.610Z,45.20
2023-08-26T01:38:45.640Z,46.80
2023-08-26T01:39:45.586Z,46.20
2023-08-26T01:40:45.601Z,44.80
2023-08-26T01:41:45.563Z,43.10
2023-08-26T01:42:45.581Z,47.10
2023-08-26T01:43:45.580Z,45.70
2023-08-26T01:44:45.549Z,43.70
2023-08-26T01:45:45.522Z,41.40
2023-08-26T01:46:45.596Z,41.20
2023-08-26T01:47:45.502Z,39.30
2023-08-26T01:48:45.515Z,40.70
2023-08-26T01:49:45.509Z,41.20
2023-08-26T01:50:45.677Z,41.90
2023-08-26T01:51:45.504Z,42.50
2023-08-26T01:52:45.864Z,41.10
2023-08-26T01:53:45.461Z,45.20
2023-08-26T01:54:45.445Z,43.10
2023-08-26T01:55:45.482Z,42.60
2023-08-26T01:56:45.497Z,43.80
2023-08-26T01:57:45.365Z,39.80
2023-08-26T01:58:45.381Z,45.10
2023-08-26T01:59:45.380Z,43.00
2023-08-26T02:00:45.345Z,44.80
2023-08-26T02:01:45.383Z,39.80
2023-08-26T02:02:45.407Z,40.10
2023-08-26T02:03:45.425Z,40.00
2023-08-26T02:04:45.356Z,40.30
2023-08-26T02:05:45.316Z,45.80
2023-08-26T02:06:45.348Z,46.20
2023-08-26T02:07:45.262Z,43.70
2023-08-26T02:08:45.261Z,44.80
2023-08-26T02:09:45.251Z,47.00
2023-08-26T02:10:45.298Z,40.20
2023-08-26T02:11:45.249Z,42.20
2023-08-26T02:12:45.218Z,41.60
2023-08-26T02:13:45.246Z,38.50
2023-08-26T02:14:45.193Z,44.10
2023-08-26T02:15:45.193Z,45.30
2023-08-26T02:16:45.149Z,43.70
2023-08-26T02:17:45.228Z,42.90
2023-08-26T02:18:45.143Z,44.40
2023-08-26T02:19:45.144Z,42.40
2023-08-26T02:20:45.170Z,43.90
2023-08-26T02:21:45.127Z,44.90
2023-08-26T02:22:45.149Z,41.30
2023-08-26T02:23:45.129Z,43.40
2023-08-26T02:24:45.069Z,45.40
2023-08-26T02:25:45.050Z,52.70
2023-08-26T02:26:45.077Z,45.00
2023-08-26T02:27:45.081Z,49.40
2023-08-26T02:28:45.082Z,48.00
2023-08-26T02:29:45.030Z,45.00
2023-08-26T02:30:45.006Z,46.90
2023-08-26T02:31:45.151Z,46.70
2023-08-26T02:32:45.150Z,50.80
2023-08-26T02:33:44.985Z,49.70
2023-08-26T02:34:44.960Z,47.90
2023-08-26T02:35:44.995Z,50.00
2023-08-26T02:36:44.964Z,52.10
2023-08-26T02:37:44.966Z,52.70
2023-08-26T02:38:44.942Z,51.20
2023-08-26T02:39:45.097Z,50.40
2023-08-26T02:40:44.948Z,47.40
2023-08-26T02:41:44.958Z,53.80
2023-08-26T02:42:44.907Z,48.60
2023-08-26T02:43:44.892Z,47.40
2023-08-26T02:44:44.903Z,50.40
2023-08-26T02:45:44.870Z,48.00
2023-08-26T02:46:44.867Z,51.90
2023-08-26T02:47:44.945Z,48.10
2023-08-26T02:48:44.881Z,46.60
2023-08-26T02:49:44.798Z,48.90
2023-08-26T02:50:44.808Z,50.10
2023-08-26T02:51:44.825Z,47.90
2023-08-26T02:52:44.789Z,45.90
2023-08-26T02:53:44.763Z,45.70
2023-08-26T02:54:44.786Z,47.70
2023-08-26T02:55:44.773Z,49.10
2023-08-26T02:56:44.752Z,45.80
2023-08-26T02:57:44.716Z,46.00
2023-08-26T02:58:44.703Z,52.60
2023-08-26T02:59:44.717Z,51.30
2023-08-26T03:00:44.733Z,46.80
2023-08-26T03:01:44.724Z,48.50
2023-08-26T03:02:44.749Z,41.60
2023-08-26T03:03:44.722Z,46.80
2023-08-26T03:04:44.704Z,48.70
2023-08-26T03:05:44.670Z,48.20
2023-08-26T03:06:44.832Z,49.60
2023-08-26T03:07:44.665Z,45.10
2023-08-26T03:08:44.624Z,44.10
2023-08-26T03:09:44.687Z,46.00
2023-08-26T03:10:44.658Z,42.30
2023-08-26T03:11:44.595Z,39.90
2023-08-26T03:12:44.551Z,39.20
2023-08-26T03:13:44.686Z,37.80
2023-08-26T03:14:44.533Z,38.40
2023-08-26T03:15:44.559Z,33.30
2023-08-26T03:16:44.519Z,29.50
2023-08-26T03:17:44.600Z,27.30
2023-08-26T03:18:44.675Z,27.80
2023-08-26T03:19:44.531Z,22.70
2023-08-26T03:20:44.477Z,25.40
2023-08-26T03:21:44.453Z,22.90
2023-08-26T03:22:44.471Z,21.90
2023-08-26T03:23:44.458Z,24.60
2023-08-26T03:24:44.434Z,25.10
2023-08-26T03:25:44.437Z,23.50
2023-08-26T03:26:45.361Z,22.80
2023-08-26T03:27:44.624Z,24.00
2023-08-26T03:28:44.403Z,22.50
2023-08-26T03:29:44.390Z,19.90
2023-08-26T03:30:44.370Z,22.40
2023-08-26T03:31:44.475Z,25.00
2023-08-26T03:32:44.386Z,18.10
2023-08-26T03:33:44.421Z,20.90
2023-08-26T03:34:44.430Z,21.70
2023-08-26T03:35:44.319Z,20.90
2023-08-26T03:36:44.382Z,16.00
2023-08-26T03:37:44.295Z,19.60
2023-08-26T03:38:44.316Z,17.20
2023-08-26T03:39:44.284Z,19.00
2023-08-26T03:40:44.315Z,16.90
2023-08-26T03:41:44.286Z,16.40
2023-08-26T03:42:44.249Z,16.30
2023-08-26T03:43:44.296Z,15.20
2023-08-26T03:44:44.223Z,13.90
2023-08-26T03:45:44.304Z,14.10
2023-08-26T03:46:44.220Z,14.00
2023-08-26T03:47:44.224Z,13.80
2023-08-26T03:48:44.185Z,11.80
2023-08-26T03:49:44.165Z,14.10
2023-08-26T03:50:44.181Z,11.70
2023-08-26T03:51:44.186Z,11.50
2023-08-26T03:52:44.189Z,10.90
2023-08-26T03:53:44.119Z,14.70
2023-08-26T03:54:44.118Z,12.90
2023-08-26T03:55:44.132Z,12.80
2023-08-26T03:56:44.067Z,11.40
2023-08-26T03:57:44.111Z,14.30
2023-08-26T03:58:44.143Z,12.70
2023-08-26T03:59:44.062Z,10.10
2023-08-26T04:00:44.105Z,12.60
2023-08-26T04:01:44.015Z,12.10
2023-08-26T04:02:44.024Z,12.50
2023-08-26T04:03:44.037Z,11.40
2023-08-26T04:04:44.006Z,13.50
2023-08-26T04:05:43.979Z,11.30
2023-08-26T04:06:43.967Z,9.60
2023-08-26T04:07:43.961Z,13.20
2023-08-26T04:08:43.950Z,14.00
2023-08-26T04:09:44.013Z,13.20
2023-08-26T04:10:44.247Z,8.40
2023-08-26T04:11:43.940Z,11.80
2023-08-26T04:12:43.884Z,12.40
2023-08-26T04:13:43.894Z,13.00
2023-08-26T04:14:43.857Z,13.50
2023-08-26T04:15:43.872Z,10.70
2023-08-26T04:16:43.860Z,11.10
2023-08-26T04:17:43.875Z,10.60
2023-08-26T04:18:43.844Z,10.70
2023-08-26T04:19:43.864Z,11.90
2023-08-26T04:20:43.821Z,18.50
2023-08-26T04:21:43.819Z,13.70
2023-08-26T04:22:43.787Z,10.90
2023-08-26T04:23:43.817Z,11.50
2023-08-26T04:24:43.804Z,10.80
2023-08-26T04:25:43.761Z,11.20
2023-08-26T04:26:43.774Z,14.30
2023-08-26T04:27:43.916Z,12.70
2023-08-26T04:28:43.739Z,10.90
2023-08-26T04:29:43.872Z,14.70
2023-08-26T04:30:43.737Z,13.90
2023-08-26T04:31:45.041Z,8.70
2023-08-26T04:32:43.741Z,10.20
2023-08-26T04:33:43.681Z,13.10
2023-08-26T04:34:43.904Z,13.60
2023-08-26T04:35:43.654Z,11.90
2023-08-26T04:36:43.653Z,9.40
2023-08-26T04:37:43.668Z,14.80
2023-08-26T04:38:43.632Z,9.50
2023-08-26T04:39:43.610Z,9.40
2023-08-26T04:40:43.624Z,10.50
2023-08-26T04:41:43.662Z,12.10
2023-08-26T04:42:43.625Z,11.20
2023-08-26T04:43:43.587Z,9.80
2023-08-26T04:44:43.606Z,9.80
2023-08-26T04:45:43.631Z,9.10
2023-08-26T04:46:43.723Z,9.60
2023-08-26T04:47:43.604Z,11.80
2023-08-26T04:48:43.566Z,8.90
2023-08-26T04:49:43.504Z,12.60
2023-08-26T04:50:43.544Z,9.20
2023-08-26T04:51:43.512Z,11.30
2023-08-26T04:52:43.534Z,16.10
2023-08-26T04:53:43.484Z,10.30
2023-08-26T04:54:43.456Z,11.90
2023-08-26T04:55:43.430Z,11.80
2023-08-26T04:56:43.438Z,12.50
2023-08-26T04:57:43.488Z,12.00
2023-08-26T04:58:43.418Z,10.10
2023-08-26T04:59:43.389Z,12.00
2023-08-26T05:00:43.451Z,12.90
2023-08-26T05:01:43.429Z,9.90
2023-08-26T05:02:43.435Z,8.70
2023-08-26T05:03:43.465Z,12.80
2023-08-26T05:04:43.384Z,9.40
2023-08-26T05:05:43.369Z,12.30
2023-08-26T05:06:43.379Z,9.60
2023-08-26T05:07:43.433Z,9.30
2023-08-26T05:08:43.323Z,12.40
2023-08-26T05:09:43.376Z,9.20
2023-08-26T05:10:43.344Z,8.00
2023-08-26T05:11:44.142Z,9.90
2023-08-26T05:12:43.300Z,12.00
2023-08-26T05:13:43.329Z,10.40
2023-08-26T05:14:44.022Z,8.80
2023-08-26T05:15:43.232Z,9.40
2023-08-26T05:16:43.277Z,15.20
2023-08-26T05:17:43.281Z,14.30
2023-08-26T05:18:43.649Z,14.90
2023-08-26T05:19:43.208Z,11.80
2023-08-26T05:20:43.228Z,14.40
2023-08-26T05:21:43.200Z,13.60
2023-08-26T05:22:43.174Z,10.10
2023-08-26T05:23:43.225Z,12.70
2023-08-26T05:24:43.171Z,13.20
2023-08-26T05:25:43.132Z,11.40
2023-08-26T05:26:43.197Z,10.80
2023-08-26T05:27:44.571Z,15.40
2023-08-26T05:28:43.110Z,13.20
2023-08-26T05:29:43.130Z,15.70
2023-08-26T05:30:43.167Z,12.30
2023-08-26T05:31:43.166Z,10.50
2023-08-26T05:32:43.171Z,11.20
2023-08-26T05:33:43.059Z,12.60
2023-08-26T05:34:43.301Z,12.40
2023-08-26T05:35:43.041Z,12.40
2023-08-26T05:36:43.025Z,15.70
2023-08-26T05:37:43.028Z,11.60
2023-08-26T05:38:43.031Z,12.40
2023-08-26T05:39:43.022Z,14.10
2023-08-26T05:40:43.022Z,12.00
2023-08-26T05:41:42.963Z,12.30
2023-08-26T05:42:42.975Z,14.70
2023-08-26T05:43:42.964Z,14.80
2023-08-26T05:44:42.946Z,13.10
2023-08-26T05:45:43.004Z,13.20
2023-08-26T05:46:42.961Z,13.20
2023-08-26T05:47:42.995Z,14.50
2023-08-26T05:48:42.887Z,17.60
2023-08-26T05:49:42.942Z,11.90
2023-08-26T05:50:42.905Z,12.20
2023-08-26T05:51:42.907Z,12.50
2023-08-26T05:52:42.884Z,11.70
2023-08-26T05:53:42.853Z,11.90
2023-08-26T05:54:42.915Z,12.20
2023-08-26T05:55:42.853Z,11.90
2023-08-26T05:56:42.814Z,14.20
2023-08-26T05:57:42.950Z,12.80
2023-08-26T05:58:42.790Z,11.90
2023-08-26T05:59:42.787Z,13.00
2023-08-26T06:00:42.782Z,10.10
2023-08-26T06:01:42.814Z,15.30
2023-08-26T06:02:42.799Z,13.60
2023-08-26T06:03:42.844Z,15.30
2023-08-26T06:04:42.761Z,13.30
2023-08-26T06:05:42.772Z,11.40
2023-08-26T06:06:44.517Z,13.80
2023-08-26T06:07:42.768Z,12.70
2023-08-26T06:08:42.691Z,12.90
2023-08-26T06:09:42.728Z,14.40
2023-08-26T06:10:42.714Z,11.50
2023-08-26T06:11:42.654Z,14.90
2023-08-26T06:12:42.719Z,12.20
2023-08-26T06:13:42.675Z,14.10
2023-08-26T06:14:42.656Z,15.60
2023-08-26T06:15:42.646Z,18.00
2023-08-26T06:16:42.730Z,9.50
2023-08-26T06:17:42.919Z,11.60
2023-08-26T06:18:42.675Z,13.00
2023-08-26T06:19:42.592Z,12.50
2023-08-26T06:20:42.559Z,12.70
2023-08-26T06:21:42.575Z,14.60
2023-08-26T06:22:42.592Z,10.40
2023-08-26T06:23:42.696Z,13.30
2023-08-26T06:24:42.567Z,11.70
2023-08-26T06:25:42.606Z,16.90
2023-08-26T06:26:42.555Z,11.70
2023-08-26T06:27:42.632Z,11.80
2023-08-26T06:28:42.536Z,12.60
2023-08-26T06:29:42.479Z,15.30
2023-08-26T06:30:42.533Z,12.90
2023-08-26T06:31:42.517Z,10.80
2023-08-26T06:32:42.571Z,13.00
2023-08-26T06:33:42.517Z,10.70
2023-08-26T06:34:42.437Z,12.10
2023-08-26T06:35:42.412Z,14.30
2023-08-26T06:36:42.458Z,12.10
2023-08-26T06:37:42.408Z,11.10
2023-08-26T06:38:42.404Z,12.90
2023-08-26T06:39:42.384Z,13.50
2023-08-26T06:40:42.359Z,13.10
2023-08-26T06:41:42.409Z,12.70
2023-08-26T06:42:42.382Z,11.70
2023-08-26T06:43:42.360Z,15.30
2023-08-26T06:44:42.322Z,13.30
2023-08-26T06:45:42.345Z,11.20
2023-08-26T06:46:42.366Z,17.30
2023-08-26T06:47:42.345Z,12.30
2023-08-26T06:48:42.291Z,10.90
2023-08-26T06:49:42.310Z,10.00
2023-08-26T06:50:42.314Z,13.30
2023-08-26T06:51:42.314Z,10.90
2023-08-26T06:52:42.295Z,12.20
2023-08-26T06:53:42.232Z,10.80
2023-08-26T06:54:42.219Z,15.10
2023-08-26T06:55:42.234Z,10.40
2023-08-26T06:56:42.257Z,11.30
2023-08-26T06:57:42.207Z,13.10
2023-08-26T06:58:42.227Z,11.10
2023-08-26T06:59:43.507Z,12.60
2023-08-26T07:00:42.179Z,11.00
2023-08-26T07:01:42.216Z,13.60
2023-08-26T07:02:42.166Z,12.80
2023-08-26T07:03:42.202Z,10.40
2023-08-26T07:04:42.134Z,9.70
2023-08-26T07:05:42.205Z,11.90
2023-08-26T07:06:42.168Z,14.30
2023-08-26T07:07:42.092Z,13.20
2023-08-26T07:08:42.103Z,10.70
2023-08-26T07:09:42.091Z,10.00
2023-08-26T07:10:42.207Z,9.80
2023-08-26T07:11:42.052Z,12.80
2023-08-26T07:12:42.050Z,10.50
2023-08-26T07:13:42.072Z,11.80
2023-08-26T07:14:42.074Z,12.10
2023-08-26T07:15:42.154Z,13.80
2023-08-26T07:16:42.067Z,11.60
2023-08-26T07:17:42.052Z,8.70
2023-08-26T07:18:42.007Z,11.40
2023-08-26T07:19:42.092Z,8.80
2023-08-26T07:20:41.968Z,10.90
2023-08-26T07:21:42.035Z,8.80
2023-08-26T07:22:41.980Z,9.10
2023-08-26T07:23:41.938Z,10.10
2023-08-26T07:24:41.943Z,8.00
2023-08-26T07:25:41.954Z,13.20
2023-08-26T07:26:41.950Z,10.90
2023-08-26T07:27:41.973Z,7.50
2023-08-26T07:28:41.910Z,10.00
2023-08-26T07:29:41.872Z,10.40
2023-08-26T07:30:41.889Z,12.10
2023-08-26T07:31:41.945Z,10.40
2023-08-26T07:32:41.923Z,9.30
2023-08-26T07:33:41.841Z,13.40
2023-08-26T07:34:41.824Z,11.10
2023-08-26T07:35:41.842Z,13.70
2023-08-26T07:36:41.829Z,9.90
2023-08-26T07:37:41.790Z,9.20
2023-08-26T07:38:41.800Z,9.20
2023-08-26T07:39:41.811Z,10.90
2023-08-26T07:40:41.762Z,7.50
2023-08-26T07:41:41.798Z,9.00
2023-08-26T07:42:41.751Z,7.90
2023-08-26T07:43:41.841Z,10.60
2023-08-26T07:44:41.761Z,8.10
2023-08-26T07:45:41.920Z,11.10
2023-08-26T07:48:41.786Z,10.70
2023-08-26T07:49:41.705Z,10.60
2023-08-26T07:50:41.697Z,11.40
2023-08-26T07:51:41.664Z,10.30
2023-08-26T07:52:41.666Z,10.60
2023-08-26T07:53:41.613Z,11.80
2023-08-26T07:54:41.652Z,11.70
2023-08-26T07:55:42.365Z,9.70
2023-08-26T07:56:41.673Z,9.20
2023-08-26T07:57:41.678Z,8.60
2023-08-26T07:58:41.572Z,9.80
2023-08-26T07:59:41.620Z,10.80
2023-08-26T08:00:41.557Z,7.50
2023-08-26T08:01:41.594Z,7.80
2023-08-26T08:02:41.590Z,10.70
2023-08-26T08:03:41.596Z,8.10
2023-08-26T08:04:41.545Z,9.60
2023-08-26T08:05:41.507Z,7.60
2023-08-26T08:06:41.483Z,6.60
2023-08-26T08:07:41.503Z,8.80
2023-08-26T08:08:41.484Z,9.80
2023-08-26T08:09:41.503Z,8.90
2023-08-26T08:10:43.016Z,8.50
2023-08-26T08:11:41.433Z,8.00
2023-08-26T08:12:41.411Z,6.20
2023-08-26T08:13:41.451Z,8.90
2023-08-26T08:14:41.431Z,8.10
2023-08-26T08:15:41.468Z,8.90
2023-08-26T08:16:41.376Z,7.60
2023-08-26T08:17:41.373Z,7.50
2023-08-26T08:18:41.376Z,12.20
2023-08-26T08:19:41.347Z,9.00
2023-08-26T08:20:41.338Z,7.40
2023-08-26T08:21:41.341Z,8.90
2023-08-26T08:22:41.302Z,5.90
2023-08-26T08:23:41.321Z,6.50
2023-08-26T08:24:41.702Z,7.80
2023-08-26T08:25:41.295Z,11.60
2023-08-26T08:26:41.374Z,8.80
2023-08-26T08:27:41.284Z,6.90
2023-08-26T08:28:41.256Z,6.50
2023-08-26T08:29:41.237Z,7.40
2023-08-26T08:30:41.398Z,10.00
2023-08-26T08:31:41.280Z,8.30
2023-08-26T08:32:41.307Z,9.80
2023-08-26T08:33:41.236Z,7.80
2023-08-26T08:34:41.169Z,8.00
2023-08-26T08:35:41.192Z,8.20
2023-08-26T08:36:41.227Z,11.10
2023-08-26T08:37:41.158Z,7.60
2023-08-26T08:38:41.185Z,8.90
2023-08-26T08:39:41.181Z,9.70
2023-08-26T08:40:41.168Z,10.10
2023-08-26T08:41:41.157Z,9.30
2023-08-26T08:42:41.117Z,7.50
2023-08-26T08:43:41.107Z,5.10
2023-08-26T08:44:41.093Z,5.80
2023-08-26T08:45:41.093Z,6.20
2023-08-26T08:46:41.101Z,7.20
2023-08-26T08:47:41.120Z,7.90
2023-08-26T08:48:41.035Z,5.60
2023-08-26T08:49:41.065Z,5.60
2023-08-26T08:50:41.020Z,6.10
2023-08-26T08:51:41.046Z,8.40
2023-08-26T08:52:41.015Z,6.40
2023-08-26T08:53:40.993Z,7.60
2023-08-26T08:54:41.008Z,6.70
2023-08-26T08:55:40.964Z,5.00
2023-08-26T08:56:40.982Z,7.90
2023-08-26T08:57:40.951Z,5.40
2023-08-26T08:58:40.955Z,5.50
2023-08-26T08:59:40.933Z,5.40
2023-08-26T09:00:40.945Z,4.00
2023-08-26T09:01:40.936Z,7.40
2023-08-26T09:02:41.065Z,5.10
2023-08-26T09:03:40.964Z,7.50
2023-08-26T09:04:40.863Z,5.40
2023-08-26T09:05:40.867Z,6.70
2023-08-26T09:06:40.992Z,6.80
2023-08-26T09:07:40.878Z,6.60
2023-08-26T09:08:40.838Z,7.80
2023-08-26T09:09:48.756Z,7.30
2023-08-26T09:10:40.886Z,6.70
2023-08-26T09:11:41.674Z,7.30
2023-08-26T09:12:40.791Z,6.90
2023-08-26T09:13:40.876Z,6.50
2023-08-26T09:14:40.793Z,6.30
2023-08-26T09:15:40.788Z,6.80
2023-08-26T09:16:40.804Z,5.60
2023-08-26T09:17:40.781Z,6.70
2023-08-26T09:18:40.843Z,5.40
2023-08-26T09:19:40.798Z,7.50
2023-08-26T09:20:40.743Z,6.30
2023-08-26T09:21:40.760Z,10.10
2023-08-26T09:22:40.689Z,9.30
2023-08-26T09:23:40.691Z,9.70
2023-08-26T09:24:40.692Z,6.80
2023-08-26T09:25:40.695Z,8.80
2023-08-26T09:26:40.679Z,6.80
2023-08-26T09:27:40.644Z,7.40
2023-08-26T09:28:40.772Z,12.60
2023-08-26T09:29:40.622Z,5.80
2023-08-26T09:30:40.894Z,5.90
2023-08-26T09:31:40.619Z,9.00
2023-08-26T09:32:40.694Z,8.40
2023-08-26T09:33:40.661Z,6.60
2023-08-26T09:34:40.577Z,6.90
2023-08-26T09:36:41.442Z,6.90
2023-08-26T09:37:40.595Z,7.60
2023-08-26T09:38:40.561Z,8.10
2023-08-26T09:39:40.524Z,5.40
2023-08-26T09:40:40.526Z,5.50
2023-08-26T09:41:40.660Z,7.20
2023-08-26T09:42:40.528Z,8.00
2023-08-26T09:43:40.521Z,8.60
2023-08-26T09:44:40.565Z,9.50
2023-08-26T09:45:40.470Z,6.80
2023-08-26T09:46:40.755Z,7.90
2023-08-26T09:47:40.593Z,9.40
2023-08-26T09:48:40.505Z,6.90
2023-08-26T09:49:40.451Z,5.30
2023-08-26T09:50:40.419Z,7.20
2023-08-26T09:51:40.465Z,9.20
2023-08-26T09:52:40.501Z,6.30
2023-08-26T09:53:40.391Z,7.30
2023-08-26T09:54:40.393Z,10.60
2023-08-26T09:55:40.356Z,11.40
2023-08-26T09:56:40.345Z,7.30
2023-08-26T09:57:40.378Z,4.90
2023-08-26T09:58:40.348Z,4.80
2023-08-26T09:59:40.308Z,7.00
2023-08-26T10:00:40.400Z,5.80
2023-08-26T10:01:40.397Z,8.20
2023-08-26T10:02:40.389Z,6.20
2023-08-26T10:03:40.380Z,7.10
2023-08-26T10:04:40.313Z,5.90
2023-08-26T10:05:40.321Z,5.90
2023-08-26T10:06:40.272Z,7.60
2023-08-26T10:07:40.277Z,8.10
2023-08-26T10:08:40.327Z,4.20
2023-08-26T10:09:40.233Z,6.60
2023-08-26T10:10:40.246Z,5.30
2023-08-26T10:11:40.203Z,5.40
2023-08-26T10:12:40.191Z,7.80
2023-08-26T10:13:40.183Z,5.70
2023-08-26T10:14:40.198Z,7.80
2023-08-26T10:15:40.222Z,7.40
2023-08-26T10:16:40.176Z,5.70
2023-08-26T10:17:40.182Z,5.10
2023-08-26T10:18:40.148Z,4.40
2023-08-26T10:19:40.273Z,6.10
2023-08-26T10:20:40.137Z,4.50
2023-08-26T10:21:40.131Z,6.20
2023-08-26T10:22:40.163Z,6.70
2023-08-26T10:23:40.066Z,6.30
2023-08-26T10:24:40.099Z,7.10
2023-08-26T10:25:40.081Z,4.70
2023-08-26T10:26:40.049Z,4.30
2023-08-26T10:27:40.074Z,6.20
2023-08-26T10:28:40.039Z,7.00
2023-08-26T10:29:40.055Z,3.60
2023-08-26T10:30:40.099Z,4.30
2023-08-26T10:31:40.050Z,4.50
2023-08-26T10:32:39.971Z,6.40
2023-08-26T10:33:39.983Z,4.70
2023-08-26T10:34:40.049Z,5.70
2023-08-26T10:35:39.970Z,4.40
2023-08-26T10:36:39.931Z,5.40
2023-08-26T10:37:39.925Z,3.80
2023-08-26T10:38:39.927Z,3.50
2023-08-26T10:39:39.948Z,3.80
2023-08-26T10:40:39.933Z,3.90
2023-08-26T10:41:39.886Z,4.00
2023-08-26T10:42:39.882Z,5.70
2023-08-26T10:43:39.973Z,5.70
2023-08-26T10:44:39.876Z,8.00
2023-08-26T10:45:39.906Z,5.30
2023-08-26T10:46:39.885Z,5.00
2023-08-26T10:47:39.883Z,6.00
2023-08-26T10:48:39.858Z,6.50
2023-08-26T10:49:39.816Z,3.40
2023-08-26T10:50:39.807Z,5.00
2023-08-26T10:51:39.826Z,6.40
2023-08-26T10:52:39.788Z,6.30
2023-08-26T10:53:39.783Z,4.20
2023-08-26T10:54:39.759Z,5.40
2023-08-26T10:55:39.756Z,6.70
2023-08-26T10:56:39.778Z,6.30
2023-08-26T10:57:40.057Z,4.50
2023-08-26T10:58:39.795Z,6.00
2023-08-26T10:59:39.733Z,4.60
2023-08-26T11:00:39.739Z,5.70
2023-08-26T11:01:39.740Z,5.90
2023-08-26T11:02:39.758Z,6.30
2023-08-26T11:03:39.740Z,3.80
2023-08-26T11:04:39.690Z,6.30
2023-08-26T11:05:39.710Z,5.90
2023-08-26T11:06:39.834Z,5.10
2023-08-26T11:07:39.679Z,5.00
2023-08-26T11:08:39.629Z,6.30
2023-08-26T11:09:39.645Z,4.40
2023-08-26T11:10:39.634Z,5.70
2023-08-26T11:11:39.592Z,5.10
2023-08-26T11:12:39.577Z,6.50
2023-08-26T11:13:39.615Z,5.60
2023-08-26T11:14:39.604Z,4.90
2023-08-26T11:15:39.581Z,5.50
2023-08-26T11:16:39.528Z,4.20
2023-08-26T11:17:50.910Z,5.60
2023-08-26T11:18:39.744Z,5.50
2023-08-26T11:19:39.574Z,5.60
2023-08-26T11:20:39.620Z,6.30
2023-08-26T11:21:39.469Z,4.30
2023-08-26T11:22:39.480Z,3.90
2023-08-26T11:23:39.497Z,3.60
2023-08-26T11:24:39.553Z,3.80
2023-08-26T11:25:39.447Z,4.40
2023-08-26T11:26:39.481Z,4.30
2023-08-26T11:27:39.414Z,4.10
2023-08-26T11:28:39.452Z,4.40
2023-08-26T11:29:39.412Z,5.40
2023-08-26T11:30:39.397Z,5.30
2023-08-26T11:31:39.474Z,4.60
2023-08-26T11:32:39.373Z,6.60
2023-08-26T11:33:39.411Z,4.50
2023-08-26T11:34:39.360Z,5.40
2023-08-26T11:35:39.344Z,3.00
2023-08-26T11:36:39.316Z,3.00
2023-08-26T11:37:39.368Z,4.00
2023-08-26T11:38:39.351Z,4.80
2023-08-26T11:39:39.319Z,3.60
2023-08-26T11:40:39.345Z,4.60
2023-08-26T11:41:39.279Z,2.70
2023-08-26T11:42:39.283Z,5.80
2023-08-26T11:43:39.277Z,4.60
2023-08-26T11:44:39.279Z,5.10
2023-08-26T11:45:39.367Z,5.60
2023-08-26T11:46:39.217Z,3.70
2023-08-26T11:47:39.301Z,4.90
2023-08-26T11:48:39.507Z,5.50
2023-08-26T11:49:39.267Z,4.70
2023-08-26T11:50:39.173Z,4.10
2023-08-26T11:51:39.240Z,4.70
2023-08-26T11:52:39.179Z,5.30
2023-08-26T11:53:39.259Z,5.00
2023-08-26T11:54:39.164Z,5.50
2023-08-26T11:55:39.163Z,6.00
2023-08-26T11:56:39.176Z,4.90
2023-08-26T11:57:39.226Z,7.40
2023-08-26T11:58:39.150Z,5.80
2023-08-26T11:59:39.119Z,4.20
2023-08-26T12:00:39.092Z,5.30
2023-08-26T12:01:39.099Z,4.30
2023-08-26T12:02:39.210Z,3.40
2023-08-26T12:03:39.167Z,6.70
2023-08-26T12:04:39.087Z,5.40
2023-08-26T12:05:39.055Z,5.10
2023-08-26T12:06:39.048Z,5.10
2023-08-26T12:07:39.021Z,5.00
2023-08-26T12:08:38.993Z,5.80
2023-08-26T12:09:39.049Z,5.10
2023-08-26T12:10:39.009Z,6.30
2023-08-26T12:11:39.484Z,5.70
2023-08-26T12:12:38.954Z,6.20
2023-08-26T12:13:38.946Z,3.40
2023-08-26T12:14:38.951Z,5.30
2023-08-26T12:15:38.956Z,5.70
2023-08-26T12:16:38.955Z,5.90
2023-08-26T12:17:38.915Z,2.80
2023-08-26T12:18:38.945Z,4.70
2023-08-26T12:19:39.007Z,4.50
2023-08-26T12:20:38.923Z,4.60
2023-08-26T12:21:38.889Z,3.30
2023-08-26T12:22:38.840Z,4.30
2023-08-26T12:23:38.889Z,5.70
2023-08-26T12:24:38.857Z,3.90
2023-08-26T12:25:38.879Z,5.30
2023-08-26T12:26:38.872Z,4.00
2023-08-26T12:27:38.889Z,3.30
2023-08-26T12:28:38.816Z,5.90
2023-08-26T12:29:38.801Z,4.90
2023-08-26T12:30:38.834Z,4.90
2023-08-26T12:31:38.920Z,5.40
2023-08-26T12:32:38.800Z,4.80
2023-08-26T12:33:53.863Z,3.60
2023-08-26T12:34:38.733Z,4.70
2023-08-26T12:35:38.820Z,4.90
2023-08-26T12:36:38.765Z,5.30
2023-08-26T12:37:38.765Z,3.00
2023-08-26T12:38:38.745Z,5.20
2023-08-26T12:39:38.709Z,4.00
2023-08-26T12:40:38.689Z,3.20
2023-08-26T12:41:39.295Z,3.90
2023-08-26T12:42:38.679Z,4.50
2023-08-26T12:43:38.648Z,4.40
2023-08-26T12:44:38.668Z,5.30
2023-08-26T12:45:38.650Z,5.60
2023-08-26T12:46:38.623Z,3.80
2023-08-26T12:47:38.731Z,3.40
2023-08-26T12:49:38.595Z,4.60
2023-08-26T12:50:38.601Z,3.30
2023-08-26T12:51:38.578Z,4.00
2023-08-26T12:52:38.676Z,4.10
2023-08-26T12:53:38.570Z,4.30
2023-08-26T12:54:38.613Z,6.30
2023-08-26T12:55:38.532Z,3.30
2023-08-26T12:56:38.512Z,4.60
2023-08-26T12:57:38.508Z,5.30
2023-08-26T12:58:38.517Z,4.10
2023-08-26T12:59:38.472Z,4.90
2023-08-26T13:00:38.456Z,5.80
2023-08-26T13:01:38.516Z,6.80
2023-08-26T13:02:38.539Z,3.20
2023-08-26T13:03:38.532Z,3.90
2023-08-26T13:04:38.427Z,3.00
2023-08-26T13:05:38.449Z,5.70
2023-08-26T13:06:38.441Z,4.80
2023-08-26T13:07:38.392Z,4.10