createdAt,value
2019-05-03T00:02:06.951Z,1.27
2019-05-03T00:05:29.556Z,0.87
2019-05-03T00:08:37.351Z,0.87
2019-05-03T00:11:45.325Z,0.87
2019-05-03T00:14:56.644Z,1.03
2019-05-03T00:18:04.507Z,0.80
2019-05-03T00:21:12.125Z,0.80
2019-05-03T00:24:19.768Z,0.77
2019-05-03T00:27:28.526Z,0.83
2019-05-03T00:30:36.028Z,0.90
2019-05-03T00:33:45.319Z,1.47
2019-05-03T00:36:56.360Z,1.10
2019-05-03T00:40:06.564Z,1.13
2019-05-03T00:43:14.038Z,1.10
2019-05-03T00:46:22.072Z,1.17
2019-05-03T00:49:31.993Z,0.83
2019-05-03T00:52:39.668Z,0.87
2019-05-03T00:55:47.681Z,0.93
2019-05-03T00:58:58.350Z,0.60
2019-05-03T01:02:05.724Z,0.80
2019-05-03T01:05:13.545Z,0.57
2019-05-03T01:08:22.061Z,0.60
2019-05-03T01:11:29.726Z,0.50
2019-05-03T01:14:39.102Z,0.60
2019-05-03T01:17:50.030Z,0.40
2019-05-03T01:20:57.492Z,0.43
2019-05-03T01:24:05.147Z,0.40
2019-05-03T01:27:12.666Z,0.30
2019-05-03T01:30:20.260Z,0.40
2019-05-03T01:33:27.910Z,0.40
2019-05-03T01:36:35.403Z,0.50
2019-05-03T01:39:42.800Z,0.50
2019-05-03T01:42:51.853Z,0.43
2019-05-03T01:46:02.534Z,0.50
2019-05-03T01:49:19.271Z,0.30
2019-05-03T01:52:32.445Z,0.30
2019-05-03T01:55:52.319Z,0.43
2019-05-03T01:59:01.708Z,0.30
2019-05-03T02:02:28.315Z,0.30
2019-05-03T02:05:43.139Z,0.50
2019-05-03T02:08:52.169Z,0.47
2019-05-03T02:11:59.776Z,0.30
2019-05-03T02:15:07.882Z,0.40
2019-05-03T02:18:15.383Z,0.50
2019-05-03T02:21:22.753Z,0.50
2019-05-03T02:24:30.110Z,0.30
2019-05-03T02:27:37.662Z,0.40
2019-05-03T02:30:44.921Z,0.40
2019-05-03T02:33:53.349Z,0.40
2019-05-03T02:37:02.929Z,0.50
2019-05-03T02:40:12.992Z,0.60
2019-05-03T02:43:27.527Z,0.40
2019-05-03T02:46:57.225Z,0.47
2019-05-03T02:50:11.823Z,0.33
2019-05-03T02:53:19.468Z,0.50
2019-05-03T02:56:27.025Z,0.50
2019-05-03T02:59:34.802Z,0.30
2019-05-03T03:02:45.414Z,0.40
2019-05-03T03:05:57.358Z,0.33
2019-05-03T03:09:06.228Z,0.30
2019-05-03T03:12:15.278Z,0.30
2019-05-03T03:15:25.695Z,0.43
2019-05-03T03:18:38.231Z,0.50
2019-05-03T03:21:48.610Z,0.37
2019-05-03T03:24:59.399Z,0.40
2019-05-03T03:28:11.414Z,0.40
2019-05-03T03:32:09.029Z,0.50
2019-05-03T03:35:29.082Z,0.70
2019-05-03T03:38:35.397Z,0.50
2019-05-03T03:41:45.817Z,0.50
2019-05-03T03:44:56.246Z,0.40
2019-05-03T03:48:05.272Z,1.00
2019-05-03T03:51:17.153Z,0.80
2019-05-03T03:54:26.029Z,0.57
2019-05-03T03:57:35.696Z,0.67
2019-05-03T04:00:46.228Z,0.40
2019-05-03T04:03:56.193Z,0.50
2019-05-03T04:07:06.528Z,0.50
2019-05-03T04:10:15.686Z,0.53
2019-05-03T04:13:25.537Z,0.60
2019-05-03T04:16:45.497Z,0.40
2019-05-03T04:19:55.904Z,0.50
2019-05-03T04:23:05.288Z,0.50
2019-05-03T04:26:16.010Z,0.50
2019-05-03T04:29:52.014Z,0.53
2019-05-03T04:33:00.121Z,0.60
2019-05-03T04:36:09.579Z,0.63
2019-05-03T04:39:20.235Z,0.30
2019-05-03T04:42:27.080Z,0.60
2019-05-03T04:45:36.608Z,0.60
2019-05-03T04:48:44.906Z,0.70
2019-05-03T04:51:52.721Z,0.60
2019-05-03T04:55:00.281Z,0.80
2019-05-03T04:58:07.552Z,0.90
2019-05-03T05:01:15.760Z,0.93
2019-05-03T05:04:25.381Z,0.87
2019-05-03T05:07:34.868Z,0.83
2019-05-03T05:10:42.018Z,1.17
2019-05-03T05:13:49.301Z,1.10
2019-05-03T05:16:56.474Z,1.23
2019-05-03T05:20:14.530Z,1.50
2019-05-03T05:23:22.212Z,1.37
2019-05-03T05:26:42.119Z,1.53
2019-05-03T05:29:49.987Z,1.40
2019-05-03T05:32:57.654Z,1.33
2019-05-03T05:36:05.400Z,1.20
2019-05-03T05:39:18.589Z,1.73
2019-05-03T05:42:25.174Z,1.33
2019-05-03T05:45:34.832Z,1.80
2019-05-03T05:48:47.726Z,1.83
2019-05-03T12:53:24.869Z,0.77
2019-05-03T12:56:33.586Z,0.90
2019-05-03T13:00:02.376Z,0.80
2019-05-03T13:03:15.215Z,1.43
2019-05-03T13:06:22.554Z,1.30
2019-05-03T13:09:30.137Z,2.13
2019-05-03T13:12:49.708Z,1.93
2019-05-03T13:15:47.656Z,2.40
2019-05-03T13:18:55.446Z,3.60
2019-05-03T13:22:03.084Z,4.63
2019-05-03T13:25:11.901Z,4.97
2019-05-03T13:28:19.684Z,5.50
2019-05-03T13:31:27.289Z,5.20
2019-05-03T13:34:35.455Z,4.70
2019-05-03T13:37:45.087Z,6.63
2019-05-03T13:40:54.388Z,5.17
2019-05-03T13:44:02.268Z,6.07
2019-05-03T13:47:10.090Z,5.97
2019-05-03T13:50:17.672Z,5.30
2019-05-03T13:53:25.434Z,4.60
2019-05-03T13:56:35.163Z,5.30
2019-05-03T13:59:44.840Z,4.07
2019-05-03T14:02:52.532Z,4.13
2019-05-03T14:06:00.388Z,3.20
2019-05-03T14:09:08.057Z,2.27
2019-05-03T14:12:17.428Z,1.63
2019-05-03T14:15:25.506Z,2.30
2019-05-03T14:18:35.189Z,2.10
2019-05-03T14:21:47.518Z,1.60
2019-05-03T14:24:55.616Z,1.87
2019-05-03T14:28:05.330Z,1.90
2019-05-03T14:31:14.397Z,1.60
2019-05-03T14:34:22.307Z,1.70
2019-05-03T14:37:30.750Z,1.70
2019-05-03T14:40:41.801Z,1.33
2019-05-03T14:43:50.284Z,2.10
2019-05-03T14:46:59.215Z,2.20
2019-05-03T14:50:07.604Z,2.10
2019-05-03T14:53:15.058Z,2.00
2019-05-03T14:56:32.092Z,2.00
2019-05-03T15:00:16.929Z,2.27
2019-05-03T15:03:25.560Z,2.53
2019-05-03T15:06:35.272Z,3.10
2019-05-03T15:09:43.119Z,3.57
2019-05-03T15:12:50.846Z,2.47
2019-05-03T15:15:58.214Z,3.23
2019-05-03T15:19:05.882Z,3.73
2019-05-03T15:22:14.650Z,4.23
2019-05-03T15:25:25.106Z,3.97
2019-05-03T15:28:35.667Z,4.40
2019-05-03T15:31:45.191Z,5.73
2019-05-03T15:34:55.177Z,4.57
2019-05-03T15:38:02.482Z,3.10
2019-05-03T15:41:09.887Z,2.73
2019-05-03T15:44:29.947Z,3.00
2019-05-03T15:47:42.716Z,3.23
2019-05-03T15:50:50.658Z,2.73
2019-05-03T15:53:58.039Z,2.50
2019-05-03T15:57:05.550Z,4.50
2019-05-03T16:00:15.353Z,2.60
2019-05-03T16:03:22.815Z,3.33
2019-05-03T16:06:30.283Z,3.50
2019-05-03T16:09:37.567Z,3.47
2019-05-03T16:12:45.403Z,2.63
2019-05-03T16:15:55.043Z,2.47
2019-05-03T16:19:05.289Z,2.87
2019-05-03T16:22:14.396Z,3.33
2019-05-03T16:25:22.455Z,2.70
2019-05-03T16:28:36.805Z,2.37
2019-05-03T16:31:45.029Z,2.90
2019-05-03T16:34:52.720Z,2.97
2019-05-03T16:38:00.106Z,2.93
2019-05-03T16:41:08.311Z,3.20
2019-05-03T16:44:16.627Z,3.00
2019-05-03T16:47:24.973Z,3.60
2019-05-03T16:50:34.584Z,3.63
2019-05-03T16:53:44.358Z,3.00
2019-05-03T16:56:52.113Z,3.83
2019-05-03T16:59:59.656Z,3.87
2019-05-03T17:03:08.012Z,3.90
2019-05-03T17:06:45.200Z,3.23
2019-05-03T17:10:15.327Z,3.67
2019-05-03T17:13:22.882Z,3.37
2019-05-03T17:16:30.313Z,3.53
2019-05-03T17:19:37.675Z,3.80
2019-05-03T17:22:45.554Z,3.33
2019-05-03T17:25:53.224Z,3.80
2019-05-03T17:29:01.198Z,3.77
2019-05-03T17:32:10.915Z,4.53
2019-05-03T17:35:18.041Z,4.47
2019-05-03T17:38:25.912Z,4.83
2019-05-03T17:41:51.912Z,4.37
2019-05-03T17:44:59.507Z,4.07
2019-05-03T17:48:07.221Z,4.73
2019-05-03T17:51:35.128Z,4.00
2019-05-03T17:55:02.437Z,4.90
2019-05-03T17:58:17.810Z,4.60
2019-05-03T18:01:51.025Z,3.97
2019-05-03T18:05:18.333Z,4.57
2019-05-03T18:08:32.487Z,4.80
2019-05-03T18:11:42.644Z,3.93
2019-05-03T18:14:50.152Z,3.23
2019-05-03T18:17:57.665Z,3.57
2019-05-03T18:21:05.120Z,3.17
2019-05-03T18:24:12.631Z,4.30
2019-05-03T18:27:20.278Z,3.57
2019-05-03T18:30:28.034Z,4.00
2019-05-03T18:33:35.631Z,4.47
2019-05-03T18:36:45.024Z,4.70
2019-05-03T18:39:54.496Z,4.23
2019-05-03T18:43:07.571Z,4.70
2019-05-03T18:46:24.575Z,5.10
2019-05-03T18:49:32.147Z,4.93
2019-05-03T18:52:40.165Z,3.27
2019-05-03T18:55:47.496Z,4.17
2019-05-03T18:58:54.939Z,4.77
2019-05-03T19:02:02.640Z,6.13
2019-05-03T19:05:10.585Z,6.37
2019-05-03T19:08:42.340Z,9.80
2019-05-03T19:12:08.667Z,7.33
2019-05-03T19:15:16.038Z,6.70
2019-05-03T19:18:41.459Z,6.10
2019-05-03T19:21:49.986Z,4.47
2019-05-03T19:24:57.694Z,4.20
2019-05-03T19:28:07.837Z,4.93
2019-05-03T19:31:15.095Z,5.90
2019-05-03T19:34:24.262Z,4.97
2019-05-03T19:37:32.305Z,3.73
2019-05-03T19:40:40.114Z,3.90
2019-05-03T19:43:47.494Z,4.53
2019-05-03T19:46:55.083Z,4.53
2019-05-03T19:50:05.071Z,5.67
2019-05-03T19:53:20.636Z,5.47
2019-05-03T19:56:28.549Z,5.90
2019-05-03T19:59:56.500Z,5.50
2019-05-03T20:03:12.127Z,5.97
2019-05-03T20:06:26.538Z,6.10
2019-05-03T20:09:35.008Z,5.33
2019-05-03T20:12:42.265Z,6.07
2019-05-03T20:15:49.586Z,6.80
2019-05-03T20:18:57.569Z,6.53
2019-05-03T20:22:05.227Z,6.83
2019-05-03T20:25:12.829Z,7.07
2019-05-03T20:28:20.287Z,7.83
2019-05-03T20:31:27.852Z,6.93
2019-05-03T20:34:36.602Z,6.27
2019-05-03T20:37:44.876Z,6.40
2019-05-03T20:40:55.361Z,6.13
2019-05-03T20:44:21.670Z,6.27
2019-05-03T20:47:32.148Z,5.77
2019-05-03T20:50:39.448Z,6.13
2019-05-03T20:53:46.786Z,6.47
2019-05-03T20:56:54.658Z,6.30
2019-05-03T21:00:04.536Z,6.17
2019-05-03T21:03:12.409Z,5.80
2019-05-03T21:06:32.446Z,6.00
2019-05-03T21:09:29.021Z,5.57
2019-05-03T21:12:36.672Z,6.13
2019-05-03T21:15:54.736Z,6.67
2019-05-03T21:19:21.731Z,5.93
2019-05-03T21:22:35.421Z,5.63
2019-05-03T21:26:06.459Z,5.93
2019-05-03T21:29:00.627Z,6.53
2019-05-03T21:32:08.214Z,7.80
2019-05-03T21:35:16.544Z,7.00
2019-05-03T21:38:24.963Z,7.83
2019-05-03T21:41:37.942Z,8.43
2019-05-03T21:44:46.200Z,7.70
2019-05-03T21:48:11.140Z,7.57
2019-05-03T21:51:20.174Z,6.57
2019-05-03T21:54:27.714Z,7.20
2019-05-03T21:57:34.958Z,6.80
2019-05-03T22:01:01.720Z,6.87
2019-05-03T22:04:09.453Z,6.67
2019-05-03T22:07:16.836Z,7.60
2019-05-03T22:10:25.535Z,7.20
2019-05-03T22:13:34.861Z,8.33
2019-05-03T22:17:14.956Z,6.17
2019-05-03T22:20:29.340Z,6.30
2019-05-03T22:24:08.329Z,6.23
2019-05-03T22:27:16.496Z,6.23
2019-05-03T22:30:24.673Z,6.63
2019-05-03T22:33:33.110Z,5.50
2019-05-03T22:36:40.253Z,6.03
2019-05-03T22:39:47.719Z,6.70
2019-05-03T22:42:55.114Z,5.63
2019-05-03T22:46:02.586Z,5.70
2019-05-03T22:49:09.967Z,5.53
2019-05-03T22:52:17.205Z,6.10
2019-05-03T22:55:24.686Z,5.30
2019-05-03T22:58:32.323Z,5.17
2019-05-03T23:01:39.852Z,5.63
2019-05-03T23:04:47.350Z,5.67
2019-05-03T23:07:55.226Z,5.67
2019-05-03T23:11:05.131Z,5.03
2019-05-03T23:14:12.439Z,4.90
2019-05-03T23:17:19.692Z,5.47
2019-05-03T23:20:37.440Z,5.67
2019-05-03T23:23:48.302Z,5.60
2019-05-03T23:26:55.860Z,5.47
2019-05-03T23:30:04.955Z,5.97
2019-05-03T23:33:12.911Z,6.87
2019-05-03T23:36:32.820Z,5.53
2019-05-03T23:39:31.240Z,5.60
2019-05-03T23:42:38.710Z,5.33
2019-05-03T23:45:46.896Z,5.10
2019-05-03T23:48:54.253Z,5.70
2019-05-03T23:52:07.492Z,5.13
2019-05-03T23:55:25.253Z,5.17
2019-05-03T23:58:35.161Z,5.23
