createdAt,value
2018-08-30T00:00:06.231Z,12.17
2018-08-30T00:02:33.899Z,12.00
2018-08-30T00:05:01.553Z,11.80
2018-08-30T00:07:29.200Z,12.80
2018-08-30T00:09:56.906Z,11.93
2018-08-30T00:12:24.595Z,12.57
2018-08-30T00:14:52.283Z,13.23
2018-08-30T00:17:19.971Z,13.30
2018-08-30T00:19:47.624Z,14.93
2018-08-30T00:22:15.269Z,13.83
2018-08-30T00:24:42.946Z,14.27
2018-08-30T00:27:10.586Z,14.40
2018-08-30T00:29:38.293Z,14.77
2018-08-30T00:32:06.118Z,13.97
2018-08-30T00:34:33.753Z,14.43
2018-08-30T00:37:01.439Z,14.37
2018-08-30T00:39:29.110Z,14.00
2018-08-30T00:41:56.804Z,13.23
2018-08-30T00:44:24.457Z,13.70
2018-08-30T00:46:52.157Z,14.23
2018-08-30T00:49:19.824Z,14.47
2018-08-30T00:51:47.479Z,13.47
2018-08-30T00:54:15.155Z,14.60
2018-08-30T00:56:42.856Z,15.07
2018-08-30T00:59:10.521Z,14.00
2018-08-30T01:01:38.228Z,15.30
2018-08-30T01:04:05.938Z,14.70
2018-08-30T01:06:33.737Z,14.80
2018-08-30T01:09:01.524Z,15.40
2018-08-30T01:11:29.233Z,16.47
2018-08-30T01:13:56.866Z,16.20
2018-08-30T01:16:24.530Z,15.47
2018-08-30T01:18:52.233Z,16.23
2018-08-30T01:21:19.942Z,16.63
2018-08-30T01:23:47.638Z,15.30
2018-08-30T01:26:15.333Z,17.03
2018-08-30T01:28:43.047Z,15.07
2018-08-30T01:31:10.703Z,16.00
2018-08-30T01:33:38.441Z,15.17
2018-08-30T01:36:06.266Z,15.30
2018-08-30T01:38:34.001Z,15.60
2018-08-30T01:41:01.670Z,15.17
2018-08-30T01:43:29.356Z,14.33
2018-08-30T01:45:57.038Z,14.10
2018-08-30T01:48:24.690Z,13.17
2018-08-30T01:50:52.412Z,11.83
2018-08-30T01:53:20.159Z,11.57
2018-08-30T01:55:47.829Z,11.63
2018-08-30T01:58:15.465Z,11.03
2018-08-30T02:00:43.129Z,15.30
2018-08-30T02:03:10.795Z,10.13
2018-08-30T02:05:38.489Z,11.33
2018-08-30T02:08:06.153Z,11.00
2018-08-30T02:10:33.808Z,11.43
2018-08-30T02:13:01.488Z,11.17
2018-08-30T02:15:29.162Z,10.33
2018-08-30T02:17:56.830Z,10.47
2018-08-30T02:20:24.516Z,11.17
2018-08-30T02:22:52.181Z,10.90
2018-08-30T02:25:19.953Z,12.37
2018-08-30T02:27:47.678Z,9.87
2018-08-30T02:30:15.389Z,9.33
2018-08-30T02:32:43.061Z,10.27
2018-08-30T02:35:10.876Z,9.27
2018-08-30T02:37:38.750Z,8.70
2018-08-30T02:40:06.510Z,9.40
2018-08-30T02:42:34.187Z,10.00
2018-08-30T02:45:01.859Z,9.43
2018-08-30T02:47:29.627Z,9.13
2018-08-30T02:49:57.249Z,8.37
2018-08-30T02:52:24.913Z,8.20
2018-08-30T02:54:52.570Z,8.23
2018-08-30T02:57:20.235Z,11.33
2018-08-30T02:59:47.963Z,9.97
2018-08-30T03:02:15.621Z,8.50
2018-08-30T03:04:43.316Z,10.70
2018-08-30T03:07:11.173Z,8.03
2018-08-30T03:09:38.881Z,8.60
2018-08-30T03:12:06.595Z,8.03
2018-08-30T03:14:34.369Z,10.07
2018-08-30T03:17:02.073Z,8.60
2018-08-30T03:19:29.731Z,10.27
2018-08-30T03:21:57.426Z,9.57
2018-08-30T03:24:25.104Z,9.23
2018-08-30T03:26:52.772Z,10.17
2018-08-30T03:29:20.475Z,8.80
2018-08-30T03:31:48.143Z,8.37
2018-08-30T03:34:15.805Z,9.37
2018-08-30T03:36:43.521Z,9.00
2018-08-30T03:39:11.241Z,8.77
2018-08-30T03:41:38.901Z,10.97
2018-08-30T03:44:06.596Z,11.13
2018-08-30T03:46:34.309Z,11.97
2018-08-30T03:49:02.158Z,10.40
2018-08-30T03:51:29.882Z,10.43
2018-08-30T03:53:57.556Z,12.57
2018-08-30T03:56:25.233Z,12.13
2018-08-30T03:58:53.136Z,11.77
2018-08-30T04:01:20.802Z,19.77
2018-08-30T04:03:48.462Z,12.77
2018-08-30T04:06:16.243Z,12.00
2018-08-30T04:08:43.902Z,10.80
2018-08-30T04:11:11.603Z,32.83
2018-08-30T04:13:39.330Z,26.70
2018-08-30T04:16:07.066Z,24.67
2018-08-30T04:18:34.827Z,81.37
2018-08-30T04:21:02.504Z,157.33
2018-08-30T04:23:30.228Z,146.63
2018-08-30T04:25:58.031Z,25.87
2018-08-30T04:28:25.717Z,12.43
2018-08-30T04:30:53.408Z,10.90
2018-08-30T04:33:21.142Z,60.27
2018-08-30T04:35:48.846Z,10.43
2018-08-30T04:38:16.559Z,19.03
2018-08-30T04:40:44.203Z,10.60
2018-08-30T04:43:11.891Z,24.60
2018-08-30T04:45:39.713Z,11.80
2018-08-30T04:48:07.393Z,9.53
2018-08-30T04:50:35.097Z,10.47
2018-08-30T04:53:02.779Z,9.63
2018-08-30T04:55:30.499Z,14.27
2018-08-30T04:57:58.200Z,12.53
2018-08-30T05:00:25.880Z,10.80
2018-08-30T05:02:53.621Z,8.97
2018-08-30T05:05:21.321Z,9.80
2018-08-30T05:07:49.148Z,8.37
2018-08-30T05:10:16.932Z,9.07
2018-08-30T05:12:44.604Z,8.50
2018-08-30T05:15:12.286Z,8.80
2018-08-30T05:17:40.001Z,8.50
2018-08-30T05:20:07.711Z,10.23
2018-08-30T05:22:35.417Z,7.50
2018-08-30T05:25:03.084Z,9.27
2018-08-30T05:27:30.770Z,8.73
2018-08-30T05:29:58.529Z,9.50
2018-08-30T05:32:26.176Z,7.70
2018-08-30T05:34:53.853Z,9.17
2018-08-30T05:37:21.579Z,13.80
2018-08-30T05:39:49.306Z,13.43
2018-08-30T05:42:16.976Z,12.80
2018-08-30T05:44:44.736Z,12.03
2018-08-30T05:47:12.442Z,10.37
2018-08-30T05:49:40.179Z,10.47
2018-08-30T05:52:07.889Z,8.53
2018-08-30T05:54:35.607Z,10.07
2018-08-30T05:57:03.379Z,6.40
2018-08-30T05:59:31.057Z,6.90
2018-08-30T06:01:58.758Z,6.27
2018-08-30T06:04:26.453Z,7.40
2018-08-30T06:06:54.160Z,7.30
2018-08-30T06:09:21.851Z,7.30
2018-08-30T06:11:49.562Z,6.67
2018-08-30T06:14:17.265Z,9.00
2018-08-30T06:16:44.961Z,6.87
2018-08-30T06:19:12.657Z,7.37
2018-08-30T06:21:40.364Z,5.97
2018-08-30T06:24:08.153Z,5.90
2018-08-30T06:26:35.890Z,6.20
2018-08-30T06:29:03.706Z,6.17
2018-08-30T06:31:31.405Z,7.47
2018-08-30T06:34:00.145Z,10.77
2018-08-30T06:36:27.836Z,11.03
2018-08-30T06:38:55.554Z,8.73
2018-08-30T06:41:23.367Z,7.73
2018-08-30T06:43:51.049Z,5.13
2018-08-30T06:46:18.740Z,8.13
2018-08-30T06:48:46.554Z,4.97
2018-08-30T06:51:25.297Z,5.10
2018-08-30T06:53:53.079Z,4.60
2018-08-30T06:56:20.837Z,4.83
2018-08-30T06:58:48.533Z,5.50
2018-08-30T07:01:16.353Z,5.93
2018-08-30T07:03:44.093Z,5.90
2018-08-30T07:06:11.857Z,5.23
2018-08-30T07:08:39.632Z,5.53
2018-08-30T07:11:07.360Z,5.87
2018-08-30T07:13:35.093Z,4.77
2018-08-30T07:16:02.894Z,5.87
2018-08-30T07:18:30.600Z,4.70
2018-08-30T07:20:58.346Z,4.80
2018-08-30T07:23:26.057Z,5.57
2018-08-30T07:25:53.787Z,7.13
2018-08-30T07:28:21.495Z,5.10
2018-08-30T07:30:49.210Z,5.10
2018-08-30T07:33:16.922Z,5.30
2018-08-30T07:35:44.609Z,4.60
2018-08-30T07:38:12.311Z,4.87
2018-08-30T07:40:40.023Z,5.87
2018-08-30T07:43:07.726Z,6.30
2018-08-30T07:45:35.416Z,6.30
2018-08-30T07:48:03.161Z,5.80
2018-08-30T07:50:30.877Z,6.20
2018-08-30T07:52:58.676Z,7.57
2018-08-30T07:55:26.384Z,7.77
2018-08-30T07:57:54.089Z,7.90
2018-08-30T08:00:24.278Z,9.30
2018-08-30T08:02:52.165Z,7.27
2018-08-30T08:05:19.959Z,6.37
2018-08-30T08:07:47.670Z,6.60
2018-08-30T08:10:15.433Z,5.43
2018-08-30T08:12:43.191Z,4.67
2018-08-30T08:15:10.852Z,6.13
2018-08-30T08:17:38.603Z,5.07
2018-08-30T08:20:06.478Z,4.83
2018-08-30T08:22:34.182Z,4.30
2018-08-30T08:25:01.890Z,4.77
2018-08-30T08:27:29.573Z,5.67
2018-08-30T08:29:57.346Z,5.33
2018-08-30T08:32:25.104Z,5.20
2018-08-30T08:34:52.781Z,4.80
2018-08-30T08:37:20.485Z,5.80
2018-08-30T08:39:48.217Z,5.13
2018-08-30T08:42:15.924Z,7.17
2018-08-30T08:44:43.632Z,4.80
2018-08-30T08:47:11.415Z,4.83
2018-08-30T08:49:39.105Z,7.27
2018-08-30T08:52:06.805Z,4.57
2018-08-30T08:54:34.526Z,4.70
2018-08-30T08:57:02.228Z,5.73
2018-08-30T08:59:29.957Z,4.57
2018-08-30T09:01:57.729Z,4.00
2018-08-30T09:04:25.467Z,4.63
2018-08-30T09:06:53.173Z,3.93
2018-08-30T09:09:20.929Z,4.13
2018-08-30T09:11:48.613Z,4.10
2018-08-30T09:14:16.360Z,4.73
2018-08-30T09:16:44.070Z,5.77
2018-08-30T09:19:11.793Z,4.97
2018-08-30T09:21:39.490Z,5.40
2018-08-30T09:24:07.203Z,4.93
2018-08-30T09:26:35.156Z,8.23
2018-08-30T09:29:02.873Z,7.13
2018-08-30T09:31:30.574Z,12.30
2018-08-30T09:33:58.416Z,11.03
2018-08-30T09:36:26.105Z,8.70
2018-08-30T09:38:53.863Z,7.03
2018-08-30T09:41:21.604Z,8.40
2018-08-30T09:43:49.426Z,5.53
2018-08-30T09:46:17.101Z,6.73
2018-08-30T09:48:44.781Z,6.97
2018-08-30T09:51:12.486Z,5.90
2018-08-30T09:53:40.198Z,5.13
2018-08-30T09:56:07.897Z,4.23
2018-08-30T09:58:35.662Z,4.60
2018-08-30T10:01:08.834Z,4.33
2018-08-30T10:03:36.539Z,4.50
2018-08-30T10:06:04.317Z,4.87
2018-08-30T10:08:32.003Z,5.57
2018-08-30T10:10:59.719Z,4.63
2018-08-30T10:13:27.442Z,4.27
2018-08-30T10:15:55.253Z,4.57
2018-08-30T10:18:22.917Z,4.67
2018-08-30T10:20:50.711Z,3.40
2018-08-30T10:23:18.438Z,3.60
2018-08-30T10:25:46.210Z,3.83
2018-08-30T10:28:14.009Z,3.83
2018-08-30T10:30:41.716Z,3.33
2018-08-30T10:33:09.413Z,4.10
2018-08-30T10:35:37.233Z,3.50
2018-08-30T10:38:04.968Z,3.57
2018-08-30T10:40:32.669Z,4.27
2018-08-30T10:43:00.563Z,4.83
2018-08-30T10:45:28.246Z,3.57
2018-08-30T10:47:55.954Z,4.97
2018-08-30T10:50:23.757Z,5.27
2018-08-30T10:52:52.386Z,8.83
2018-08-30T10:55:20.073Z,6.77
2018-08-30T10:57:47.877Z,3.90
2018-08-30T11:00:16.420Z,3.80
2018-08-30T11:02:44.193Z,3.80
2018-08-30T11:05:12.009Z,4.40
2018-08-30T11:07:39.721Z,4.40
2018-08-30T11:10:07.505Z,3.33
2018-08-30T11:12:35.520Z,5.67
2018-08-30T11:15:03.387Z,6.77
2018-08-30T11:17:31.068Z,8.20
2018-08-30T11:19:58.866Z,5.57
2018-08-30T11:22:26.564Z,9.60
2018-08-30T11:24:54.264Z,7.83
2018-08-30T11:27:22.144Z,3.50
2018-08-30T11:29:49.835Z,4.50
2018-08-30T11:32:17.530Z,4.40
2018-08-30T11:34:45.335Z,6.07
2018-08-30T11:37:13.032Z,3.30
2018-08-30T11:39:40.744Z,2.50
2018-08-30T11:42:08.561Z,3.53
2018-08-30T11:44:36.269Z,4.13
2018-08-30T11:47:04.036Z,3.43
2018-08-30T11:49:31.811Z,3.10
2018-08-30T11:51:59.534Z,5.13
2018-08-30T11:54:27.245Z,2.60
2018-08-30T11:56:55.065Z,2.73
2018-08-30T11:59:22.782Z,2.97
2018-08-30T12:01:50.529Z,4.27
2018-08-30T12:04:18.438Z,3.27
2018-08-30T12:06:46.254Z,3.90
2018-08-30T12:09:14.585Z,11.10
2018-08-30T12:11:42.566Z,3.17
2018-08-30T12:14:10.257Z,3.40
2018-08-30T12:16:37.968Z,3.53
2018-08-30T12:19:05.988Z,3.60
2018-08-30T12:21:33.677Z,38.87
2018-08-30T12:24:01.384Z,10.33
2018-08-30T12:26:29.286Z,3.53
2018-08-30T12:28:57.079Z,3.33
2018-08-30T12:31:24.953Z,7.83
2018-08-30T12:33:52.848Z,4.43
2018-08-30T12:36:20.588Z,5.00
2018-08-30T12:38:48.376Z,6.00
2018-08-30T12:41:16.182Z,4.83
2018-08-30T12:43:43.837Z,10.10
2018-08-30T12:46:11.673Z,1.83
2018-08-30T12:48:39.501Z,2.83
2018-08-30T12:51:07.305Z,3.10
2018-08-30T12:53:34.978Z,4.17
2018-08-30T12:56:02.716Z,2.77
2018-08-30T12:58:30.439Z,5.43
2018-08-30T13:00:58.201Z,9.27
2018-08-30T13:03:25.810Z,3.93
2018-08-30T13:05:53.656Z,4.03
2018-08-30T13:08:21.347Z,3.97
2018-08-30T13:10:49.326Z,4.03
2018-08-30T13:13:16.768Z,3.10
2018-08-30T13:15:44.485Z,3.20
2018-08-30T13:18:12.265Z,2.20
2018-08-30T13:20:39.948Z,4.40
2018-08-30T13:23:07.629Z,3.27
2018-08-30T13:25:35.456Z,3.57
2018-08-30T13:28:03.270Z,2.00
2018-08-30T13:30:30.895Z,2.60
2018-08-30T13:32:58.667Z,3.90
2018-08-30T13:35:26.615Z,2.03
2018-08-30T13:37:54.331Z,2.70
2018-08-30T13:40:22.110Z,1.80
2018-08-30T13:42:49.691Z,2.80
2018-08-30T13:45:17.189Z,4.47
2018-08-30T13:47:44.925Z,1.47
2018-08-30T13:50:12.806Z,2.33
2018-08-30T13:52:40.689Z,4.43
2018-08-30T13:55:08.247Z,3.20
2018-08-30T13:57:36.166Z,3.53
2018-08-30T14:00:03.912Z,1.50
2018-08-30T14:02:31.336Z,1.67
2018-08-30T14:04:58.943Z,3.27
2018-08-30T14:07:26.779Z,2.13
2018-08-30T14:09:54.369Z,3.57
2018-08-30T14:12:22.134Z,1.90
2018-08-30T14:14:49.929Z,2.73
2018-08-30T14:17:17.290Z,2.43
2018-08-30T14:19:44.959Z,3.20
2018-08-30T14:22:12.589Z,1.83
2018-08-30T14:24:40.585Z,1.40
2018-08-30T14:27:08.244Z,3.03
2018-08-30T14:29:35.978Z,3.70
2018-08-30T14:32:03.902Z,2.07
2018-08-30T14:34:31.576Z,1.63
2018-08-30T14:36:59.222Z,3.40
2018-08-30T14:39:26.884Z,3.67
2018-08-30T14:41:54.898Z,2.57
2018-08-30T14:44:22.313Z,3.40
2018-08-30T14:46:49.976Z,1.47
2018-08-30T14:49:17.642Z,1.70
2018-08-30T14:51:45.394Z,1.87
2018-08-30T14:54:13.168Z,1.87
2018-08-30T14:56:40.852Z,1.90
2018-08-30T14:59:08.588Z,1.80
2018-08-30T15:01:36.260Z,3.43
2018-08-30T15:04:04.171Z,4.90
2018-08-30T15:06:31.911Z,1.67
2018-08-30T15:08:59.814Z,1.53
2018-08-30T15:11:27.566Z,1.27
2018-08-30T15:13:55.190Z,1.67
2018-08-30T15:16:22.957Z,3.57
2018-08-30T15:18:50.626Z,2.57
2018-08-30T15:21:18.308Z,1.60
2018-08-30T15:23:46.032Z,2.73
2018-08-30T15:26:13.730Z,1.50
2018-08-30T15:28:41.608Z,1.63
2018-08-30T15:31:09.296Z,1.77
2018-08-30T15:33:37.110Z,2.10
2018-08-30T15:36:04.879Z,2.23
2018-08-30T15:38:32.624Z,1.63
2018-08-30T15:41:00.336Z,1.50
2018-08-30T15:43:28.017Z,2.50
2018-08-30T15:45:55.729Z,1.80
2018-08-30T15:48:23.576Z,1.93
2018-08-30T15:50:51.313Z,1.70
2018-08-30T15:53:19.020Z,2.40
2018-08-30T15:55:46.790Z,3.47
2018-08-30T15:58:14.435Z,1.10
2018-08-30T16:00:42.166Z,1.97
2018-08-30T16:03:09.873Z,3.20
2018-08-30T16:05:37.553Z,1.40
2018-08-30T16:08:05.346Z,3.63
2018-08-30T16:10:33.049Z,2.77
2018-08-30T16:13:00.808Z,2.70
2018-08-30T16:15:28.489Z,3.07
2018-08-30T16:17:56.224Z,4.77
2018-08-30T16:20:23.943Z,0.97
2018-08-30T16:23:15.565Z,2.07
2018-08-30T16:25:43.218Z,2.27
2018-08-30T16:28:10.934Z,1.50
2018-08-30T16:30:38.675Z,1.50
2018-08-30T16:33:06.396Z,1.47
2018-08-30T16:35:34.095Z,1.77
2018-08-30T16:38:01.801Z,1.47
2018-08-30T16:40:29.517Z,2.17
2018-08-30T16:42:57.216Z,1.83
2018-08-30T16:45:24.900Z,2.17
2018-08-30T16:47:52.574Z,3.57
2018-08-30T16:50:20.276Z,2.07
2018-08-30T16:52:47.973Z,1.37
2018-08-30T16:55:15.697Z,1.40
2018-08-30T16:57:43.404Z,1.73
2018-08-30T17:00:11.133Z,2.60
2018-08-30T17:02:38.844Z,3.03
2018-08-30T17:05:06.566Z,2.20
2018-08-30T17:07:34.660Z,1.43
2018-08-30T17:10:02.383Z,3.50
2018-08-30T17:12:30.187Z,1.33
2018-08-30T17:14:57.997Z,1.50
2018-08-30T17:17:26.331Z,1.90
2018-08-30T17:19:54.044Z,4.93
2018-08-30T17:22:21.772Z,1.93
2018-08-30T17:24:49.475Z,2.07
2018-08-30T17:27:17.209Z,2.90
2018-08-30T17:29:44.902Z,1.70
2018-08-30T17:32:12.660Z,1.90
2018-08-30T17:34:40.385Z,1.70
2018-08-30T17:37:08.189Z,4.70
2018-08-30T17:39:35.828Z,1.97
2018-08-30T17:42:03.619Z,1.73
2018-08-30T17:44:31.297Z,1.30
2018-08-30T17:46:59.038Z,2.47
2018-08-30T17:49:26.704Z,2.27
2018-08-30T17:51:54.905Z,2.43
2018-08-30T17:54:22.587Z,1.73
2018-08-30T17:56:50.301Z,1.50
2018-08-30T17:59:17.988Z,1.23
2018-08-30T18:01:45.751Z,1.47
2018-08-30T18:04:13.447Z,0.97
2018-08-30T18:06:41.189Z,0.90
2018-08-30T18:09:09.252Z,1.33
2018-08-30T18:11:37.241Z,1.50
2018-08-30T18:14:04.978Z,1.77
2018-08-30T18:16:32.702Z,3.27
2018-08-30T18:19:00.389Z,1.70
2018-08-30T18:21:28.054Z,1.70
2018-08-30T18:23:55.772Z,2.17
2018-08-30T18:26:23.554Z,1.30
2018-08-30T18:28:51.226Z,2.87
2018-08-30T18:31:18.975Z,2.70
2018-08-30T18:33:46.959Z,3.60
2018-08-30T18:36:14.668Z,1.53
2018-08-30T18:38:42.438Z,3.63
2018-08-30T18:41:10.861Z,1.73
2018-08-30T18:43:38.718Z,4.30
2018-08-30T18:46:06.537Z,1.03
2018-08-30T18:48:34.218Z,1.90
2018-08-30T18:51:01.982Z,2.97
2018-08-30T18:53:29.655Z,3.37
2018-08-30T18:55:57.388Z,3.27
2018-08-30T18:58:25.163Z,2.07
2018-08-30T19:00:52.874Z,1.53
2018-08-30T19:03:21.003Z,1.10
2018-08-30T19:05:48.729Z,3.03
2018-08-30T19:08:16.402Z,2.33
2018-08-30T19:10:44.124Z,3.47
2018-08-30T19:13:11.888Z,1.47
2018-08-30T19:15:45.137Z,2.50
2018-08-30T19:18:18.338Z,2.80
2018-08-30T19:20:46.022Z,3.37
2018-08-30T19:23:13.686Z,2.13
2018-08-30T19:25:41.386Z,4.73
2018-08-30T19:28:09.104Z,1.87
2018-08-30T19:30:36.811Z,2.07
2018-08-30T19:33:04.588Z,3.33
2018-08-30T19:35:37.935Z,3.10
2018-08-30T19:38:05.600Z,4.03
2018-08-30T19:40:38.770Z,2.50
2018-08-30T19:43:06.471Z,3.83
2018-08-30T19:45:34.181Z,2.57
2018-08-30T19:48:01.881Z,2.80
2018-08-30T19:50:29.585Z,6.60
2018-08-30T19:52:57.359Z,3.47
2018-08-30T19:55:25.054Z,3.33
2018-08-30T19:57:52.714Z,1.63
2018-08-30T20:00:20.955Z,2.57
2018-08-30T20:02:48.622Z,2.33
2018-08-30T20:05:16.335Z,6.00
2018-08-30T20:07:44.029Z,1.93
2018-08-30T20:10:11.726Z,2.50
2018-08-30T20:12:39.405Z,1.50
2018-08-30T20:15:07.258Z,2.50
2018-08-30T20:17:34.945Z,1.60
2018-08-30T20:20:02.942Z,2.30
2018-08-30T20:22:30.641Z,4.80
2018-08-30T20:24:58.320Z,1.73
2018-08-30T20:27:25.992Z,2.23
2018-08-30T20:29:53.924Z,3.73
2018-08-30T20:32:21.708Z,3.90
2018-08-30T20:34:49.374Z,4.07
2018-08-30T20:37:17.018Z,1.83
2018-08-30T20:39:44.652Z,1.93
2018-08-30T20:42:12.302Z,3.43
2018-08-30T20:44:39.981Z,1.83
2018-08-30T20:47:07.661Z,3.10
2018-08-30T20:49:35.354Z,2.47
2018-08-30T20:52:03.038Z,2.27
2018-08-30T20:54:30.692Z,2.17
2018-08-30T20:56:58.447Z,2.37
2018-08-30T20:59:26.241Z,1.90
2018-08-30T21:01:53.928Z,2.30
2018-08-30T21:04:21.569Z,4.17
2018-08-30T21:06:49.344Z,1.93
2018-08-30T21:09:16.993Z,2.70
2018-08-30T21:11:44.673Z,3.53
2018-08-30T21:14:12.444Z,3.70
2018-08-30T21:16:40.095Z,2.93
2018-08-30T21:19:07.880Z,2.80
2018-08-30T21:21:35.550Z,3.83
2018-08-30T21:24:03.233Z,3.63
2018-08-30T21:26:30.927Z,2.60
2018-08-30T21:28:58.587Z,3.43
2018-08-30T21:31:26.211Z,2.20
2018-08-30T21:33:53.851Z,3.30
2018-08-30T21:36:21.514Z,3.03
2018-08-30T21:38:49.242Z,2.23
2018-08-30T21:41:16.899Z,1.77
2018-08-30T21:43:44.570Z,1.87
2018-08-30T21:46:12.329Z,3.10
2018-08-30T21:48:40.047Z,2.87
2018-08-30T21:51:07.700Z,4.00
2018-08-30T21:53:35.356Z,5.73
2018-08-30T21:56:03.068Z,3.03
2018-08-30T21:58:30.736Z,1.93
2018-08-30T22:00:58.439Z,1.77
2018-08-30T22:03:26.109Z,1.93
2018-08-30T22:05:53.914Z,3.87
2018-08-30T22:08:21.578Z,3.83
2018-08-30T22:10:49.229Z,1.57
2018-08-30T22:13:16.957Z,4.57
2018-08-30T22:15:44.606Z,6.23
2018-08-30T22:18:12.255Z,1.63
2018-08-30T22:20:39.921Z,1.90
2018-08-30T22:23:07.548Z,4.73
2018-08-30T22:25:35.230Z,3.80
2018-08-30T22:28:02.917Z,2.87
2018-08-30T22:30:30.621Z,4.43
2018-08-30T22:32:58.317Z,3.73
2018-08-30T22:35:25.979Z,3.47
2018-08-30T22:37:53.647Z,2.10
2018-08-30T22:40:21.319Z,2.10
2018-08-30T22:42:48.983Z,5.13
2018-08-30T22:45:16.650Z,1.80
2018-08-30T22:47:44.305Z,1.93
2018-08-30T22:50:12.027Z,4.40
2018-08-30T22:52:39.704Z,2.47
2018-08-30T22:55:07.403Z,3.77
2018-08-30T22:57:35.084Z,2.03
2018-08-30T23:00:02.997Z,4.10
2018-08-30T23:02:30.765Z,3.80
2018-08-30T23:04:58.515Z,4.20
2018-08-30T23:07:26.242Z,3.70
2018-08-30T23:09:53.911Z,4.47
2018-08-30T23:12:21.577Z,3.87
2018-08-30T23:14:49.287Z,2.77
2018-08-30T23:17:16.958Z,3.70
2018-08-30T23:19:44.722Z,1.33
2018-08-30T23:22:12.386Z,6.53
2018-08-30T23:24:40.050Z,5.30
2018-08-30T23:27:07.705Z,4.23
2018-08-30T23:29:35.376Z,2.93
2018-08-30T23:32:03.045Z,3.73
2018-08-30T23:34:30.708Z,2.47
2018-08-30T23:36:58.565Z,6.07
2018-08-30T23:39:26.298Z,2.30
2018-08-30T23:41:53.968Z,3.03
2018-08-30T23:44:21.657Z,1.70
2018-08-30T23:46:49.309Z,3.80
2018-08-30T23:49:17.014Z,2.27
2018-08-30T23:51:44.734Z,3.17
2018-08-30T23:54:12.395Z,3.27
2018-08-30T23:56:40.078Z,1.07
2018-08-30T23:59:19.038Z,2.60
