createdAt,value
2023-02-03T00:01:49.939Z,7.63
2023-02-03T00:04:16.395Z,8.80
2023-02-03T00:06:42.923Z,7.77
2023-02-03T00:09:09.388Z,11.27
2023-02-03T00:11:35.866Z,12.45
2023-02-03T00:14:02.360Z,10.68
2023-02-03T00:16:28.678Z,10.15
2023-02-03T00:18:54.972Z,15.60
2023-02-03T00:21:22.271Z,7.32
2023-02-03T00:23:48.619Z,8.05
2023-02-03T00:26:16.716Z,9.18
2023-02-03T00:28:44.063Z,10.80
2023-02-03T00:31:21.013Z,12.93
2023-02-03T00:33:48.154Z,10.48
2023-02-03T00:36:14.677Z,10.82
2023-02-03T00:38:41.028Z,7.40
2023-02-03T00:41:07.549Z,5.68
2023-02-03T00:43:33.995Z,13.43
2023-02-03T00:46:00.415Z,10.75
2023-02-03T00:48:26.877Z,9.75
2023-02-03T00:50:53.205Z,10.32
2023-02-03T00:53:19.537Z,11.43
2023-02-03T00:55:45.843Z,9.20
2023-02-03T00:58:12.172Z,8.35
2023-02-03T01:00:38.651Z,8.27
2023-02-03T01:03:05.187Z,9.52
2023-02-03T01:05:31.489Z,6.97
2023-02-03T01:07:57.820Z,12.27
2023-02-03T01:10:24.308Z,8.98
2023-02-03T01:12:50.714Z,8.65
2023-02-03T01:15:17.982Z,7.68
2023-02-03T01:17:44.303Z,8.93
2023-02-03T01:20:11.628Z,10.70
2023-02-03T01:22:38.055Z,8.20
2023-02-03T01:25:04.749Z,7.32
2023-02-03T01:27:32.997Z,13.63
2023-02-03T01:29:59.592Z,6.45
2023-02-03T01:32:26.367Z,5.87
2023-02-03T01:34:52.710Z,12.85
2023-02-03T01:37:19.052Z,6.43
2023-02-03T01:39:45.402Z,8.63
2023-02-03T01:42:15.728Z,14.80
2023-02-03T01:44:41.987Z,6.93
2023-02-03T01:47:55.073Z,10.07
2023-02-03T01:50:34.564Z,8.75
2023-02-03T01:53:10.457Z,11.50
2023-02-03T01:55:44.325Z,10.65
2023-02-03T01:58:41.482Z,8.27
2023-02-03T02:01:07.975Z,6.85
2023-02-03T02:04:03.099Z,8.50
2023-02-03T02:06:29.511Z,8.48
2023-02-03T02:08:58.448Z,6.13
2023-02-03T02:11:24.840Z,7.47
2023-02-03T02:13:53.533Z,10.50
2023-02-03T02:16:38.398Z,9.55
2023-02-03T02:19:49.924Z,5.65
2023-02-03T02:22:34.719Z,6.85
2023-02-03T02:25:19.351Z,4.77
2023-02-03T02:28:01.224Z,6.35
2023-02-03T02:31:11.554Z,11.45
2023-02-03T02:33:49.453Z,5.60
2023-02-03T02:36:34.505Z,9.30
2023-02-03T02:39:17.638Z,7.83
2023-02-03T02:41:51.436Z,5.78
2023-02-03T02:44:56.864Z,5.65
2023-02-03T02:47:24.072Z,5.93
2023-02-03T02:50:11.423Z,7.53
2023-02-03T02:52:42.697Z,5.33
2023-02-03T02:55:19.055Z,9.40
2023-02-03T02:57:47.884Z,7.07
2023-02-03T03:00:14.680Z,9.18
2023-02-03T03:02:41.045Z,6.82
2023-02-03T03:05:10.570Z,7.83
2023-02-03T03:07:45.346Z,7.43
2023-02-03T03:10:16.050Z,4.63
2023-02-03T03:12:54.137Z,9.20
2023-02-03T03:15:24.745Z,8.82
2023-02-03T03:18:08.843Z,7.03
2023-02-03T03:20:38.775Z,8.88
2023-02-03T03:23:09.431Z,8.55
2023-02-03T03:25:42.970Z,8.23
2023-02-03T03:28:17.204Z,9.43
2023-02-03T03:30:43.810Z,5.93
2023-02-03T03:33:10.560Z,8.60
2023-02-03T03:35:49.021Z,10.68
2023-02-03T03:38:21.538Z,9.23
2023-02-03T03:41:04.599Z,16.45
2023-02-03T03:43:38.050Z,10.93
2023-02-03T03:46:16.599Z,8.07
2023-02-03T03:48:48.711Z,6.22
2023-02-03T03:51:27.048Z,10.23
2023-02-03T03:53:56.891Z,5.82
2023-02-03T03:56:28.423Z,9.17
2023-02-03T03:58:55.670Z,7.88
2023-02-03T04:01:23.602Z,6.22
2023-02-03T04:03:55.749Z,8.85
2023-02-03T04:06:22.119Z,5.35
2023-02-03T04:08:48.578Z,4.50
2023-02-03T04:11:14.970Z,9.90
2023-02-03T04:13:41.265Z,5.82
2023-02-03T04:16:07.640Z,5.93
2023-02-03T04:18:34.066Z,6.38
2023-02-03T04:21:00.357Z,8.53
2023-02-03T04:23:26.696Z,7.50
2023-02-03T04:25:53.097Z,6.72
2023-02-03T04:28:19.473Z,5.85
2023-02-03T04:30:45.820Z,7.55
2023-02-03T04:33:12.249Z,7.83
2023-02-03T04:35:38.682Z,12.80
2023-02-03T04:38:04.970Z,6.93
2023-02-03T04:40:33.355Z,11.35
2023-02-03T04:43:06.215Z,10.18
2023-02-03T04:45:32.631Z,7.83
2023-02-03T04:47:59.013Z,5.57
2023-02-03T04:50:25.737Z,8.10
2023-02-03T04:52:52.301Z,14.57
2023-02-03T04:55:18.626Z,5.68
2023-02-03T04:57:44.952Z,8.23
2023-02-03T05:00:11.987Z,9.15
2023-02-03T05:02:38.338Z,6.88
2023-02-03T05:05:05.024Z,6.93
2023-02-03T05:07:31.381Z,11.00
2023-02-03T05:09:57.750Z,6.63
2023-02-03T05:12:24.082Z,9.82
2023-02-03T05:14:50.537Z,7.43
2023-02-03T05:17:16.910Z,8.43
2023-02-03T05:19:43.249Z,7.38
2023-02-03T05:22:09.668Z,13.63
2023-02-03T05:24:36.083Z,9.23
2023-02-03T05:27:02.462Z,12.00
2023-02-03T05:29:28.896Z,13.80
2023-02-03T05:31:55.273Z,11.98
2023-02-03T05:34:21.913Z,14.10
2023-02-03T05:36:48.335Z,10.57
2023-02-03T05:39:14.717Z,7.00
2023-02-03T05:41:41.036Z,6.90
2023-02-03T05:44:07.460Z,8.98
2023-02-03T05:46:33.810Z,13.47
2023-02-03T05:49:00.148Z,12.05
2023-02-03T05:51:26.564Z,10.27
2023-02-03T05:53:52.893Z,10.18
2023-02-03T05:56:19.274Z,11.60
2023-02-03T05:58:45.653Z,6.67
2023-02-03T06:01:12.084Z,12.20
2023-02-03T06:03:38.642Z,7.82
2023-02-03T06:06:05.087Z,11.07
2023-02-03T06:08:31.494Z,10.45
2023-02-03T06:10:59.191Z,12.37
2023-02-03T06:13:25.580Z,8.40
2023-02-03T06:15:51.981Z,10.05
2023-02-03T06:18:18.366Z,11.80
2023-02-03T06:20:44.705Z,9.57
2023-02-03T06:23:11.169Z,10.57
2023-02-03T06:25:37.632Z,8.70
2023-02-03T06:28:04.320Z,11.88
2023-02-03T06:30:31.101Z,8.65
2023-02-03T06:32:57.643Z,16.15
2023-02-03T06:35:24.056Z,11.30
2023-02-03T06:37:50.539Z,8.25
2023-02-03T06:40:16.914Z,8.38
2023-02-03T06:42:47.556Z,9.02
2023-02-03T06:45:14.757Z,7.80
2023-02-03T06:47:42.589Z,8.00
2023-02-03T06:50:11.314Z,9.77
2023-02-03T06:52:37.733Z,10.93
2023-02-03T06:55:05.280Z,8.45
2023-02-03T06:57:32.480Z,8.02
2023-02-03T06:59:59.102Z,16.73
2023-02-03T07:02:25.567Z,11.85
2023-02-03T07:04:51.919Z,12.35
2023-02-03T07:07:18.343Z,9.50
2023-02-03T07:09:44.706Z,13.95
2023-02-03T07:12:11.047Z,15.07
2023-02-03T07:14:37.442Z,9.18
2023-02-03T07:17:03.788Z,11.80
2023-02-03T07:19:30.126Z,10.27
2023-02-03T07:21:56.497Z,14.57
2023-02-03T07:24:22.892Z,11.40
2023-02-03T07:26:49.246Z,9.20
2023-02-03T07:29:15.661Z,30.85
2023-02-03T07:31:42.588Z,7.68
2023-02-03T07:34:09.221Z,9.63
2023-02-03T07:36:35.565Z,22.80
2023-02-03T07:39:01.928Z,14.25
2023-02-03T07:41:28.830Z,13.73
2023-02-03T07:43:55.157Z,10.68
2023-02-03T07:46:21.586Z,16.52
2023-02-03T07:48:47.930Z,17.20
2023-02-03T07:51:14.345Z,9.05
2023-02-03T07:53:40.692Z,10.55
2023-02-03T07:56:07.145Z,12.43
2023-02-03T07:58:33.687Z,10.95
2023-02-03T08:01:00.215Z,10.67
2023-02-03T08:03:26.762Z,8.98
2023-02-03T08:05:53.194Z,9.38
2023-02-03T08:08:19.832Z,14.15
2023-02-03T08:10:46.278Z,8.10
2023-02-03T08:13:12.688Z,12.53
2023-02-03T08:15:39.056Z,8.98
2023-02-03T08:18:05.447Z,13.45
2023-02-03T08:20:31.849Z,12.50
2023-02-03T08:22:58.171Z,13.52
2023-02-03T08:25:24.515Z,20.40
2023-02-03T08:27:51.046Z,11.45
2023-02-03T08:30:17.490Z,13.05
2023-02-03T08:32:43.947Z,8.95
2023-02-03T08:35:10.628Z,5.22
2023-02-03T08:37:37.702Z,10.33
2023-02-03T08:40:05.269Z,14.90
2023-02-03T08:42:31.777Z,15.75
2023-02-03T08:44:59.234Z,13.27
2023-02-03T08:47:26.349Z,14.88
2023-02-03T08:49:52.775Z,14.13
2023-02-03T08:52:21.055Z,13.27
2023-02-03T08:54:47.994Z,9.13
2023-02-03T08:57:15.096Z,14.15
2023-02-03T08:59:43.026Z,14.98
2023-02-03T09:02:14.641Z,10.97
2023-02-03T09:04:41.116Z,7.68
2023-02-03T09:07:07.553Z,7.22
2023-02-03T09:09:36.515Z,12.85
2023-02-03T09:12:06.212Z,15.20
2023-02-03T09:14:34.475Z,16.33
2023-02-03T09:17:02.356Z,7.75
2023-02-03T09:19:29.823Z,12.60
2023-02-03T09:21:56.220Z,11.43
2023-02-03T09:24:23.186Z,16.20
2023-02-03T09:26:49.812Z,7.53
2023-02-03T09:29:16.288Z,14.18
2023-02-03T09:31:42.779Z,11.07
2023-02-03T09:34:11.221Z,6.90
2023-02-03T09:36:37.639Z,7.22
2023-02-03T09:39:04.626Z,10.93
2023-02-03T09:41:46.454Z,8.48
2023-02-03T09:44:15.917Z,8.55
2023-02-03T09:46:48.249Z,12.10
2023-02-03T09:49:22.239Z,9.85
2023-02-03T09:52:11.941Z,11.60
2023-02-03T09:54:55.013Z,8.20
2023-02-03T09:57:23.986Z,7.28
2023-02-03T09:59:51.247Z,10.65
2023-02-03T10:02:43.477Z,9.27
2023-02-03T10:05:28.562Z,10.17
2023-02-03T10:08:19.879Z,6.18
2023-02-03T10:10:55.416Z,6.97
2023-02-03T10:13:38.104Z,11.27
2023-02-03T10:16:24.806Z,12.98
2023-02-03T10:18:54.183Z,11.37
2023-02-03T10:21:36.026Z,10.82
2023-02-03T10:24:06.137Z,7.53
2023-02-03T10:26:32.448Z,9.02
2023-02-03T10:29:14.809Z,4.65
2023-02-03T10:31:43.795Z,10.03
2023-02-03T10:34:12.387Z,10.00
2023-02-03T10:36:47.879Z,10.15
2023-02-03T10:39:31.050Z,16.20
2023-02-03T10:41:57.684Z,10.32
2023-02-03T10:44:33.421Z,9.30
2023-02-03T10:46:59.782Z,12.32
2023-02-03T10:49:27.832Z,12.15
2023-02-03T10:52:00.733Z,4.68
2023-02-03T10:54:35.949Z,9.32
2023-02-03T10:57:11.266Z,7.27
2023-02-03T10:59:42.371Z,12.90
2023-02-03T11:02:30.298Z,6.03
2023-02-03T11:05:15.930Z,10.18
2023-02-03T11:07:43.447Z,11.00
2023-02-03T11:10:29.793Z,10.57
2023-02-03T11:13:24.019Z,12.45
2023-02-03T11:15:59.907Z,12.63
2023-02-03T11:18:38.433Z,11.13
2023-02-03T11:21:11.778Z,10.88
2023-02-03T11:24:04.736Z,7.10
2023-02-03T11:26:41.713Z,10.60
2023-02-03T11:29:17.709Z,7.57
2023-02-03T11:31:49.418Z,11.68
2023-02-03T11:34:19.261Z,15.52
2023-02-03T11:36:45.681Z,11.30
2023-02-03T11:39:26.615Z,14.00
2023-02-03T11:41:53.636Z,14.25
2023-02-03T11:44:21.684Z,8.85
2023-02-03T11:46:52.611Z,14.38
2023-02-03T11:49:40.651Z,16.27
2023-02-03T11:52:29.854Z,10.82
2023-02-03T11:55:33.737Z,13.27
2023-02-03T11:58:26.680Z,14.15
2023-02-03T12:01:01.996Z,9.25
2023-02-03T12:03:45.020Z,11.13
2023-02-03T12:06:17.108Z,7.40
2023-02-03T12:09:07.638Z,8.98
2023-02-03T12:11:45.954Z,14.90
2023-02-03T12:14:27.656Z,5.97
2023-02-03T12:17:17.251Z,10.00
2023-02-03T12:19:50.737Z,13.02
2023-02-03T12:22:25.725Z,10.13
2023-02-03T12:24:58.291Z,8.07
2023-02-03T12:27:33.692Z,15.70
2023-02-03T12:30:08.836Z,12.47
2023-02-03T12:32:40.722Z,11.88
2023-02-03T12:35:22.964Z,12.27
2023-02-03T12:38:00.683Z,10.18
2023-02-03T12:40:35.775Z,11.30
2023-02-03T12:43:14.387Z,8.23
2023-02-03T12:45:51.773Z,11.35
2023-02-03T12:48:22.843Z,12.38
2023-02-03T12:50:53.606Z,12.00
2023-02-03T12:53:29.276Z,12.25
2023-02-03T12:56:10.178Z,11.83
2023-02-03T12:59:00.620Z,21.73
2023-02-03T13:01:35.308Z,15.32
2023-02-03T13:04:36.577Z,11.07
2023-02-03T13:07:25.172Z,15.93
2023-02-03T13:10:04.124Z,11.10
2023-02-03T13:12:48.062Z,12.35
2023-02-03T13:15:39.113Z,13.65
2023-02-03T13:18:22.130Z,20.15
2023-02-03T13:20:48.423Z,20.77
2023-02-03T13:23:15.484Z,15.57
2023-02-03T13:25:56.797Z,19.83
2023-02-03T13:28:45.036Z,12.43
2023-02-03T13:31:36.285Z,16.60
2023-02-03T13:34:18.641Z,18.90
2023-02-03T13:36:56.241Z,15.17
2023-02-03T13:39:45.001Z,12.15
2023-02-03T13:42:20.339Z,15.35
2023-02-03T13:44:50.737Z,23.02
2023-02-03T13:47:22.426Z,22.88
2023-02-03T13:49:59.797Z,16.70
2023-02-03T13:52:31.358Z,13.55
2023-02-03T13:54:58.151Z,18.25
2023-02-03T13:57:32.692Z,29.65
2023-02-03T13:59:59.035Z,17.13
2023-02-03T14:02:25.265Z,19.33
2023-02-03T14:04:57.296Z,13.65
2023-02-03T14:07:23.579Z,18.88
2023-02-03T14:10:14.055Z,15.65
2023-02-03T14:12:49.524Z,15.00
2023-02-03T14:15:25.037Z,13.03
2023-02-03T14:17:51.347Z,21.75
2023-02-03T14:20:26.798Z,17.00
2023-02-03T14:23:22.365Z,17.67
2023-02-03T14:25:54.211Z,16.77
2023-02-03T14:28:25.716Z,20.57
2023-02-03T14:31:10.947Z,15.90
2023-02-03T14:34:09.370Z,24.25
2023-02-03T14:36:41.295Z,22.10
2023-02-03T14:39:20.000Z,26.13
2023-02-03T14:42:13.814Z,18.63
2023-02-03T14:45:17.469Z,15.50
2023-02-03T14:48:09.974Z,22.35
2023-02-03T14:50:48.231Z,16.48
2023-02-03T14:53:38.855Z,18.40
2023-02-03T14:56:16.155Z,14.20
2023-02-03T14:58:48.113Z,24.02
2023-02-03T15:01:47.048Z,19.35
2023-02-03T15:04:13.431Z,23.10
2023-02-03T15:06:43.243Z,18.13
2023-02-03T15:09:31.629Z,18.97
2023-02-03T15:11:58.633Z,19.00
2023-02-03T15:14:27.244Z,20.17
2023-02-03T15:16:58.121Z,20.90
2023-02-03T15:19:38.559Z,23.48
2023-02-03T15:22:28.333Z,21.57
2023-02-03T15:25:00.210Z,15.70
2023-02-03T15:27:31.897Z,21.80
2023-02-03T15:29:58.391Z,16.52
2023-02-03T15:32:30.847Z,16.42
2023-02-03T15:34:58.538Z,16.33
2023-02-03T15:37:30.763Z,18.40
2023-02-03T15:40:01.592Z,19.10
2023-02-03T15:42:55.889Z,21.92
2023-02-03T15:45:38.937Z,18.30
2023-02-03T15:48:28.722Z,20.60
2023-02-03T15:51:03.657Z,20.98
2023-02-03T15:53:47.116Z,11.25
2023-02-03T15:56:30.838Z,17.35
2023-02-03T15:58:57.568Z,13.93
2023-02-03T16:01:24.873Z,21.23
2023-02-03T16:03:53.958Z,24.90
2023-02-03T16:06:34.510Z,23.23
2023-02-03T16:09:00.823Z,15.27
2023-02-03T16:11:31.761Z,24.08
2023-02-03T16:14:03.590Z,19.37
2023-02-03T16:16:32.806Z,21.63
2023-02-03T16:19:12.305Z,11.77
2023-02-03T16:21:47.864Z,18.20
2023-02-03T16:24:32.493Z,21.15
2023-02-03T16:27:43.986Z,16.93
2023-02-03T16:30:10.347Z,18.35
2023-02-03T16:32:36.850Z,21.63
2023-02-03T16:35:03.277Z,21.02
2023-02-03T16:37:42.984Z,19.33
2023-02-03T16:40:14.492Z,21.57
2023-02-03T16:42:41.294Z,23.50
2023-02-03T16:45:17.654Z,16.08
2023-02-03T16:47:45.739Z,19.63
2023-02-03T16:50:29.261Z,16.95
2023-02-03T16:53:02.724Z,19.33
2023-02-03T16:55:29.471Z,22.00
2023-02-03T16:57:56.067Z,21.95
2023-02-03T17:00:23.045Z,16.13
2023-02-03T17:02:50.833Z,18.73
2023-02-03T17:05:17.658Z,13.60
2023-02-03T17:07:44.544Z,14.63
2023-02-03T17:10:12.274Z,20.58
2023-02-03T17:12:38.612Z,11.10
2023-02-03T17:15:05.816Z,15.77
2023-02-03T17:17:32.323Z,15.70
2023-02-03T17:19:58.756Z,15.68
2023-02-03T17:22:26.215Z,17.63
2023-02-03T17:24:53.021Z,13.30
2023-02-03T17:27:19.634Z,16.80
2023-02-03T17:29:45.992Z,16.37
2023-02-03T17:32:12.377Z,15.32
2023-02-03T17:34:38.839Z,20.02
2023-02-03T17:37:05.225Z,24.73
2023-02-03T17:55:42.387Z,17.73
2023-02-03T17:58:08.937Z,18.17
2023-02-03T18:00:35.365Z,14.65
2023-02-03T18:03:02.181Z,14.55
2023-02-03T18:05:28.807Z,14.55
2023-02-03T18:07:55.589Z,27.73
2023-02-03T18:10:22.164Z,19.52
2023-02-03T18:12:48.501Z,20.75
2023-02-03T18:15:15.003Z,17.40
2023-02-03T18:17:41.339Z,22.75
2023-02-03T18:20:08.286Z,17.33
2023-02-03T18:22:34.655Z,25.20
2023-02-03T18:25:01.049Z,21.80
2023-02-03T18:27:28.348Z,17.63
2023-02-03T18:29:54.764Z,17.58
2023-02-03T18:32:21.026Z,22.27
2023-02-03T18:34:47.383Z,19.70
2023-02-03T18:37:13.718Z,22.95
2023-02-03T18:39:40.146Z,17.92
2023-02-03T18:42:06.519Z,19.30
2023-02-03T18:44:32.827Z,24.87
2023-02-03T18:46:59.164Z,20.05
2023-02-03T18:49:25.492Z,19.17
2023-02-03T18:51:51.799Z,19.60
2023-02-03T18:54:19.142Z,14.05
2023-02-03T18:56:46.230Z,27.30
2023-02-03T18:59:12.572Z,19.98
2023-02-03T19:01:39.320Z,21.45
2023-02-03T19:04:06.203Z,21.55
2023-02-03T19:06:33.866Z,20.77
2023-02-03T19:09:01.168Z,18.40
2023-02-03T19:11:27.753Z,13.52
2023-02-03T19:13:54.109Z,25.45
2023-02-03T19:16:20.815Z,20.10
2023-02-03T19:18:47.603Z,23.58
2023-02-03T19:21:14.651Z,28.90
2023-02-03T19:23:42.025Z,23.63
2023-02-03T19:26:08.968Z,17.33
2023-02-03T19:28:35.621Z,17.25
2023-02-03T19:31:07.864Z,20.38
2023-02-03T19:33:35.265Z,11.83
2023-02-03T19:36:01.553Z,23.92
2023-02-03T19:38:27.811Z,19.98
2023-02-03T19:40:54.173Z,15.27
2023-02-03T19:43:20.452Z,21.13
2023-02-03T19:45:46.845Z,23.97
2023-02-03T19:48:13.257Z,15.15
2023-02-03T19:50:39.546Z,23.40
2023-02-03T19:53:05.872Z,22.92
2023-02-03T19:55:32.211Z,18.13
2023-02-03T19:57:58.545Z,16.20
2023-02-03T20:00:24.834Z,19.75
2023-02-03T20:02:51.204Z,22.40
2023-02-03T20:05:17.874Z,22.90
2023-02-03T20:07:44.171Z,27.25
2023-02-03T20:10:10.811Z,19.87
2023-02-03T20:12:37.155Z,25.38
2023-02-03T20:15:04.077Z,14.40
2023-02-03T20:17:30.439Z,24.67
2023-02-03T20:19:56.732Z,15.13
2023-02-03T20:22:23.772Z,21.03
2023-02-03T20:24:50.068Z,20.63
2023-02-03T20:27:16.503Z,17.48
2023-02-03T20:29:42.869Z,18.77
2023-02-03T20:32:09.497Z,20.73
2023-02-03T20:34:35.832Z,14.17
2023-02-03T20:37:02.194Z,18.58
2023-02-03T20:39:28.501Z,16.23
2023-02-03T20:41:54.908Z,13.73
2023-02-03T20:44:21.297Z,15.95
2023-02-03T20:46:47.611Z,21.17
2023-02-03T20:49:16.615Z,19.20
2023-02-03T20:51:42.999Z,16.88
2023-02-03T20:54:21.888Z,16.02
2023-02-03T20:56:48.950Z,15.38
2023-02-03T20:59:19.298Z,20.33
2023-02-03T21:01:46.402Z,13.57
2023-02-03T21:04:14.417Z,17.55
2023-02-03T21:06:40.707Z,19.83
2023-02-03T21:09:15.435Z,22.85
2023-02-03T21:11:42.585Z,16.20
2023-02-03T21:14:20.356Z,23.27
2023-02-03T21:16:47.766Z,16.15
2023-02-03T21:19:28.460Z,23.30
2023-02-03T21:21:55.682Z,14.25
2023-02-03T21:24:26.476Z,16.73
2023-02-03T21:26:53.672Z,14.57
2023-02-03T21:29:35.372Z,16.85
2023-02-03T21:32:01.763Z,18.50
2023-02-03T21:34:31.591Z,11.70
2023-02-03T21:37:04.279Z,20.60
2023-02-03T21:39:33.336Z,16.83
2023-02-03T21:42:27.451Z,17.77
2023-02-03T21:44:53.776Z,18.65
2023-02-03T21:47:20.136Z,13.10
2023-02-03T21:49:46.502Z,11.50
2023-02-03T21:52:13.739Z,23.00
2023-02-03T21:54:43.130Z,14.07
2023-02-03T21:57:16.958Z,16.67
2023-02-03T21:59:43.775Z,13.38
2023-02-03T22:02:56.016Z,16.57
2023-02-03T22:05:22.524Z,20.40
2023-02-03T22:07:48.988Z,16.02
2023-02-03T22:10:15.494Z,14.27
2023-02-03T22:12:41.953Z,21.38
2023-02-03T22:15:08.962Z,18.87
2023-02-03T22:17:35.396Z,19.85
2023-02-03T22:20:01.835Z,18.77
2023-02-03T22:22:28.234Z,12.98
2023-02-03T22:24:54.591Z,17.77
2023-02-03T22:27:21.227Z,14.97
2023-02-03T22:29:47.520Z,13.57
2023-02-03T22:32:13.903Z,15.32
2023-02-03T22:34:40.609Z,20.70
2023-02-03T22:37:06.962Z,22.23
2023-02-03T22:39:33.415Z,20.43
2023-02-03T22:41:59.798Z,18.05
2023-02-03T22:44:26.204Z,18.98
2023-02-03T22:46:52.775Z,14.68
2023-02-03T22:49:19.086Z,17.52
2023-02-03T22:51:45.394Z,14.83
2023-02-03T22:54:11.770Z,19.33
2023-02-03T22:56:38.187Z,16.08
2023-02-03T22:59:04.557Z,16.58
2023-02-03T23:01:30.965Z,18.42
2023-02-03T23:03:57.273Z,16.17
2023-02-03T23:06:23.645Z,13.68
2023-02-03T23:08:50.077Z,19.83
2023-02-03T23:11:16.466Z,19.67
2023-02-03T23:13:42.949Z,22.60
2023-02-03T23:16:09.386Z,19.23
2023-02-03T23:18:36.128Z,16.70
2023-02-03T23:21:02.511Z,14.35
2023-02-03T23:23:28.896Z,11.45
2023-02-03T23:25:55.317Z,19.15
2023-02-03T23:28:21.773Z,17.37
2023-02-03T23:30:48.370Z,15.48
2023-02-03T23:33:14.792Z,15.35
2023-02-03T23:35:41.114Z,15.23
2023-02-03T23:38:07.413Z,12.95
2023-02-03T23:40:33.853Z,16.50
2023-02-03T23:43:00.195Z,18.15
2023-02-03T23:45:26.782Z,17.02
2023-02-03T23:47:53.332Z,14.25
2023-02-03T23:50:19.822Z,12.77
2023-02-03T23:52:47.219Z,16.97
2023-02-03T23:55:17.046Z,12.43
2023-02-03T23:57:44.206Z,12.38
