createdAt,value
2022-10-18T00:00:18.127Z,13.30
2022-10-18T00:00:40.231Z,14.27
2022-10-18T00:01:03.499Z,14.13
2022-10-18T00:01:25.342Z,14.13
2022-10-18T00:01:59.855Z,14.65
2022-10-18T00:02:22.056Z,14.40
2022-10-18T00:02:44.392Z,14.38
2022-10-18T00:03:07.992Z,15.07
2022-10-18T00:03:31.314Z,13.90
2022-10-18T00:03:56.556Z,13.85
2022-10-18T00:04:21.047Z,14.20
2022-10-18T00:04:42.899Z,14.43
2022-10-18T00:05:16.185Z,13.98
2022-10-18T00:05:39.204Z,14.13
2022-10-18T00:06:05.026Z,13.95
2022-10-18T00:06:29.763Z,14.23
2022-10-18T00:07:52.024Z,14.63
2022-10-18T00:08:14.388Z,14.40
2022-10-18T00:09:34.861Z,14.25
2022-10-18T00:09:59.126Z,13.77
2022-10-18T00:10:23.529Z,13.65
2022-10-18T00:10:46.059Z,14.40
2022-10-18T00:11:16.627Z,14.07
2022-10-18T00:11:42.929Z,13.48
2022-10-18T00:12:08.110Z,13.88
2022-10-18T00:12:35.733Z,13.57
2022-10-18T00:12:58.311Z,13.80
2022-10-18T00:13:25.464Z,13.45
2022-10-18T00:13:50.741Z,13.68
2022-10-18T00:14:25.734Z,13.80
2022-10-18T00:14:51.822Z,13.63
2022-10-18T00:15:15.847Z,13.93
2022-10-18T00:15:40.561Z,14.35
2022-10-18T00:16:05.930Z,14.52
2022-10-18T00:16:32.226Z,13.95
2022-10-18T00:17:00.643Z,14.10
2022-10-18T00:17:28.432Z,13.82
2022-10-18T00:17:54.828Z,14.13
2022-10-18T00:18:16.774Z,14.10
2022-10-18T00:18:48.538Z,13.90
2022-10-18T00:19:12.065Z,14.25
2022-10-18T00:19:34.179Z,14.07
2022-10-18T00:20:00.937Z,14.05
2022-10-18T00:20:24.877Z,13.60
2022-10-18T00:20:58.243Z,13.32
2022-10-18T00:21:23.111Z,13.40
2022-10-18T00:21:47.344Z,13.98
2022-10-18T00:22:10.445Z,13.95
2022-10-18T00:22:37.984Z,13.48
2022-10-18T00:23:04.852Z,13.70
2022-10-18T00:23:31.688Z,13.80
2022-10-18T00:23:55.411Z,13.18
2022-10-18T00:24:17.438Z,13.45
2022-10-18T00:24:46.629Z,13.48
2022-10-18T00:25:19.531Z,13.80
2022-10-18T00:25:41.400Z,13.43
2022-10-18T00:26:33.202Z,13.45
2022-10-18T00:26:55.147Z,14.02
2022-10-18T00:27:19.443Z,13.70
2022-10-18T00:27:41.276Z,13.07
2022-10-18T00:28:03.257Z,13.48
2022-10-18T00:28:29.996Z,13.95
2022-10-18T00:28:58.215Z,13.25
2022-10-18T00:29:20.855Z,12.90
2022-10-18T00:29:43.011Z,13.30
2022-10-18T00:30:18.037Z,13.25
2022-10-18T00:30:42.897Z,13.20
2022-10-18T00:31:14.185Z,13.73
2022-10-18T00:31:47.767Z,13.90
2022-10-18T00:32:09.780Z,13.32
2022-10-18T00:32:32.442Z,13.30
2022-10-18T00:32:54.799Z,13.10
2022-10-18T00:33:20.989Z,12.93
2022-10-18T00:33:48.815Z,13.27
2022-10-18T00:34:14.324Z,13.50
2022-10-18T00:34:39.875Z,13.38
2022-10-18T00:35:07.017Z,13.35
2022-10-18T00:35:39.007Z,13.93
2022-10-18T00:36:02.067Z,12.80
2022-10-18T00:36:26.490Z,13.30
2022-10-18T00:36:48.560Z,14.02
2022-10-18T00:37:11.550Z,13.93
2022-10-18T00:37:38.358Z,12.93
2022-10-18T00:38:03.473Z,12.55
2022-10-18T00:38:28.112Z,12.88
2022-10-18T00:38:52.939Z,13.77
2022-10-18T00:39:22.538Z,12.85
2022-10-18T00:39:47.451Z,12.82
2022-10-18T00:40:14.629Z,13.43
2022-10-18T00:40:36.763Z,13.00
2022-10-18T00:40:59.094Z,13.70
2022-10-18T00:41:26.268Z,13.65
2022-10-18T00:41:51.613Z,13.85
2022-10-18T00:42:21.661Z,13.20
2022-10-18T00:42:46.408Z,13.95
2022-10-18T00:43:19.296Z,12.93
2022-10-18T00:44:10.485Z,12.88
2022-10-18T00:44:35.401Z,13.95
2022-10-18T00:45:19.086Z,13.25
2022-10-18T00:45:45.924Z,12.90
2022-10-18T00:46:14.111Z,13.55
2022-10-18T00:46:45.382Z,13.13
2022-10-18T00:47:18.579Z,12.80
2022-10-18T00:47:44.012Z,12.93
2022-10-18T00:48:23.128Z,12.77
2022-10-18T00:48:45.155Z,12.50
2022-10-18T00:49:14.111Z,12.48
2022-10-18T00:49:49.778Z,12.90
2022-10-18T00:50:38.329Z,12.27
2022-10-18T00:51:03.420Z,13.15
2022-10-18T00:51:33.403Z,12.90
2022-10-18T00:52:07.026Z,12.98
2022-10-18T00:52:51.993Z,13.18
2022-10-18T00:53:19.523Z,13.25
2022-10-18T00:53:43.185Z,12.73
2022-10-18T00:54:05.640Z,12.90
2022-10-18T00:54:34.622Z,12.63
2022-10-18T00:55:00.046Z,12.15
2022-10-18T00:55:23.293Z,11.98
2022-10-18T00:55:48.911Z,12.90
2022-10-18T00:56:16.255Z,12.73
2022-10-18T00:56:40.889Z,12.02
2022-10-18T00:57:07.035Z,12.13
2022-10-18T00:57:30.495Z,12.32
2022-10-18T00:58:38.304Z,12.27
2022-10-18T00:59:04.657Z,12.40
2022-10-18T00:59:27.048Z,12.02
2022-10-18T00:59:49.491Z,12.32
2022-10-18T01:00:16.143Z,12.05
2022-10-18T01:00:49.804Z,12.53
2022-10-18T01:01:11.886Z,12.45
2022-10-18T01:01:43.202Z,12.20
2022-10-18T01:02:11.519Z,12.23
2022-10-18T01:02:41.436Z,11.82
2022-10-18T01:03:06.670Z,12.35
2022-10-18T01:03:30.511Z,12.02
2022-10-18T01:03:58.215Z,12.05
2022-10-18T01:04:21.815Z,12.35
2022-10-18T01:04:47.049Z,12.13
2022-10-18T01:05:17.625Z,12.05
2022-10-18T01:05:46.052Z,12.48
2022-10-18T01:06:20.195Z,12.13
2022-10-18T01:07:26.571Z,11.55
2022-10-18T01:08:29.891Z,12.65
2022-10-18T01:09:08.047Z,11.93
2022-10-18T01:09:52.207Z,11.73
2022-10-18T01:10:44.243Z,11.43
2022-10-18T01:11:43.146Z,12.30
2022-10-18T01:12:42.066Z,12.10
2022-10-18T01:13:36.889Z,12.43
2022-10-18T01:14:20.961Z,11.88
2022-10-18T01:15:09.171Z,11.45
2022-10-18T01:15:39.659Z,12.00
2022-10-18T01:16:22.079Z,11.45
2022-10-18T01:17:07.474Z,12.00
2022-10-18T01:17:48.626Z,11.13
2022-10-18T01:18:28.400Z,12.40
2022-10-18T01:19:24.346Z,11.73
2022-10-18T01:20:30.316Z,11.52
2022-10-18T01:21:08.284Z,11.30
2022-10-18T01:21:45.614Z,11.45
2022-10-18T01:22:22.038Z,11.82
2022-10-18T01:22:58.672Z,11.13
2022-10-18T01:23:47.832Z,11.82
2022-10-18T01:24:30.833Z,11.73
2022-10-18T01:25:30.356Z,11.27
2022-10-18T01:26:38.385Z,11.15
2022-10-18T01:27:48.777Z,11.68
2022-10-18T01:28:50.872Z,11.25
2022-10-18T01:29:38.855Z,11.27
2022-10-18T01:30:25.450Z,11.68
2022-10-18T01:31:10.715Z,11.40
2022-10-18T01:31:41.545Z,11.85
2022-10-18T01:32:10.510Z,11.63
2022-10-18T01:32:55.114Z,11.50
2022-10-18T01:33:55.207Z,11.00
2022-10-18T01:34:23.084Z,11.05
2022-10-18T01:34:51.636Z,11.68
2022-10-18T01:35:18.914Z,11.20
2022-10-18T01:35:47.318Z,10.85
2022-10-18T01:36:34.837Z,11.40
2022-10-18T01:37:00.157Z,10.60
2022-10-18T01:37:30.346Z,11.15
2022-10-18T01:37:58.252Z,11.27
2022-10-18T01:38:24.996Z,11.30
2022-10-18T01:38:54.064Z,11.38
2022-10-18T01:39:22.329Z,11.77
2022-10-18T01:39:48.801Z,11.15
2022-10-18T01:40:23.899Z,11.25
2022-10-18T01:40:49.243Z,11.25
2022-10-18T01:41:18.016Z,10.77
2022-10-18T01:41:44.930Z,11.20
2022-10-18T01:42:19.855Z,11.00
2022-10-18T01:42:46.528Z,11.07
2022-10-18T01:43:14.267Z,11.52
2022-10-18T01:43:38.071Z,11.40
2022-10-18T01:44:18.175Z,11.30
2022-10-18T01:44:42.150Z,11.70
2022-10-18T01:45:09.532Z,11.60
2022-10-18T01:45:37.361Z,10.50
2022-10-18T01:46:01.881Z,10.52
2022-10-18T01:46:31.289Z,11.15
2022-10-18T01:46:59.169Z,11.15
2022-10-18T01:47:23.473Z,11.02
2022-10-18T01:47:50.956Z,11.13
2022-10-18T01:48:19.629Z,11.18
2022-10-18T01:48:51.758Z,10.93
2022-10-18T01:49:13.676Z,11.68
2022-10-18T01:49:41.608Z,12.00
2022-10-18T01:50:06.972Z,12.00
2022-10-18T01:50:31.393Z,11.70
2022-10-18T01:50:55.022Z,12.98
2022-10-18T01:51:33.110Z,14.98
2022-10-18T01:51:57.789Z,12.20
2022-10-18T01:52:21.909Z,11.90
2022-10-18T01:52:51.659Z,12.27
2022-10-18T01:53:35.645Z,11.95
2022-10-18T01:53:58.399Z,18.30
2022-10-18T01:54:28.204Z,21.17
2022-10-18T01:54:54.450Z,25.83
2022-10-18T01:55:58.781Z,24.73
2022-10-18T01:56:53.330Z,15.98
2022-10-18T01:57:41.259Z,18.80
2022-10-18T01:58:19.260Z,18.85
2022-10-18T01:59:22.541Z,25.55
2022-10-18T01:59:59.248Z,21.20
2022-10-18T02:00:30.330Z,18.33
2022-10-18T02:02:00.913Z,43.85
2022-10-18T02:02:49.254Z,37.25
2022-10-18T02:03:31.184Z,55.80
2022-10-18T02:04:01.445Z,57.17
2022-10-18T02:04:44.544Z,47.35
2022-10-18T02:05:39.572Z,44.05
2022-10-18T02:06:32.896Z,40.38
2022-10-18T02:07:06.531Z,48.70
2022-10-18T02:08:12.456Z,34.92
2022-10-18T02:08:56.924Z,53.47
2022-10-18T02:09:27.212Z,34.50
2022-10-18T02:10:16.943Z,30.65
2022-10-18T02:10:58.513Z,51.73
2022-10-18T02:11:20.925Z,40.67
2022-10-18T02:11:43.744Z,28.38
2022-10-18T02:12:09.659Z,26.92
2022-10-18T02:12:39.576Z,22.60
2022-10-18T02:13:03.321Z,38.78
2022-10-18T02:13:31.888Z,30.80
2022-10-18T02:14:04.765Z,24.00
2022-10-18T02:14:33.158Z,35.75
2022-10-18T02:14:59.043Z,44.58
2022-10-18T02:15:31.051Z,36.70
2022-10-18T02:16:02.217Z,28.75
2022-10-18T02:16:31.507Z,27.27
2022-10-18T02:17:03.335Z,21.70
2022-10-18T02:17:31.043Z,18.70
2022-10-18T02:17:59.591Z,18.25
2022-10-18T02:18:35.586Z,20.20
2022-10-18T02:19:31.089Z,17.42
2022-10-18T02:20:02.748Z,22.63
2022-10-18T02:20:29.668Z,29.02
2022-10-18T02:20:53.668Z,28.52
2022-10-18T02:21:23.896Z,24.92
2022-10-18T02:21:49.028Z,16.10
2022-10-18T02:22:13.891Z,15.23
2022-10-18T02:22:42.628Z,15.10
2022-10-18T02:23:09.750Z,15.48
2022-10-18T02:23:44.680Z,14.00
2022-10-18T02:24:08.233Z,13.48
2022-10-18T02:24:48.556Z,13.13
2022-10-18T02:25:25.942Z,13.23
2022-10-18T02:25:48.570Z,14.43
2022-10-18T02:26:10.518Z,14.52
2022-10-18T02:26:33.847Z,14.10
2022-10-18T02:26:57.175Z,12.80
2022-10-18T02:27:28.382Z,12.90
2022-10-18T02:27:53.010Z,13.07
2022-10-18T02:28:15.264Z,11.63
2022-10-18T02:28:39.856Z,11.27
2022-10-18T02:29:02.079Z,11.48
2022-10-18T02:29:24.401Z,11.82
2022-10-18T02:29:49.243Z,11.18
2022-10-18T02:30:12.130Z,11.57
2022-10-18T02:30:44.633Z,11.85
2022-10-18T02:31:33.412Z,11.43
2022-10-18T02:32:32.904Z,11.10
2022-10-18T02:33:11.726Z,10.93
2022-10-18T02:33:44.929Z,11.02
2022-10-18T02:34:32.043Z,11.00
2022-10-18T02:35:22.262Z,10.93
2022-10-18T02:35:52.954Z,11.20
2022-10-18T02:36:39.165Z,10.98
2022-10-18T02:37:06.305Z,10.90
2022-10-18T02:37:36.666Z,10.68
2022-10-18T02:38:04.510Z,10.50
2022-10-18T02:38:31.356Z,10.73
2022-10-18T02:38:57.132Z,10.38
2022-10-18T02:39:28.681Z,10.57
2022-10-18T02:39:52.397Z,10.23
2022-10-18T02:40:15.425Z,10.45
2022-10-18T02:40:39.861Z,10.60
2022-10-18T02:41:04.585Z,10.75
2022-10-18T02:41:28.312Z,11.15
2022-10-18T02:41:50.534Z,10.95
2022-10-18T02:42:14.996Z,11.30
2022-10-18T02:42:47.342Z,10.73
2022-10-18T02:43:15.640Z,10.57
2022-10-18T02:43:37.496Z,10.75
2022-10-18T02:43:59.381Z,10.57
2022-10-18T02:44:21.588Z,10.90
2022-10-18T02:44:43.964Z,10.90
2022-10-18T02:45:07.461Z,9.95
2022-10-18T02:45:44.336Z,10.38
2022-10-18T02:46:06.602Z,10.43
2022-10-18T02:46:30.797Z,10.32
2022-10-18T02:46:52.894Z,10.82
2022-10-18T02:47:17.060Z,10.98
2022-10-18T02:47:41.344Z,11.02
2022-10-18T02:48:07.793Z,11.15
2022-10-18T02:48:30.247Z,10.77
2022-10-18T02:48:52.470Z,10.20
2022-10-18T02:49:14.725Z,10.18
2022-10-18T02:49:36.607Z,10.73
2022-10-18T02:50:16.588Z,10.25
2022-10-18T02:50:38.679Z,10.02
2022-10-18T02:51:00.878Z,10.52
2022-10-18T02:51:30.379Z,10.57
2022-10-18T02:51:52.384Z,11.15
2022-10-18T02:52:14.294Z,11.02
2022-10-18T02:52:36.294Z,10.38
2022-10-18T02:52:59.707Z,10.60
2022-10-18T02:53:21.697Z,10.73
2022-10-18T02:53:43.649Z,10.60
2022-10-18T02:54:11.385Z,10.63
2022-10-18T02:54:34.102Z,10.80
2022-10-18T02:54:57.377Z,10.95
2022-10-18T02:55:57.210Z,10.82
2022-10-18T02:56:30.105Z,11.23
2022-10-18T02:56:52.404Z,10.65
2022-10-18T02:57:15.304Z,10.93
2022-10-18T02:57:46.286Z,11.15
2022-10-18T02:58:11.549Z,10.60
2022-10-18T02:59:05.288Z,10.50
2022-10-18T02:59:27.185Z,10.63
2022-10-18T02:59:49.351Z,10.73
2022-10-18T03:00:17.692Z,10.45
2022-10-18T03:00:39.704Z,11.13
2022-10-18T03:01:03.995Z,10.80
2022-10-18T03:01:26.145Z,10.48
2022-10-18T03:01:48.762Z,10.55
2022-10-18T03:02:10.915Z,10.98
2022-10-18T03:02:33.175Z,10.60
2022-10-18T03:02:55.541Z,10.45
2022-10-18T03:03:20.023Z,10.73
2022-10-18T03:03:44.461Z,10.77
2022-10-18T03:04:08.262Z,10.35
2022-10-18T03:04:34.435Z,10.95
2022-10-18T03:04:56.428Z,10.10
2022-10-18T03:05:18.309Z,10.63
2022-10-18T03:05:40.787Z,10.35
2022-10-18T03:06:07.449Z,10.52
2022-10-18T03:06:29.330Z,10.45
2022-10-18T03:06:51.549Z,10.82
2022-10-18T03:07:14.065Z,10.45
2022-10-18T03:07:38.096Z,10.25
2022-10-18T03:08:03.067Z,11.10
2022-10-18T03:08:25.044Z,11.05
2022-10-18T03:08:52.016Z,10.70
2022-10-18T03:09:14.181Z,10.80
2022-10-18T03:09:39.121Z,10.45
2022-10-18T03:10:07.150Z,10.75
2022-10-18T03:10:29.358Z,10.75
2022-10-18T03:10:51.337Z,10.30
2022-10-18T03:11:13.552Z,10.38
2022-10-18T03:11:38.389Z,10.30
2022-10-18T03:12:00.312Z,10.48
2022-10-18T03:12:25.287Z,10.98
2022-10-18T03:12:48.714Z,10.27
2022-10-18T03:13:14.935Z,10.80
2022-10-18T03:13:41.272Z,10.77
2022-10-18T03:14:06.053Z,10.93
2022-10-18T03:14:35.569Z,11.13
2022-10-18T03:15:09.980Z,10.30
2022-10-18T03:15:38.097Z,10.90
2022-10-18T03:16:07.567Z,10.50
2022-10-18T03:16:31.902Z,10.07
2022-10-18T03:16:59.595Z,10.80
2022-10-18T03:17:25.698Z,10.48
2022-10-18T03:17:48.691Z,10.38
2022-10-18T03:18:11.219Z,10.23
2022-10-18T03:18:40.196Z,10.40
2022-10-18T03:19:02.165Z,10.88
2022-10-18T03:19:24.250Z,10.80
2022-10-18T03:19:46.467Z,10.82
2022-10-18T03:20:09.283Z,10.48
2022-10-18T03:20:32.000Z,10.73
2022-10-18T03:20:55.142Z,11.15
2022-10-18T03:21:19.101Z,10.73
2022-10-18T03:21:41.912Z,9.43
2022-10-18T03:22:04.916Z,10.30
2022-10-18T03:23:03.771Z,10.35
2022-10-18T03:23:30.597Z,10.30
2022-10-18T03:24:01.484Z,10.23
2022-10-18T03:24:25.815Z,10.50
2022-10-18T03:25:02.658Z,10.27
2022-10-18T03:25:29.958Z,10.43
2022-10-18T03:25:52.278Z,10.50
2022-10-18T03:26:14.410Z,10.45
2022-10-18T03:26:38.372Z,10.82
2022-10-18T03:27:02.769Z,11.32
2022-10-18T03:27:32.504Z,10.48
2022-10-18T03:27:56.600Z,10.48
2022-10-18T03:28:22.853Z,9.93
2022-10-18T03:28:46.338Z,9.85
2022-10-18T03:29:11.739Z,10.57
2022-10-18T03:29:36.338Z,10.60
2022-10-18T03:30:07.699Z,10.40
2022-10-18T03:30:30.130Z,10.35
2022-10-18T03:31:12.181Z,9.82
2022-10-18T03:31:35.000Z,11.48
2022-10-18T03:31:58.011Z,10.77
2022-10-18T03:32:20.830Z,10.40
2022-10-18T03:32:47.272Z,9.90
2022-10-18T03:33:10.615Z,10.48
2022-10-18T03:33:37.260Z,10.23
2022-10-18T03:34:10.046Z,9.98
2022-10-18T03:34:32.985Z,10.45
2022-10-18T03:34:56.118Z,10.52
2022-10-18T03:35:18.148Z,10.70
2022-10-18T03:35:47.589Z,10.68
2022-10-18T03:36:13.879Z,11.25
2022-10-18T03:36:36.308Z,11.18
2022-10-18T03:37:02.063Z,10.52
2022-10-18T03:37:26.745Z,10.32
2022-10-18T03:38:07.536Z,10.30
2022-10-18T03:38:33.663Z,10.90
2022-10-18T03:39:15.178Z,11.32
2022-10-18T03:39:39.253Z,9.98
2022-10-18T03:40:04.324Z,10.38
2022-10-18T03:40:26.641Z,10.63
2022-10-18T03:40:49.022Z,10.88
2022-10-18T03:41:13.429Z,11.10
2022-10-18T03:41:37.496Z,10.85
2022-10-18T03:41:59.567Z,11.10
2022-10-18T03:42:21.697Z,11.15
2022-10-18T03:42:43.776Z,10.95
2022-10-18T03:43:06.456Z,10.70
2022-10-18T03:43:35.412Z,11.15
2022-10-18T03:43:57.478Z,11.40
2022-10-18T03:44:20.389Z,11.40
2022-10-18T03:44:42.236Z,11.43
2022-10-18T03:45:05.057Z,11.23
2022-10-18T03:45:31.167Z,10.82
2022-10-18T03:45:54.210Z,11.55
2022-10-18T03:46:16.533Z,10.82
2022-10-18T03:46:38.857Z,11.38
2022-10-18T03:47:01.735Z,11.38
2022-10-18T03:47:27.360Z,10.93
2022-10-18T03:47:49.546Z,11.18
2022-10-18T03:48:12.495Z,10.80
2022-10-18T03:48:34.946Z,10.65
2022-10-18T03:48:57.235Z,10.85
2022-10-18T03:49:19.829Z,11.00
2022-10-18T03:49:42.024Z,11.00
2022-10-18T03:50:04.896Z,11.48
2022-10-18T03:50:31.898Z,11.60
2022-10-18T03:50:54.085Z,11.20
2022-10-18T03:51:16.477Z,10.80
2022-10-18T03:51:39.860Z,10.65
2022-10-18T03:52:01.735Z,11.27
2022-10-18T03:52:24.026Z,11.05
2022-10-18T03:52:45.940Z,11.02
2022-10-18T03:53:12.681Z,10.90
2022-10-18T03:53:38.716Z,11.55
2022-10-18T03:54:05.643Z,11.00
2022-10-18T03:54:30.342Z,10.80
2022-10-18T03:54:52.228Z,10.95
2022-10-18T03:55:16.311Z,10.82
2022-10-18T03:55:39.136Z,10.95
2022-10-18T03:56:01.591Z,11.13
2022-10-18T03:56:24.960Z,11.45
2022-10-18T03:56:48.433Z,10.68
2022-10-18T03:57:23.323Z,10.60
2022-10-18T03:57:48.436Z,10.00
2022-10-18T03:58:10.808Z,10.10
2022-10-18T03:58:57.535Z,10.65
2022-10-18T03:59:27.041Z,10.65
2022-10-18T03:59:49.389Z,10.48
2022-10-18T04:00:12.843Z,10.27
2022-10-18T04:00:40.572Z,10.25
2022-10-18T04:01:02.948Z,11.18
2022-10-18T04:01:34.973Z,9.98
2022-10-18T04:01:58.351Z,10.65
2022-10-18T04:02:22.679Z,10.77
2022-10-18T04:02:44.743Z,10.50
2022-10-18T04:03:19.147Z,9.88
2022-10-18T04:03:41.144Z,10.90
2022-10-18T04:04:08.428Z,11.05
2022-10-18T04:04:32.846Z,10.43
2022-10-18T04:05:18.361Z,10.60
2022-10-18T04:05:40.334Z,10.43
2022-10-18T04:06:07.487Z,10.52
2022-10-18T04:06:29.486Z,10.75
2022-10-18T04:06:55.563Z,10.60
2022-10-18T04:08:08.787Z,10.45
2022-10-18T04:08:30.780Z,10.50
2022-10-18T04:08:52.823Z,10.38
2022-10-18T04:09:15.661Z,10.05
2022-10-18T04:09:47.054Z,10.25
2022-10-18T04:10:09.155Z,10.93
2022-10-18T04:10:31.087Z,10.48
2022-10-18T04:10:56.277Z,10.55
2022-10-18T04:11:18.717Z,10.50
2022-10-18T04:11:42.774Z,10.55
2022-10-18T04:12:04.896Z,10.38
2022-10-18T04:12:26.838Z,10.02
2022-10-18T04:12:54.235Z,10.25
2022-10-18T04:13:16.695Z,10.98
2022-10-18T04:13:41.208Z,10.70
2022-10-18T04:14:03.299Z,10.75
2022-10-18T04:14:27.104Z,10.80
2022-10-18T04:14:57.028Z,10.27
2022-10-18T04:15:19.163Z,9.70
2022-10-18T04:15:41.058Z,10.23
2022-10-18T04:16:20.754Z,10.25
2022-10-18T04:16:45.468Z,10.02
2022-10-18T04:17:10.418Z,10.60
2022-10-18T04:17:32.754Z,10.98
2022-10-18T04:18:00.337Z,11.10
2022-10-18T04:18:25.117Z,10.75
2022-10-18T04:18:47.112Z,10.98
2022-10-18T04:19:30.331Z,11.45
2022-10-18T04:19:52.670Z,11.30
2022-10-18T04:20:15.368Z,11.70
2022-10-18T04:20:37.274Z,10.82
2022-10-18T04:21:17.438Z,10.60
2022-10-18T04:21:42.127Z,11.05
2022-10-18T04:22:04.023Z,10.70
2022-10-18T04:22:48.776Z,10.98
2022-10-18T04:23:13.896Z,10.50
2022-10-18T04:23:38.657Z,10.10
2022-10-18T04:24:07.862Z,11.15
2022-10-18T04:24:30.069Z,10.45
2022-10-18T04:24:53.989Z,10.48
2022-10-18T04:25:21.185Z,10.45
2022-10-18T04:26:05.523Z,10.50
2022-10-18T04:26:28.469Z,10.35
2022-10-18T04:26:50.654Z,10.23
2022-10-18T04:27:15.988Z,10.63
2022-10-18T04:27:39.423Z,10.65
2022-10-18T04:28:01.452Z,10.23
2022-10-18T04:28:23.462Z,10.90
2022-10-18T04:28:47.822Z,10.40
2022-10-18T04:29:13.505Z,10.05
2022-10-18T04:29:35.445Z,10.65
2022-10-18T04:30:05.804Z,10.88
2022-10-18T04:30:27.802Z,10.85
2022-10-18T04:30:58.414Z,10.77
2022-10-18T04:31:25.801Z,11.00
2022-10-18T04:31:47.650Z,10.70
2022-10-18T04:32:09.564Z,11.20
2022-10-18T04:32:31.739Z,11.00
2022-10-18T04:32:54.295Z,11.00
2022-10-18T04:33:16.574Z,11.00
2022-10-18T04:33:38.709Z,10.80
2022-10-18T04:34:02.998Z,11.23
2022-10-18T04:34:28.868Z,13.43
2022-10-18T04:34:52.541Z,12.25
2022-10-18T04:35:14.549Z,12.05
2022-10-18T04:35:36.919Z,12.90
2022-10-18T04:35:58.765Z,12.25
2022-10-18T04:36:22.015Z,11.63
2022-10-18T04:36:44.011Z,11.25
2022-10-18T04:37:07.681Z,11.25
2022-10-18T04:37:29.939Z,11.48
2022-10-18T04:37:52.579Z,10.75
2022-10-18T04:38:19.786Z,10.95
2022-10-18T04:38:42.044Z,10.85
2022-10-18T04:39:04.319Z,11.20
2022-10-18T04:39:33.323Z,10.77
2022-10-18T04:39:55.305Z,11.37
2022-10-18T04:40:17.415Z,11.40
2022-10-18T04:40:58.469Z,11.23
2022-10-18T04:41:23.844Z,10.93
2022-10-18T04:41:55.846Z,11.35
2022-10-18T04:42:33.867Z,11.45
2022-10-18T04:42:58.409Z,11.18
2022-10-18T04:43:22.111Z,11.57
2022-10-18T04:44:10.865Z,11.32
2022-10-18T04:44:33.314Z,11.73
2022-10-18T04:44:55.295Z,11.30
2022-10-18T04:45:18.346Z,11.10
2022-10-18T04:45:41.181Z,11.55
2022-10-18T04:46:03.982Z,11.52
2022-10-18T04:46:25.956Z,11.35
2022-10-18T04:46:49.584Z,11.73
2022-10-18T04:47:15.871Z,11.27
2022-10-18T04:47:42.031Z,10.75
2022-10-18T04:48:08.701Z,11.10
2022-10-18T04:48:30.698Z,11.25
2022-10-18T04:49:00.037Z,11.73
2022-10-18T04:49:24.687Z,12.60
2022-10-18T04:49:47.420Z,13.43
2022-10-18T04:50:14.916Z,14.65
2022-10-18T04:50:37.116Z,12.73
2022-10-18T04:50:59.718Z,13.18
2022-10-18T04:51:32.982Z,12.07
2022-10-18T04:51:54.840Z,12.70
2022-10-18T04:52:16.780Z,11.80
2022-10-18T04:52:38.881Z,11.65
2022-10-18T04:53:00.818Z,11.88
2022-10-18T04:53:23.589Z,12.00
2022-10-18T04:53:46.118Z,12.43
2022-10-18T04:54:09.160Z,12.20
2022-10-18T04:54:32.265Z,13.60
2022-10-18T04:54:56.098Z,15.32
2022-10-18T04:55:18.458Z,15.50
2022-10-18T04:55:57.778Z,20.88
2022-10-18T04:56:20.511Z,17.20
2022-10-18T04:56:47.091Z,15.30
2022-10-18T04:57:10.721Z,16.60
2022-10-18T04:57:37.252Z,19.15
2022-10-18T04:57:59.210Z,18.27
2022-10-18T04:58:21.578Z,14.85
2022-10-18T04:58:47.165Z,21.95
2022-10-18T04:59:17.194Z,17.85
2022-10-18T04:59:51.437Z,19.58
2022-10-18T05:00:17.732Z,15.00
2022-10-18T05:00:40.289Z,16.52
2022-10-18T05:01:09.108Z,18.50
2022-10-18T05:01:31.082Z,22.17
2022-10-18T05:01:54.370Z,20.08
2022-10-18T05:02:18.563Z,19.70
2022-10-18T05:02:44.141Z,21.27
2022-10-18T05:03:07.914Z,50.30
2022-10-18T05:03:33.871Z,57.65
2022-10-18T05:04:04.837Z,60.45
2022-10-18T05:04:32.671Z,75.50
2022-10-18T05:04:55.718Z,120.57
2022-10-18T05:05:27.053Z,90.18
2022-10-18T05:06:15.189Z,51.53
2022-10-18T05:06:40.013Z,67.78
2022-10-18T05:07:02.911Z,35.38
2022-10-18T05:07:47.748Z,50.80
2022-10-18T05:08:14.009Z,31.65
2022-10-18T05:08:39.050Z,30.75
2022-10-18T05:09:03.740Z,21.98
2022-10-18T05:09:25.782Z,21.75
2022-10-18T05:09:48.252Z,15.25
2022-10-18T05:10:11.810Z,13.93
2022-10-18T05:10:36.482Z,15.05
2022-10-18T05:11:00.876Z,16.75
2022-10-18T05:11:23.211Z,16.05
2022-10-18T05:11:45.276Z,14.55
2022-10-18T05:12:15.027Z,16.10
2022-10-18T05:12:37.131Z,20.83
2022-10-18T05:13:07.271Z,15.15
2022-10-18T05:13:32.657Z,17.67
2022-10-18T05:13:54.608Z,14.52
2022-10-18T05:14:19.455Z,15.77
2022-10-18T05:14:41.551Z,19.23
2022-10-18T05:15:03.741Z,16.88
2022-10-18T05:15:34.508Z,14.63
2022-10-18T05:15:56.832Z,19.13
2022-10-18T05:16:18.972Z,14.27
2022-10-18T05:16:43.175Z,15.65
2022-10-18T05:17:08.445Z,13.98
2022-10-18T05:17:30.499Z,12.57
2022-10-18T05:17:56.093Z,12.85
2022-10-18T05:18:19.820Z,14.25
2022-10-18T05:18:49.954Z,14.18
2022-10-18T05:19:12.035Z,13.63
2022-10-18T05:19:40.011Z,12.93
2022-10-18T05:20:03.921Z,12.40
2022-10-18T05:20:26.245Z,19.30
2022-10-18T05:20:56.751Z,18.27
2022-10-18T05:21:21.590Z,15.73
2022-10-18T05:21:53.395Z,23.67
2022-10-18T05:22:15.321Z,18.58
2022-10-18T05:22:41.383Z,13.98
2022-10-18T05:23:03.424Z,15.27
2022-10-18T05:23:26.182Z,15.20
2022-10-18T05:23:48.192Z,13.45
2022-10-18T05:24:14.997Z,16.27
2022-10-18T05:24:38.158Z,13.57
2022-10-18T05:25:01.958Z,15.15
2022-10-18T05:25:24.227Z,12.85
2022-10-18T05:25:46.906Z,14.80
2022-10-18T05:26:14.375Z,17.17
2022-10-18T05:26:36.774Z,16.65
2022-10-18T05:27:01.874Z,13.85
2022-10-18T05:27:32.397Z,12.60
2022-10-18T05:27:55.819Z,11.30
2022-10-18T05:28:38.672Z,12.57
2022-10-18T05:29:02.360Z,13.88
2022-10-18T05:29:24.852Z,12.85
2022-10-18T05:29:47.145Z,11.40
2022-10-18T05:30:09.565Z,11.32
2022-10-18T05:30:34.823Z,12.32
2022-10-18T05:31:00.467Z,13.27
2022-10-18T05:31:25.476Z,13.32
2022-10-18T05:32:00.010Z,12.38
2022-10-18T05:32:22.737Z,14.30
2022-10-18T05:32:44.876Z,14.57
2022-10-18T05:33:07.816Z,13.52
2022-10-18T05:33:32.589Z,13.65
2022-10-18T05:34:01.678Z,13.43
2022-10-18T05:34:25.109Z,12.55
2022-10-18T05:34:47.012Z,11.85
2022-10-18T05:35:11.009Z,12.90
2022-10-18T05:35:33.813Z,15.07
2022-10-18T05:36:00.288Z,20.02
2022-10-18T05:36:31.662Z,28.52
2022-10-18T05:36:54.721Z,72.18
2022-10-18T05:37:16.720Z,77.93
2022-10-18T05:37:46.357Z,56.15
2022-10-18T05:38:09.497Z,104.72
2022-10-18T05:38:31.798Z,166.85
2022-10-18T05:39:04.919Z,109.15
2022-10-18T05:39:28.062Z,154.15
2022-10-18T05:39:53.237Z,77.88
2022-10-18T05:40:15.445Z,81.40
2022-10-18T05:40:41.849Z,160.52
2022-10-18T05:41:07.717Z,121.07
2022-10-18T05:41:29.735Z,143.50
2022-10-18T05:41:55.438Z,146.10
2022-10-18T05:42:20.583Z,122.13
2022-10-18T05:42:42.747Z,159.75
2022-10-18T05:43:04.754Z,169.32
2022-10-18T05:43:32.449Z,86.90
2022-10-18T05:43:59.009Z,33.72
2022-10-18T05:44:21.106Z,108.80
2022-10-18T05:44:43.471Z,58.08
2022-10-18T05:45:06.165Z,50.53
2022-10-18T05:45:47.156Z,73.70
2022-10-18T05:46:15.113Z,47.17
2022-10-18T05:46:42.968Z,33.25
2022-10-18T05:47:12.997Z,17.92
2022-10-18T05:47:37.050Z,18.52
2022-10-18T05:47:59.243Z,19.38
2022-10-18T05:48:21.268Z,15.52
2022-10-18T05:48:47.777Z,12.73
2022-10-18T05:49:14.061Z,10.82
2022-10-18T05:49:36.476Z,10.35
2022-10-18T05:49:58.331Z,11.27
2022-10-18T05:50:22.032Z,10.93
2022-10-18T05:50:49.837Z,10.52
2022-10-18T05:51:12.753Z,10.52
2022-10-18T05:51:35.007Z,10.70
2022-10-18T05:52:10.303Z,10.57
2022-10-18T05:52:34.132Z,10.45
2022-10-18T05:53:12.514Z,10.80
2022-10-18T05:53:42.091Z,10.48
2022-10-18T05:54:04.351Z,10.32
2022-10-18T05:54:26.744Z,10.10
2022-10-18T05:54:48.846Z,9.73
2022-10-18T05:55:11.050Z,10.32
2022-10-18T05:55:34.838Z,10.05
2022-10-18T05:56:05.284Z,9.75
2022-10-18T05:56:28.578Z,10.32
2022-10-18T05:56:50.889Z,10.23
2022-10-18T05:57:13.716Z,10.52
2022-10-18T05:57:38.284Z,10.60
2022-10-18T05:58:02.009Z,10.38
2022-10-18T05:58:27.017Z,10.70
2022-10-18T05:58:55.957Z,10.40
2022-10-18T05:59:17.959Z,10.43
2022-10-18T05:59:39.874Z,10.45
2022-10-18T06:00:05.152Z,10.27
2022-10-18T06:00:28.713Z,10.50
2022-10-18T06:00:53.254Z,10.13
2022-10-18T06:01:18.328Z,9.73
2022-10-18T06:01:42.816Z,9.85
2022-10-18T06:02:05.801Z,10.18
2022-10-18T06:02:31.805Z,9.48