createdAt,value
2018-08-30T00:00:15.368Z,0.00
2018-08-30T00:01:15.548Z,0.00
2018-08-30T00:02:15.738Z,0.00
2018-08-30T00:03:15.913Z,0.00
2018-08-30T00:04:16.088Z,0.00
2018-08-30T00:05:16.276Z,0.00
2018-08-30T00:06:16.461Z,0.00
2018-08-30T00:07:16.676Z,0.00
2018-08-30T00:08:16.861Z,0.00
2018-08-30T00:09:17.037Z,0.00
2018-08-30T00:10:17.223Z,0.00
2018-08-30T00:11:17.419Z,0.00
2018-08-30T00:12:17.601Z,0.00
2018-08-30T00:13:17.786Z,0.00
2018-08-30T00:14:17.977Z,0.00
2018-08-30T00:15:18.170Z,0.00
2018-08-30T00:16:18.361Z,0.00
2018-08-30T00:17:18.547Z,0.00
2018-08-30T00:18:18.736Z,0.00
2018-08-30T00:19:18.931Z,0.00
2018-08-30T00:20:19.113Z,0.00
2018-08-30T00:21:19.301Z,0.00
2018-08-30T00:22:19.486Z,0.00
2018-08-30T00:23:19.675Z,0.00
2018-08-30T00:24:19.866Z,0.00
2018-08-30T00:25:20.048Z,0.00
2018-08-30T00:26:20.247Z,0.00
2018-08-30T00:27:20.444Z,0.00
2018-08-30T00:28:20.637Z,0.00
2018-08-30T00:29:20.822Z,0.00
2018-08-30T00:30:20.999Z,0.00
2018-08-30T00:31:21.190Z,0.00
2018-08-30T00:32:21.380Z,0.00
2018-08-30T00:33:21.556Z,0.00
2018-08-30T00:34:21.739Z,0.00
2018-08-30T00:35:21.920Z,0.00
2018-08-30T00:36:22.105Z,0.00
2018-08-30T00:37:22.293Z,0.00
2018-08-30T00:38:22.482Z,0.00
2018-08-30T00:39:22.665Z,0.00
2018-08-30T00:40:22.855Z,0.00
2018-08-30T00:41:23.064Z,0.00
2018-08-30T00:42:23.234Z,0.00
2018-08-30T00:43:23.411Z,0.00
2018-08-30T00:44:23.600Z,0.00
2018-08-30T00:45:23.779Z,0.00
2018-08-30T00:46:23.972Z,0.00
2018-08-30T00:47:24.162Z,0.00
2018-08-30T00:48:24.347Z,0.00
2018-08-30T00:49:24.528Z,0.00
2018-08-30T00:50:24.719Z,0.00
2018-08-30T00:51:24.901Z,0.00
2018-08-30T00:52:25.091Z,0.00
2018-08-30T00:53:25.276Z,0.00
2018-08-30T00:54:25.467Z,0.00
2018-08-30T00:55:25.648Z,0.00
2018-08-30T00:56:25.825Z,0.00
2018-08-30T00:57:26.018Z,0.00
2018-08-30T00:58:26.199Z,0.00
2018-08-30T00:59:26.405Z,0.00
2018-08-30T01:00:26.588Z,0.00
2018-08-30T01:01:26.771Z,0.00
2018-08-30T01:02:26.964Z,0.00
2018-08-30T01:03:27.148Z,0.00
2018-08-30T01:04:27.322Z,0.00
2018-08-30T01:05:27.503Z,0.00
2018-08-30T01:06:27.692Z,0.00
2018-08-30T01:07:27.882Z,0.00
2018-08-30T01:08:28.056Z,0.00
2018-08-30T01:09:28.238Z,0.00
2018-08-30T01:10:28.423Z,0.00
2018-08-30T01:11:28.600Z,0.00
2018-08-30T01:12:28.783Z,0.00
2018-08-30T01:13:28.974Z,0.00
2018-08-30T01:14:29.160Z,0.00
2018-08-30T01:15:29.344Z,0.00
2018-08-30T01:16:29.519Z,0.00
2018-08-30T01:17:29.701Z,0.00
2018-08-30T01:18:29.878Z,0.00
2018-08-30T01:19:30.058Z,0.00
2018-08-30T01:20:30.241Z,0.00
2018-08-30T01:21:30.424Z,0.00
2018-08-30T01:22:30.607Z,0.00
2018-08-30T01:23:30.786Z,0.00
2018-08-30T01:24:30.969Z,0.00
2018-08-30T01:25:31.161Z,0.00
2018-08-30T01:26:31.335Z,0.00
2018-08-30T01:27:31.515Z,0.00
2018-08-30T01:28:31.694Z,0.00
2018-08-30T01:29:31.878Z,0.00
2018-08-30T01:30:32.072Z,0.00
2018-08-30T01:31:32.246Z,0.00
2018-08-30T01:32:32.430Z,0.00
2018-08-30T01:33:32.613Z,0.00
2018-08-30T01:34:32.802Z,0.00
2018-08-30T01:35:32.990Z,0.00
2018-08-30T01:36:33.165Z,0.00
2018-08-30T01:37:33.344Z,0.00
2018-08-30T01:38:33.523Z,0.00
2018-08-30T01:39:33.714Z,0.00
2018-08-30T01:40:33.907Z,0.00
2018-08-30T01:41:34.092Z,0.00
2018-08-30T01:42:34.273Z,0.00
2018-08-30T01:43:34.454Z,0.00
2018-08-30T01:44:34.635Z,0.00
2018-08-30T01:45:34.827Z,0.00
2018-08-30T01:46:35.010Z,0.00
2018-08-30T01:47:35.191Z,0.00
2018-08-30T01:48:35.374Z,0.00
2018-08-30T01:49:35.583Z,0.00
2018-08-30T01:50:35.758Z,0.00
2018-08-30T01:51:35.945Z,0.00
2018-08-30T01:52:36.124Z,0.00
2018-08-30T01:53:36.312Z,0.00
2018-08-30T01:54:36.487Z,0.00
2018-08-30T01:55:36.675Z,0.00
2018-08-30T01:56:36.861Z,0.00
2018-08-30T01:57:37.042Z,0.00
2018-08-30T01:58:37.227Z,0.00
2018-08-30T01:59:37.410Z,0.00
2018-08-30T02:00:37.603Z,0.00
2018-08-30T02:01:37.790Z,0.00
2018-08-30T02:02:37.974Z,0.00
2018-08-30T02:03:38.159Z,0.00
2018-08-30T02:04:38.338Z,0.00
2018-08-30T02:05:38.517Z,0.00
2018-08-30T02:06:38.699Z,0.00
2018-08-30T02:07:38.871Z,0.00
2018-08-30T02:08:39.057Z,0.00
2018-08-30T02:09:39.235Z,0.00
2018-08-30T02:10:39.415Z,0.00
2018-08-30T02:11:39.596Z,0.00
2018-08-30T02:12:39.775Z,0.00
2018-08-30T02:13:39.962Z,0.00
2018-08-30T02:14:40.146Z,0.00
2018-08-30T02:15:40.327Z,0.00
2018-08-30T02:16:40.508Z,0.00
2018-08-30T02:17:40.693Z,0.00
2018-08-30T02:18:40.874Z,0.00
2018-08-30T02:19:41.065Z,0.00
2018-08-30T02:20:41.246Z,0.00
2018-08-30T02:21:41.429Z,0.00
2018-08-30T02:22:41.614Z,0.00
2018-08-30T02:23:41.793Z,0.00
2018-08-30T02:24:41.984Z,0.00
2018-08-30T02:25:42.160Z,0.00
2018-08-30T02:26:42.361Z,0.00
2018-08-30T02:27:42.540Z,0.00
2018-08-30T02:28:42.722Z,0.00
2018-08-30T02:29:42.900Z,0.00
2018-08-30T02:30:43.093Z,0.00
2018-08-30T02:31:43.287Z,0.00
2018-08-30T02:32:43.454Z,0.00
2018-08-30T02:33:43.631Z,0.00
2018-08-30T02:34:43.814Z,0.00
2018-08-30T02:35:43.995Z,0.00
2018-08-30T02:36:44.181Z,0.00
2018-08-30T02:37:44.354Z,0.00
2018-08-30T02:38:44.539Z,0.00
2018-08-30T02:39:44.724Z,0.00
2018-08-30T02:40:44.920Z,0.00
2018-08-30T02:41:53.882Z,0.00
2018-08-30T02:42:45.309Z,0.00
2018-08-30T02:43:45.497Z,0.00
2018-08-30T02:44:45.671Z,0.00
2018-08-30T02:45:45.865Z,0.00
2018-08-30T02:46:46.040Z,0.00
2018-08-30T02:47:46.221Z,0.00
2018-08-30T02:48:46.423Z,0.00
2018-08-30T02:49:46.614Z,0.00
2018-08-30T02:50:46.788Z,0.00
2018-08-30T02:51:46.972Z,0.00
2018-08-30T02:52:47.154Z,0.00
2018-08-30T02:53:47.340Z,0.00
2018-08-30T02:54:47.523Z,0.00
2018-08-30T02:55:47.707Z,0.00
2018-08-30T02:56:47.885Z,0.00
2018-08-30T02:57:48.070Z,0.00
2018-08-30T02:58:48.247Z,0.00
2018-08-30T02:59:48.436Z,0.00
2018-08-30T03:00:48.706Z,0.00
2018-08-30T03:01:48.798Z,0.00
2018-08-30T03:02:48.989Z,0.00
2018-08-30T03:03:49.169Z,0.00
2018-08-30T03:04:49.348Z,0.00
2018-08-30T03:05:49.535Z,0.00
2018-08-30T03:06:49.720Z,0.00
2018-08-30T03:07:49.899Z,0.00
2018-08-30T03:08:50.087Z,0.00
2018-08-30T03:09:50.260Z,0.00
2018-08-30T03:10:50.436Z,0.00
2018-08-30T03:11:50.626Z,0.00
2018-08-30T03:12:50.813Z,0.00
2018-08-30T03:13:50.998Z,0.00
2018-08-30T03:14:51.185Z,0.00
2018-08-30T03:15:51.378Z,0.00
2018-08-30T03:16:51.564Z,0.00
2018-08-30T03:17:51.751Z,0.00
2018-08-30T03:18:51.934Z,0.00
2018-08-30T03:19:52.125Z,0.00
2018-08-30T03:20:52.308Z,0.00
2018-08-30T03:21:52.927Z,0.00
2018-08-30T03:22:52.637Z,0.00
2018-08-30T03:23:52.852Z,0.00
2018-08-30T03:24:53.034Z,0.00
2018-08-30T03:25:53.215Z,0.00
2018-08-30T03:26:53.397Z,0.00
2018-08-30T03:27:53.584Z,0.00
2018-08-30T03:28:53.767Z,0.00
2018-08-30T03:29:53.942Z,0.00
2018-08-30T03:30:54.170Z,0.00
2018-08-30T03:31:54.322Z,0.00
2018-08-30T03:32:54.508Z,0.00
2018-08-30T03:33:54.698Z,0.00
2018-08-30T03:34:54.869Z,0.00
2018-08-30T03:35:55.056Z,0.00
2018-08-30T03:36:55.288Z,0.00
2018-08-30T03:37:55.348Z,0.00
2018-08-30T03:38:55.539Z,0.00
2018-08-30T03:39:55.725Z,0.00
2018-08-30T03:40:55.903Z,0.00
2018-08-30T03:41:56.090Z,0.00
2018-08-30T03:42:56.700Z,0.00
2018-08-30T03:43:56.871Z,0.00
2018-08-30T03:44:56.901Z,0.00
2018-08-30T03:46:00.858Z,0.00
2018-08-30T03:46:56.992Z,0.00
2018-08-30T03:47:57.122Z,0.00
2018-08-30T03:48:59.216Z,0.00
2018-08-30T03:49:59.614Z,0.00
2018-08-30T03:50:57.712Z,0.00
2018-08-30T03:51:57.892Z,0.00
2018-08-30T03:52:58.078Z,0.00
2018-08-30T03:53:58.256Z,0.00
2018-08-30T03:54:58.498Z,0.00
2018-08-30T03:55:58.616Z,0.00
2018-08-30T03:56:58.806Z,0.00
2018-08-30T03:57:58.983Z,0.00
2018-08-30T03:58:59.161Z,0.00
2018-08-30T03:59:59.404Z,0.00
2018-08-30T04:00:59.562Z,0.00
2018-08-30T04:01:59.749Z,0.00
2018-08-30T04:02:59.941Z,0.00
2018-08-30T04:04:00.153Z,0.00
2018-08-30T04:05:00.352Z,0.00
2018-08-30T04:06:00.541Z,0.00
2018-08-30T04:07:00.736Z,0.00
2018-08-30T04:08:00.919Z,0.00
2018-08-30T04:09:01.098Z,0.00
2018-08-30T04:10:01.283Z,0.00
2018-08-30T04:11:01.468Z,0.00
2018-08-30T04:12:01.659Z,0.00
2018-08-30T04:13:01.856Z,0.00
2018-08-30T04:14:02.044Z,0.00
2018-08-30T04:15:02.239Z,0.00
2018-08-30T04:16:02.426Z,0.00
2018-08-30T04:17:02.622Z,0.00
2018-08-30T04:18:02.808Z,0.00
2018-08-30T04:19:02.989Z,0.00
2018-08-30T04:20:03.180Z,0.00
2018-08-30T04:21:03.378Z,0.00
2018-08-30T04:22:03.624Z,0.00
2018-08-30T04:23:03.743Z,0.00
2018-08-30T04:24:03.933Z,0.00
2018-08-30T04:25:04.116Z,0.00
2018-08-30T04:26:04.325Z,0.00
2018-08-30T04:27:04.572Z,0.00
2018-08-30T04:28:04.734Z,4.00
2018-08-30T04:29:04.792Z,4.00
2018-08-30T04:30:04.968Z,4.00
2018-08-30T04:31:05.150Z,4.00
2018-08-30T04:32:05.339Z,4.00
2018-08-30T04:33:07.509Z,4.00
2018-08-30T04:34:07.756Z,8.00
2018-08-30T04:35:07.136Z,8.00
2018-08-30T04:36:06.953Z,4.00
2018-08-30T04:37:09.650Z,8.00
2018-08-30T04:38:07.766Z,8.00
2018-08-30T04:39:07.219Z,12.00
2018-08-30T04:40:07.571Z,16.00
2018-08-30T04:41:08.341Z,20.00
2018-08-30T04:42:11.462Z,24.00
2018-08-30T04:43:08.910Z,32.00
2018-08-30T04:44:10.914Z,40.00
2018-08-30T04:45:10.019Z,56.00
2018-08-30T04:46:09.037Z,68.00
2018-08-30T04:47:08.940Z,72.00
2018-08-30T04:48:10.052Z,76.00
2018-08-30T04:49:10.882Z,72.00
2018-08-30T04:50:08.942Z,76.00
2018-08-30T04:51:10.730Z,84.00
2018-08-30T04:52:11.520Z,84.00
2018-08-30T04:53:11.096Z,100.00
2018-08-30T04:54:12.527Z,104.00
2018-08-30T04:55:11.796Z,112.00
2018-08-30T04:56:12.487Z,128.00
2018-08-30T04:57:09.629Z,132.00
2018-08-30T04:58:09.492Z,140.00
2018-08-30T04:59:09.669Z,152.00
2018-08-30T05:00:09.920Z,184.00
2018-08-30T05:01:10.000Z,188.00
2018-08-30T05:02:10.183Z,196.00
2018-08-30T05:03:10.364Z,180.00
2018-08-30T05:04:10.554Z,180.00
2018-08-30T05:05:10.801Z,196.00
2018-08-30T05:06:11.856Z,204.00
2018-08-30T05:07:11.864Z,220.00
2018-08-30T05:08:12.536Z,216.00
2018-08-30T05:09:12.803Z,220.00
2018-08-30T05:10:14.018Z,212.00
2018-08-30T05:11:12.994Z,220.00
2018-08-30T05:12:14.396Z,220.00
2018-08-30T05:13:14.789Z,208.00
2018-08-30T05:14:15.102Z,184.00
2018-08-30T05:15:14.455Z,184.00
2018-08-30T05:16:15.257Z,188.00
2018-08-30T05:17:15.567Z,176.00
2018-08-30T05:18:16.292Z,188.00
2018-08-30T05:19:14.495Z,120.00
2018-08-30T05:20:13.989Z,88.00
2018-08-30T05:21:14.089Z,84.00
2018-08-30T05:22:15.581Z,88.00
2018-08-30T05:23:14.835Z,80.00
2018-08-30T05:24:16.680Z,92.00
2018-08-30T05:25:15.210Z,100.00
2018-08-30T05:26:15.549Z,96.00
2018-08-30T05:27:16.091Z,112.00
2018-08-30T05:28:15.566Z,108.00
2018-08-30T05:29:15.543Z,112.00
2018-08-30T05:30:16.938Z,104.00
2018-08-30T05:31:16.742Z,112.00
2018-08-30T05:32:15.753Z,96.00
2018-08-30T05:33:16.277Z,92.00
2018-08-30T05:34:16.401Z,92.00
2018-08-30T05:35:16.467Z,80.00
2018-08-30T05:36:18.747Z,84.00
2018-08-30T05:37:17.398Z,100.00
2018-08-30T05:38:15.886Z,100.00
2018-08-30T05:39:16.076Z,104.00
2018-08-30T05:40:16.255Z,104.00
2018-08-30T05:41:16.427Z,104.00
2018-08-30T05:42:16.610Z,96.00
2018-08-30T05:43:16.797Z,100.00
2018-08-30T05:44:16.984Z,100.00
2018-08-30T05:45:17.167Z,92.00
2018-08-30T05:46:17.377Z,96.00
2018-08-30T05:47:17.556Z,104.00
2018-08-30T05:48:17.747Z,128.00
2018-08-30T05:49:17.922Z,164.00
2018-08-30T05:50:18.113Z,236.00
2018-08-30T05:51:18.290Z,252.00
2018-08-30T05:52:18.465Z,244.00
2018-08-30T05:53:18.643Z,204.00
2018-08-30T05:54:18.834Z,184.00
2018-08-30T05:55:19.771Z,176.00
2018-08-30T05:56:19.180Z,180.00
2018-08-30T05:57:19.358Z,192.00
2018-08-30T05:58:19.570Z,176.00
2018-08-30T05:59:19.757Z,176.00
2018-08-30T06:00:19.954Z,180.00
2018-08-30T06:01:20.130Z,176.00
2018-08-30T06:02:20.308Z,164.00
2018-08-30T06:03:20.492Z,188.00
2018-08-30T06:04:20.668Z,260.00
2018-08-30T06:05:20.848Z,284.00
2018-08-30T06:06:21.047Z,252.00
2018-08-30T06:07:21.326Z,300.00
2018-08-30T06:08:21.465Z,328.00
2018-08-30T06:09:21.589Z,300.00
2018-08-30T06:10:21.772Z,284.00
2018-08-30T06:11:21.957Z,316.00
2018-08-30T06:12:22.136Z,324.00
2018-08-30T06:13:22.319Z,380.00
2018-08-30T06:14:22.503Z,428.00
2018-08-30T06:15:22.676Z,460.00
2018-08-30T06:16:22.855Z,468.00
2018-08-30T06:17:23.038Z,440.00
2018-08-30T06:18:23.226Z,472.00
2018-08-30T06:19:23.414Z,424.00
2018-08-30T06:20:23.599Z,380.00
2018-08-30T06:21:23.778Z,336.00
2018-08-30T06:22:23.960Z,384.00
2018-08-30T06:23:24.150Z,420.00
2018-08-30T06:24:24.334Z,448.00
2018-08-30T06:25:24.516Z,456.00
2018-08-30T06:26:24.696Z,464.00
2018-08-30T06:27:24.914Z,436.00
2018-08-30T06:28:24.983Z,444.00
2018-08-30T06:29:25.250Z,428.00
2018-08-30T06:30:25.344Z,444.00
2018-08-30T06:31:25.528Z,472.00
2018-08-30T06:32:25.701Z,444.00
2018-08-30T06:33:25.894Z,384.00
2018-08-30T06:34:26.074Z,360.00
2018-08-30T06:35:26.269Z,328.00
2018-08-30T06:36:26.681Z,384.00
2018-08-30T06:37:26.657Z,380.00
2018-08-30T06:38:26.849Z,296.00
2018-08-30T06:39:27.031Z,228.00
2018-08-30T06:40:27.216Z,228.00
2018-08-30T06:41:27.397Z,244.00
2018-08-30T06:42:27.575Z,228.00
2018-08-30T06:43:28.108Z,240.00
2018-08-30T06:44:28.266Z,236.00
2018-08-30T06:45:28.171Z,228.00
2018-08-30T06:46:28.320Z,184.00
2018-08-30T06:47:28.494Z,164.00
2018-08-30T06:48:28.680Z,160.00
2018-08-30T06:49:28.884Z,208.00
2018-08-30T06:50:29.072Z,204.00
2018-08-30T06:51:29.258Z,200.00
2018-08-30T06:52:29.439Z,252.00
2018-08-30T06:53:31.164Z,212.00
2018-08-30T06:54:29.823Z,196.00
2018-08-30T06:55:29.997Z,224.00
2018-08-30T06:56:30.295Z,344.00
2018-08-30T06:57:30.373Z,316.00
2018-08-30T06:58:30.607Z,384.00
2018-08-30T06:59:30.739Z,328.00
2018-08-30T07:00:30.943Z,288.00
2018-08-30T07:01:31.117Z,384.00
2018-08-30T07:02:31.296Z,484.00
2018-08-30T07:03:31.488Z,344.00
2018-08-30T07:04:31.672Z,408.00
2018-08-30T07:05:31.918Z,300.00
2018-08-30T07:06:31.998Z,264.00
2018-08-30T07:07:32.278Z,276.00
2018-08-30T07:08:32.340Z,316.00
2018-08-30T07:09:32.521Z,400.00
2018-08-30T07:10:32.714Z,372.00
2018-08-30T07:11:32.933Z,344.00
2018-08-30T07:12:33.090Z,380.00
2018-08-30T07:13:33.266Z,440.00
2018-08-30T07:14:33.476Z,576.00
2018-08-30T07:15:33.636Z,568.00
2018-08-30T07:16:33.871Z,544.00
2018-08-30T07:17:34.012Z,572.00
2018-08-30T07:18:34.151Z,644.00
2018-08-30T07:19:34.334Z,492.00
2018-08-30T07:20:34.523Z,560.00
2018-08-30T07:21:34.705Z,572.00
2018-08-30T07:22:34.893Z,620.00
2018-08-30T07:23:35.063Z,648.00
2018-08-30T07:24:35.253Z,572.00
2018-08-30T07:25:35.437Z,628.00
2018-08-30T07:26:35.622Z,592.00
2018-08-30T07:27:35.812Z,572.00
2018-08-30T07:28:36.053Z,580.00
2018-08-30T07:29:36.173Z,720.00
2018-08-30T07:30:37.800Z,792.00
2018-08-30T07:31:39.571Z,832.00
2018-08-30T07:32:39.052Z,828.00
2018-08-30T07:33:38.805Z,712.00
2018-08-30T07:34:42.998Z,656.00
2018-08-30T07:35:39.999Z,680.00
2018-08-30T07:36:40.861Z,580.00
2018-08-30T07:37:40.058Z,572.00
2018-08-30T07:38:42.231Z,652.00
2018-08-30T07:39:39.948Z,684.00
2018-08-30T07:40:41.211Z,852.00
2018-08-30T07:41:40.336Z,1112.00
2018-08-30T07:42:41.031Z,1212.00
2018-08-30T07:43:42.142Z,1136.00
2018-08-30T07:44:41.525Z,1072.00
2018-08-30T07:45:42.187Z,1172.00
2018-08-30T07:46:40.309Z,1220.00
2018-08-30T07:47:42.244Z,1368.00
2018-08-30T07:48:39.658Z,1300.00
2018-08-30T07:49:41.493Z,1324.00
2018-08-30T07:50:41.404Z,1232.00
2018-08-30T07:51:43.075Z,1112.00
2018-08-30T07:52:43.249Z,1024.00
2018-08-30T07:53:41.756Z,912.00
2018-08-30T07:54:41.725Z,888.00
2018-08-30T07:55:41.201Z,908.00
2018-08-30T07:56:41.724Z,852.00
2018-08-30T07:57:42.173Z,784.00
2018-08-30T07:58:42.549Z,756.00
2018-08-30T07:59:42.615Z,720.00
2018-08-30T08:00:41.286Z,680.00
2018-08-30T08:01:41.365Z,736.00
2018-08-30T08:02:41.541Z,824.00
2018-08-30T08:03:41.742Z,936.00
2018-08-30T08:04:41.943Z,972.00
2018-08-30T08:05:42.120Z,796.00
2018-08-30T08:06:42.304Z,1004.00
2018-08-30T08:07:42.496Z,1488.00
2018-08-30T08:08:42.678Z,1396.00
2018-08-30T08:09:42.874Z,1532.00
2018-08-30T08:10:43.049Z,1568.00
2018-08-30T08:11:43.260Z,1588.00
2018-08-30T08:12:43.495Z,1544.00
2018-08-30T08:13:43.659Z,1632.00
2018-08-30T08:14:43.854Z,1664.00
2018-08-30T08:15:44.026Z,1472.00
2018-08-30T08:16:44.223Z,1632.00
2018-08-30T08:17:44.404Z,1584.00
2018-08-30T08:18:44.593Z,1548.00
2018-08-30T08:19:44.781Z,1496.00
2018-08-30T08:20:44.971Z,1644.00
2018-08-30T08:21:45.155Z,1788.00
2018-08-30T08:22:45.336Z,1820.00
2018-08-30T08:23:45.521Z,1816.00
2018-08-30T08:24:45.747Z,1904.00
2018-08-30T08:25:45.915Z,1528.00
2018-08-30T08:26:46.113Z,1144.00
2018-08-30T08:27:46.300Z,1268.00
2018-08-30T08:28:46.483Z,1384.00
2018-08-30T08:29:46.671Z,1240.00
2018-08-30T08:30:46.851Z,1276.00
2018-08-30T08:31:47.038Z,1700.00
2018-08-30T08:32:47.217Z,1620.00
2018-08-30T08:33:47.408Z,1536.00
2018-08-30T08:34:47.587Z,1688.00
2018-08-30T08:35:47.772Z,1848.00
2018-08-30T08:36:47.952Z,1780.00
2018-08-30T08:37:48.136Z,1720.00
2018-08-30T08:38:48.317Z,1808.00
2018-08-30T08:39:48.525Z,2080.00
2018-08-30T08:40:48.707Z,2312.00
2018-08-30T08:41:48.891Z,2404.00
2018-08-30T08:42:49.084Z,2540.00
2018-08-30T08:43:49.243Z,2500.00
2018-08-30T08:44:49.425Z,2300.00
2018-08-30T08:45:49.599Z,2192.00
2018-08-30T08:46:49.795Z,2236.00
2018-08-30T08:47:50.056Z,2484.00
2018-08-30T08:48:50.314Z,2636.00
2018-08-30T08:49:50.416Z,2824.00
2018-08-30T08:50:50.611Z,2804.00
2018-08-30T08:51:50.663Z,3484.00
2018-08-30T08:52:50.903Z,4004.00
2018-08-30T08:53:51.126Z,4520.00
2018-08-30T08:54:51.182Z,4776.00
2018-08-30T08:55:51.279Z,6200.00
2018-08-30T08:56:51.367Z,6024.00
2018-08-30T08:57:51.586Z,5576.00
2018-08-30T08:58:51.737Z,5480.00
2018-08-30T08:59:51.864Z,5016.00
2018-08-30T09:00:52.084Z,4992.00
2018-08-30T09:01:52.295Z,5160.00
2018-08-30T09:02:52.509Z,4836.00
2018-08-30T09:03:52.888Z,4340.00
2018-08-30T09:04:52.784Z,3812.00
2018-08-30T09:05:53.043Z,3464.00
2018-08-30T09:06:53.281Z,3264.00
2018-08-30T09:07:53.421Z,3624.00
2018-08-30T09:08:53.760Z,3984.00
2018-08-30T09:09:53.779Z,4360.00
2018-08-30T09:10:54.058Z,4680.00
2018-08-30T09:11:54.092Z,4836.00
2018-08-30T09:12:54.326Z,4784.00
2018-08-30T09:13:54.739Z,4820.00
2018-08-30T09:14:54.599Z,4388.00
2018-08-30T09:15:54.793Z,4096.00
2018-08-30T09:16:54.983Z,3888.00
2018-08-30T09:17:55.159Z,3888.00
2018-08-30T09:18:55.338Z,4100.00
2018-08-30T09:19:55.531Z,4348.00
2018-08-30T09:20:55.734Z,4192.00
2018-08-30T09:21:55.899Z,3852.00
2018-08-30T09:22:56.269Z,3616.00
2018-08-30T09:23:56.267Z,3012.00
2018-08-30T09:24:56.467Z,2636.00
2018-08-30T09:25:56.654Z,2464.00
2018-08-30T09:26:56.896Z,3056.00
2018-08-30T09:27:57.021Z,3164.00
2018-08-30T09:28:57.282Z,2660.00
2018-08-30T09:29:57.326Z,2372.00
2018-08-30T09:30:57.619Z,2252.00
2018-08-30T09:31:57.691Z,2504.00
2018-08-30T09:32:57.875Z,3076.00
2018-08-30T09:33:58.177Z,4084.00
2018-08-30T09:34:58.796Z,4992.00
2018-08-30T09:35:59.061Z,5436.00
2018-08-30T09:36:58.563Z,6052.00
2018-08-30T09:37:58.742Z,6632.00
2018-08-30T09:38:58.929Z,6620.00
2018-08-30T09:39:59.148Z,5748.00
2018-08-30T09:40:59.300Z,5368.00
2018-08-30T09:41:59.486Z,5116.00
2018-08-30T09:42:59.683Z,4484.00
2018-08-30T09:43:59.875Z,3772.00
2018-08-30T09:45:03.018Z,3384.00
2018-08-30T09:46:03.281Z,3648.00
2018-08-30T09:47:00.313Z,3652.00
2018-08-30T09:48:00.499Z,3152.00
2018-08-30T09:49:00.683Z,2812.00
2018-08-30T09:50:00.869Z,2844.00
2018-08-30T09:51:01.061Z,3200.00
2018-08-30T09:52:01.274Z,3052.00
2018-08-30T09:53:01.888Z,3056.00
2018-08-30T09:54:01.666Z,3408.00
2018-08-30T09:55:01.892Z,3728.00
2018-08-30T09:56:02.082Z,3768.00
2018-08-30T09:57:02.339Z,3612.00
2018-08-30T09:58:02.490Z,3780.00
2018-08-30T09:59:02.648Z,3812.00
2018-08-30T10:00:02.835Z,4072.00
2018-08-30T10:01:03.020Z,4408.00
2018-08-30T10:02:03.207Z,4332.00
2018-08-30T10:03:03.848Z,4532.00
2018-08-30T10:04:03.525Z,4632.00
2018-08-30T10:05:03.728Z,4780.00
2018-08-30T10:06:03.895Z,4820.00
2018-08-30T10:07:04.098Z,4988.00
2018-08-30T10:08:04.290Z,4748.00
2018-08-30T10:09:04.531Z,4280.00
2018-08-30T10:10:04.667Z,4488.00
2018-08-30T10:11:04.847Z,5296.00
2018-08-30T10:12:05.038Z,5240.00
2018-08-30T10:13:05.223Z,4480.00
2018-08-30T10:14:05.407Z,3948.00
2018-08-30T10:15:05.609Z,3756.00
2018-08-30T10:16:05.788Z,2640.00
2018-08-30T10:17:05.975Z,2284.00
2018-08-30T10:18:06.154Z,2956.00
2018-08-30T10:19:06.346Z,2656.00
2018-08-30T10:20:06.570Z,2364.00
2018-08-30T10:21:06.625Z,2196.00
2018-08-30T10:22:06.857Z,2196.00
2018-08-30T10:23:06.923Z,2520.00
2018-08-30T10:24:07.112Z,2300.00
2018-08-30T10:25:07.298Z,2584.00
2018-08-30T10:26:07.483Z,2616.00
2018-08-30T10:27:07.667Z,2556.00
2018-08-30T10:28:07.845Z,2524.00
2018-08-30T10:29:08.036Z,2456.00
2018-08-30T10:30:08.208Z,2368.00
2018-08-30T10:31:08.441Z,2660.00
2018-08-30T10:32:08.491Z,2796.00
2018-08-30T10:33:08.682Z,2488.00
2018-08-30T10:34:08.869Z,2312.00
2018-08-30T10:35:09.063Z,2336.00
2018-08-30T10:36:09.247Z,2400.00
2018-08-30T10:37:09.508Z,2372.00
2018-08-30T10:38:09.619Z,2388.00
2018-08-30T10:39:09.804Z,2484.00
2018-08-30T10:40:09.981Z,2656.00
2018-08-30T10:41:10.173Z,2780.00
2018-08-30T10:42:10.358Z,2828.00
2018-08-30T10:43:10.530Z,3388.00
2018-08-30T10:44:10.716Z,4108.00
2018-08-30T10:45:10.900Z,3140.00
2018-08-30T10:46:11.086Z,3216.00
2018-08-30T10:47:11.274Z,4060.00
2018-08-30T10:48:11.455Z,4196.00
2018-08-30T10:49:11.645Z,3892.00
2018-08-30T10:50:11.821Z,3260.00
2018-08-30T10:51:11.998Z,3476.00
2018-08-30T10:52:12.187Z,3836.00
2018-08-30T10:53:12.369Z,3836.00
2018-08-30T10:54:12.578Z,3876.00
2018-08-30T10:55:12.758Z,4000.00
2018-08-30T10:56:12.974Z,3912.00
2018-08-30T10:57:13.145Z,3684.00
2018-08-30T10:58:13.338Z,3484.00
2018-08-30T10:59:13.521Z,3184.00
2018-08-30T11:00:13.710Z,2884.00
2018-08-30T11:01:13.895Z,2740.00
2018-08-30T11:02:14.082Z,2568.00
2018-08-30T11:03:14.272Z,2484.00
2018-08-30T11:04:14.464Z,2220.00
2018-08-30T11:05:14.641Z,2132.00
2018-08-30T11:06:14.822Z,2084.00
2018-08-30T11:07:15.724Z,1988.00
2018-08-30T11:08:15.135Z,1708.00
2018-08-30T11:09:15.365Z,1488.00
2018-08-30T11:10:15.504Z,1536.00
2018-08-30T11:11:15.689Z,1612.00
2018-08-30T11:12:15.880Z,1660.00
2018-08-30T11:13:16.115Z,1868.00
2018-08-30T11:14:16.256Z,1932.00
2018-08-30T11:15:16.445Z,1916.00
2018-08-30T11:16:16.634Z,1676.00
2018-08-30T11:17:17.274Z,1392.00
2018-08-30T11:18:17.002Z,1152.00
2018-08-30T11:19:17.373Z,984.00
2018-08-30T11:20:17.300Z,848.00
2018-08-30T11:21:17.473Z,856.00
2018-08-30T11:22:17.668Z,840.00
2018-08-30T11:23:20.850Z,812.00
2018-08-30T11:24:17.963Z,808.00
2018-08-30T11:25:18.140Z,836.00
2018-08-30T11:26:18.331Z,884.00
2018-08-30T11:27:18.568Z,924.00
2018-08-30T11:28:18.736Z,1000.00
2018-08-30T11:29:18.922Z,1020.00
2018-08-30T11:30:19.118Z,980.00
2018-08-30T11:31:19.302Z,912.00
2018-08-30T11:32:20.241Z,896.00
2018-08-30T11:33:19.628Z,964.00
2018-08-30T11:34:19.823Z,1028.00
2018-08-30T11:35:20.008Z,1060.00
2018-08-30T11:36:20.206Z,1140.00
2018-08-30T11:37:20.441Z,1292.00
2018-08-30T11:38:20.492Z,1368.00
2018-08-30T11:39:23.311Z,1464.00
2018-08-30T11:40:20.921Z,1604.00
2018-08-30T11:41:21.194Z,1812.00
2018-08-30T11:42:22.419Z,1924.00
2018-08-30T11:43:22.275Z,1996.00
2018-08-30T11:44:22.762Z,1932.00
2018-08-30T11:45:22.870Z,1888.00
2018-08-30T11:46:24.531Z,1752.00
2018-08-30T11:47:23.450Z,1632.00
2018-08-30T11:48:24.542Z,1656.00
2018-08-30T11:49:22.293Z,1800.00
2018-08-30T11:50:22.500Z,1976.00
2018-08-30T11:51:25.883Z,2136.00
2018-08-30T11:52:25.078Z,2432.00
2018-08-30T11:53:24.979Z,2784.00
2018-08-30T11:54:26.579Z,3060.00
2018-08-30T11:55:23.703Z,3088.00
2018-08-30T11:56:23.769Z,3116.00
2018-08-30T11:57:23.970Z,3148.00
2018-08-30T11:58:24.018Z,3316.00
2018-08-30T11:59:24.126Z,3412.00
2018-08-30T12:00:24.310Z,3460.00
2018-08-30T12:01:24.495Z,3344.00
2018-08-30T12:02:26.027Z,3148.00
2018-08-30T12:03:27.712Z,3052.00
2018-08-30T12:04:26.777Z,3416.00
2018-08-30T12:05:25.262Z,3880.00
2018-08-30T12:06:27.363Z,4472.00
2018-08-30T12:07:25.315Z,4912.00
2018-08-30T12:08:25.506Z,5196.00
2018-08-30T12:09:25.498Z,5616.00
2018-08-30T12:10:25.755Z,5936.00
2018-08-30T12:11:25.960Z,6236.00
2018-08-30T12:12:26.096Z,6808.00
2018-08-30T12:13:26.313Z,6548.00
2018-08-30T12:14:26.511Z,6888.00
2018-08-30T12:15:26.678Z,6892.00
2018-08-30T12:16:26.888Z,6840.00
2018-08-30T12:17:27.229Z,6724.00
2018-08-30T12:18:27.164Z,6176.00
2018-08-30T12:19:27.342Z,5588.00
2018-08-30T12:20:27.536Z,5184.00
2018-08-30T12:21:27.719Z,4796.00
2018-08-30T12:22:27.928Z,4412.00
2018-08-30T12:23:28.111Z,4272.00
2018-08-30T12:24:28.319Z,4172.00
2018-08-30T12:25:28.497Z,4144.00
2018-08-30T12:26:28.690Z,4104.00
2018-08-30T12:27:28.877Z,3908.00
2018-08-30T12:28:29.118Z,3824.00
2018-08-30T12:29:29.292Z,3908.00
2018-08-30T12:30:31.127Z,4088.00
2018-08-30T12:31:29.792Z,4280.00
2018-08-30T12:32:29.940Z,4440.00
2018-08-30T12:33:30.149Z,4468.00
2018-08-30T12:34:30.298Z,4588.00
2018-08-30T12:35:30.534Z,4904.00
2018-08-30T12:36:30.687Z,5284.00
2018-08-30T12:37:31.426Z,5420.00
2018-08-30T12:38:30.967Z,6084.00
2018-08-30T12:39:31.713Z,6092.00
2018-08-30T12:40:31.797Z,5808.00