createdAt,value
2018-07-26T00:07:20.252Z,19.43
2018-07-26T00:17:17.632Z,19.33
2018-07-26T00:27:13.364Z,19.13
2018-07-26T00:37:11.683Z,19.23
2018-07-26T00:47:10.405Z,18.74
2018-07-26T00:57:07.234Z,18.94
2018-07-26T01:07:04.180Z,18.64
2018-07-26T01:16:59.216Z,18.64
2018-07-26T01:26:55.556Z,18.45
2018-07-26T01:36:53.515Z,18.94
2018-07-26T01:46:51.250Z,19.23
2018-07-26T01:56:46.658Z,18.84
2018-07-26T02:06:41.153Z,18.55
2018-07-26T02:16:38.229Z,18.25
2018-07-26T02:26:32.948Z,18.25
2018-07-26T02:36:30.558Z,18.94
2018-07-26T02:46:30.594Z,19.72
2018-07-26T02:56:27.664Z,18.64
2018-07-26T03:06:24.778Z,18.64
2018-07-26T03:16:22.792Z,19.03
2018-07-26T03:26:22.147Z,19.72
2018-07-26T03:36:17.693Z,18.94
2018-07-26T03:46:12.031Z,19.43
2018-07-26T03:56:10.553Z,18.84
2018-07-26T04:06:07.138Z,18.35
2018-07-26T04:16:00.291Z,18.25
2018-07-26T04:25:59.779Z,18.35
2018-07-26T04:35:55.885Z,18.55
2018-07-26T04:45:53.267Z,18.84
2018-07-26T04:55:51.084Z,18.94
2018-07-26T05:05:49.352Z,19.33
2018-07-26T05:15:45.231Z,19.92
2018-07-26T05:25:40.352Z,19.92
2018-07-26T05:35:38.066Z,20.11
2018-07-26T05:45:36.653Z,20.31
2018-07-26T05:55:36.031Z,20.40
2018-07-26T06:05:32.807Z,20.70
2018-07-26T06:15:31.200Z,21.09
2018-07-26T06:25:30.787Z,21.48
2018-07-26T06:35:26.164Z,21.87
2018-07-26T06:45:24.808Z,22.07
2018-07-26T06:55:22.614Z,22.46
2018-07-26T07:05:16.446Z,22.46
2018-07-26T07:15:15.005Z,22.26
2018-07-26T07:25:08.378Z,22.26
2018-07-26T07:35:06.135Z,22.46
2018-07-26T07:45:06.179Z,22.95
2018-07-26T07:55:02.422Z,23.73
2018-07-26T08:04:58.922Z,23.83
2018-07-26T08:14:57.922Z,23.83
2018-07-26T08:24:56.815Z,23.63
2018-07-26T08:34:50.791Z,23.83
2018-07-26T08:44:47.234Z,23.73
2018-07-26T08:54:45.855Z,23.93
2018-07-26T09:04:44.227Z,24.32
2018-07-26T09:14:40.763Z,24.81
2018-07-26T09:24:40.654Z,25.20
2018-07-26T09:34:37.686Z,25.00
2018-07-26T09:44:35.589Z,25.49
2018-07-26T09:54:34.251Z,25.98
2018-07-26T10:04:29.680Z,26.17
2018-07-26T10:14:28.558Z,26.17
2018-07-26T10:24:08.095Z,26.76
2018-07-26T10:34:03.021Z,25.59
2018-07-26T10:44:02.098Z,26.07
2018-07-26T10:54:01.624Z,26.37
2018-07-26T11:03:40.524Z,27.35
2018-07-26T11:13:35.621Z,24.71
2018-07-26T11:23:27.997Z,21.19
2018-07-26T11:33:22.789Z,21.19
2018-07-26T11:43:15.595Z,21.77
2018-07-26T11:53:16.114Z,22.85
2018-07-26T12:03:14.715Z,23.53
2018-07-26T12:13:16.123Z,26.37
2018-07-26T12:23:14.499Z,25.78
2018-07-26T12:33:07.351Z,23.05
2018-07-26T12:43:04.008Z,22.07
2018-07-26T12:52:57.925Z,21.58
2018-07-26T13:02:51.748Z,21.48
2018-07-26T13:12:50.430Z,21.09
2018-07-26T13:22:45.162Z,21.19
2018-07-26T13:32:42.568Z,23.24
2018-07-26T13:42:41.960Z,22.65
2018-07-26T13:52:37.786Z,20.99
2018-07-26T14:02:32.031Z,20.60
2018-07-26T14:12:26.470Z,20.50
2018-07-26T14:22:24.484Z,20.99
2018-07-26T14:32:19.850Z,20.89
2018-07-26T14:42:16.456Z,20.89
2018-07-26T14:52:16.015Z,21.09
2018-07-26T15:02:16.343Z,23.34
2018-07-26T15:12:23.135Z,26.37
2018-07-26T15:22:15.299Z,25.29
2018-07-26T15:32:11.339Z,25.49
2018-07-26T15:42:02.348Z,23.44
2018-07-26T15:51:54.740Z,22.16
2018-07-26T16:01:49.553Z,21.97
2018-07-26T16:11:43.917Z,21.77
2018-07-26T16:21:38.765Z,21.58
2018-07-26T16:31:34.600Z,21.58
2018-07-26T16:41:30.789Z,21.28
2018-07-26T16:51:23.575Z,20.99
2018-07-26T17:01:17.451Z,20.50
2018-07-26T17:11:15.730Z,20.41
2018-07-26T17:21:09.060Z,20.50
2018-07-26T17:31:06.109Z,20.60
2018-07-26T17:41:05.163Z,20.60
2018-07-26T17:51:02.686Z,20.31
2018-07-26T18:00:58.950Z,20.11
2018-07-26T18:10:54.118Z,20.11
2018-07-26T18:20:51.819Z,20.11
2018-07-26T18:30:47.168Z,19.82
2018-07-26T18:40:43.346Z,19.62
2018-07-26T18:50:35.762Z,19.43
2018-07-26T19:00:32.194Z,19.33
2018-07-26T19:10:26.408Z,19.23
2018-07-26T19:20:24.068Z,19.13
2018-07-26T19:30:19.588Z,19.23
2018-07-26T19:40:13.680Z,19.13
2018-07-26T19:50:09.930Z,19.04
2018-07-26T20:00:04.055Z,19.03
2018-07-26T20:09:57.128Z,18.94
2018-07-26T20:19:51.749Z,18.74
2018-07-26T20:29:46.445Z,18.64
2018-07-26T20:39:42.214Z,18.45
2018-07-26T20:49:37.926Z,18.25
2018-07-26T20:59:24.496Z,18.25
2018-07-26T21:09:20.103Z,18.06
2018-07-26T21:19:18.166Z,17.96
2018-07-26T21:29:16.457Z,17.76
2018-07-26T21:39:13.540Z,17.67
2018-07-26T21:49:09.042Z,17.57
2018-07-26T21:59:06.435Z,17.27
2018-07-26T22:09:05.274Z,17.18
2018-07-26T22:19:01.789Z,17.08
2018-07-26T22:28:55.589Z,16.98
2018-07-26T22:38:53.401Z,16.88
2018-07-26T22:48:52.038Z,16.69
2018-07-26T22:58:49.418Z,16.69
2018-07-26T23:08:44.934Z,16.69
2018-07-26T23:18:40.124Z,16.69
2018-07-26T23:28:36.412Z,16.69
2018-07-26T23:38:31.720Z,16.59
2018-07-26T23:48:27.013Z,16.59
2018-07-26T23:58:23.766Z,16.49
