createdAt,value
2019-02-12T00:00:00.422Z,5.22
2019-02-12T00:05:09.410Z,5.17
2019-02-12T00:10:18.382Z,5.18
2019-02-12T00:15:27.258Z,5.03
2019-02-12T00:20:36.187Z,4.94
2019-02-12T00:25:45.050Z,4.63
2019-02-12T00:30:54.012Z,5.65
2019-02-12T00:36:02.938Z,5.88
2019-02-12T00:41:12.236Z,7.05
2019-02-12T00:46:21.067Z,7.52
2019-02-12T00:51:30.029Z,6.97
2019-02-12T00:56:39.230Z,7.76
2019-02-12T01:01:48.175Z,8.76
2019-02-12T01:06:57.040Z,7.62
2019-02-12T01:12:05.974Z,7.93
2019-02-12T01:17:14.867Z,7.42
2019-02-12T01:22:23.806Z,7.93
2019-02-12T01:27:32.654Z,7.08
2019-02-12T01:32:40.097Z,7.73
2019-02-12T01:37:48.983Z,7.78
2019-02-12T01:42:57.955Z,8.22
2019-02-12T01:48:06.848Z,7.88
2019-02-12T01:53:15.783Z,7.66
2019-02-12T01:58:24.634Z,8.65
2019-02-12T02:03:33.618Z,7.90
2019-02-12T02:08:42.754Z,9.44
2019-02-12T02:13:51.746Z,10.13
2019-02-12T02:19:00.617Z,8.49
2019-02-12T02:24:09.558Z,9.53
2019-02-12T02:29:18.522Z,9.11
2019-02-12T02:34:27.539Z,8.57
2019-02-12T02:39:36.411Z,9.14
2019-02-12T02:44:45.392Z,9.43
2019-02-12T02:49:54.301Z,10.15
2019-02-12T02:55:03.259Z,10.15
2019-02-12T03:00:12.157Z,10.60
2019-02-12T03:05:21.196Z,9.67
2019-02-12T03:10:30.037Z,9.41
2019-02-12T03:15:38.947Z,10.32
2019-02-12T03:20:47.816Z,10.08
2019-02-12T03:25:57.170Z,8.82
2019-02-12T03:31:06.061Z,8.96
2019-02-12T03:36:14.973Z,8.73
2019-02-12T03:41:24.108Z,8.89
2019-02-12T03:46:33.015Z,9.68
2019-02-12T03:51:41.859Z,9.01
2019-02-12T03:56:50.808Z,8.19
2019-02-12T04:01:59.756Z,8.69
2019-02-12T04:07:08.687Z,8.48
2019-02-12T04:12:17.587Z,9.65
2019-02-12T04:17:25.152Z,8.56
2019-02-12T04:22:33.984Z,8.09
2019-02-12T04:27:42.908Z,7.97
2019-02-12T04:32:51.787Z,8.22
2019-02-12T04:38:00.728Z,8.45
2019-02-12T04:43:09.554Z,8.88
2019-02-12T04:48:18.539Z,8.35
2019-02-12T04:53:27.527Z,7.15
2019-02-12T04:58:40.183Z,6.97
2019-02-12T05:03:39.051Z,7.66
2019-02-12T05:08:48.033Z,6.72
2019-02-12T05:13:57.248Z,8.61
2019-02-12T05:19:06.262Z,8.60
2019-02-12T05:24:15.124Z,9.13
2019-02-12T05:29:24.095Z,9.32
2019-02-12T05:34:32.967Z,8.03
2019-02-12T05:39:42.331Z,9.24
2019-02-12T05:44:51.521Z,8.54
2019-02-12T05:50:00.498Z,8.30
2019-02-12T05:55:09.428Z,8.78
2019-02-12T06:00:18.347Z,9.48
2019-02-12T06:05:29.662Z,9.76
2019-02-12T06:10:28.625Z,9.75
2019-02-12T06:15:37.447Z,9.34
2019-02-12T06:20:46.331Z,8.74
2019-02-12T06:25:58.931Z,8.98
2019-02-12T06:30:58.496Z,9.38
2019-02-12T06:36:07.218Z,10.33
2019-02-12T06:41:15.584Z,10.03
2019-02-12T06:46:24.390Z,10.54
2019-02-12T06:51:33.339Z,10.37
2019-02-12T06:56:42.289Z,10.57
2019-02-12T07:01:51.210Z,10.89
2019-02-12T07:07:00.050Z,11.20
2019-02-12T07:12:08.993Z,10.44
2019-02-12T07:17:20.079Z,12.01
2019-02-12T07:22:19.002Z,14.48
2019-02-12T07:27:28.295Z,10.85
2019-02-12T07:32:37.210Z,10.65
2019-02-12T07:37:46.050Z,9.70
2019-02-12T07:42:55.096Z,8.49
2019-02-12T07:48:03.942Z,7.25
2019-02-12T07:53:12.909Z,6.53
2019-02-12T07:58:21.810Z,6.63
2019-02-12T08:03:30.699Z,6.53
2019-02-12T08:08:39.569Z,4.96
2019-02-12T08:13:48.566Z,5.22
2019-02-12T08:18:57.513Z,4.74
2019-02-12T08:24:06.625Z,4.45
2019-02-12T08:29:15.517Z,3.34
2019-02-12T08:34:24.443Z,2.45
2019-02-12T08:39:33.652Z,2.44
2019-02-12T08:44:42.742Z,2.32
2019-02-12T08:49:51.547Z,2.20
2019-02-12T08:55:00.490Z,2.63
2019-02-12T09:00:09.499Z,2.39
2019-02-12T09:05:18.938Z,2.19
2019-02-12T09:10:27.826Z,2.40
2019-02-12T09:15:36.806Z,2.31
2019-02-12T09:20:45.671Z,2.18
2019-02-12T09:25:54.698Z,2.30
2019-02-12T09:31:03.627Z,2.12
2019-02-12T09:36:12.663Z,2.03
2019-02-12T09:41:21.540Z,1.91
2019-02-12T09:46:30.494Z,1.88
2019-02-12T09:51:39.471Z,2.10
2019-02-12T09:56:48.455Z,1.87
2019-02-12T10:01:57.339Z,1.58
2019-02-12T10:07:06.274Z,1.81
2019-02-12T10:12:15.200Z,1.88
2019-02-12T10:17:24.167Z,1.99
2019-02-12T10:22:33.094Z,2.00
2019-02-12T10:27:42.468Z,2.29
2019-02-12T10:32:51.508Z,1.96
2019-02-12T10:38:00.451Z,1.96
2019-02-12T10:43:09.304Z,1.94
2019-02-12T10:48:18.319Z,2.31
2019-02-12T10:53:27.239Z,2.14
2019-02-12T10:58:36.235Z,1.63
2019-02-12T11:03:45.074Z,1.71
2019-02-12T11:09:07.941Z,1.44
2019-02-12T11:14:09.111Z,2.39
2019-02-12T11:19:19.505Z,1.85
2019-02-12T11:24:13.408Z,1.66
2019-02-12T11:29:27.270Z,1.49
2019-02-12T11:34:14.973Z,1.85
2019-02-12T11:39:41.628Z,1.53
2019-02-12T11:44:28.762Z,1.80
2019-02-12T11:49:37.736Z,1.46
2019-02-12T11:54:46.794Z,1.68
2019-02-12T11:59:55.757Z,1.59
2019-02-12T12:05:04.694Z,1.72
2019-02-12T12:10:13.655Z,1.93
2019-02-12T12:15:22.531Z,2.04
2019-02-12T12:20:31.488Z,2.19
2019-02-12T12:25:40.416Z,2.25
2019-02-12T12:30:49.426Z,2.06
2019-02-12T12:35:58.419Z,2.04
2019-02-12T12:41:07.453Z,1.99
2019-02-12T12:46:16.379Z,2.04
2019-02-12T12:51:25.378Z,1.89
2019-02-12T12:56:34.254Z,1.82
2019-02-12T13:01:43.549Z,2.37
2019-02-12T13:06:52.423Z,1.75
2019-02-12T13:12:01.386Z,2.03
2019-02-12T13:17:11.521Z,1.67
2019-02-12T13:22:18.723Z,1.85
2019-02-12T13:27:27.767Z,1.89
2019-02-12T13:32:36.710Z,1.64
2019-02-12T13:37:45.650Z,1.96
2019-02-12T13:42:54.596Z,2.34
2019-02-12T13:48:06.975Z,2.75
2019-02-12T13:53:05.890Z,2.62
2019-02-12T13:58:14.783Z,2.36
2019-02-12T14:03:24.251Z,2.23
2019-02-12T14:08:33.014Z,2.35
2019-02-12T14:13:42.433Z,1.90
2019-02-12T14:18:51.351Z,1.83
2019-02-12T14:24:00.418Z,2.04
2019-02-12T14:29:09.339Z,2.00
2019-02-12T14:34:18.647Z,1.85
2019-02-12T14:39:27.507Z,1.95
2019-02-12T14:44:43.448Z,1.83
2019-02-12T14:49:43.108Z,1.78
2019-02-12T14:54:52.089Z,2.44
2019-02-12T15:00:01.161Z,1.51
2019-02-12T15:05:10.076Z,1.53
2019-02-12T15:10:18.934Z,2.03
2019-02-12T15:15:28.055Z,1.86
2019-02-12T15:20:37.939Z,1.79
2019-02-12T15:25:46.729Z,1.59
2019-02-12T15:30:55.691Z,1.76
2019-02-12T15:36:04.742Z,1.92
2019-02-12T15:41:13.888Z,2.36
2019-02-12T15:46:22.862Z,1.76
2019-02-12T15:51:31.856Z,1.92
2019-02-12T15:56:40.814Z,5.66
2019-02-12T16:01:51.103Z,4.01
2019-02-12T16:06:59.853Z,3.12
2019-02-12T16:12:06.131Z,3.00
2019-02-12T16:17:14.559Z,2.25
2019-02-12T16:22:22.479Z,2.77
2019-02-12T16:27:31.442Z,2.52
2019-02-12T16:32:40.332Z,2.45
2019-02-12T16:37:49.286Z,2.40
2019-02-12T16:42:58.540Z,2.73
2019-02-12T16:48:07.545Z,2.69
2019-02-12T16:53:16.421Z,2.43
2019-02-12T16:58:25.359Z,2.14
2019-02-12T17:03:34.255Z,2.57
2019-02-12T17:08:43.202Z,2.56
2019-02-12T17:14:01.463Z,2.71
2019-02-12T17:19:00.407Z,3.07
2019-02-12T17:24:09.504Z,2.61
2019-02-12T17:29:18.343Z,3.27
2019-02-12T17:34:27.201Z,3.30
2019-02-12T17:39:36.102Z,2.84
2019-02-12T17:44:45.106Z,5.98
2019-02-12T17:49:54.050Z,6.26
2019-02-12T17:55:02.939Z,6.54
2019-02-12T18:00:12.255Z,4.62
2019-02-12T18:05:21.175Z,4.79
2019-02-12T18:10:30.125Z,4.85
2019-02-12T18:15:38.998Z,9.73
2019-02-12T18:20:47.951Z,34.44
2019-02-12T18:25:57.404Z,35.03
2019-02-12T18:31:06.348Z,50.30
2019-02-12T18:36:15.234Z,20.43
2019-02-12T18:41:24.290Z,53.70
2019-02-12T18:46:33.162Z,30.03
2019-02-12T18:51:42.194Z,10.96
2019-02-12T18:56:51.011Z,7.85
2019-02-12T19:02:00.017Z,5.25
2019-02-12T19:07:09.291Z,5.00
2019-02-12T19:12:18.215Z,4.90
2019-02-12T19:17:27.095Z,4.45
2019-02-12T19:22:36.042Z,3.56
2019-02-12T19:27:44.894Z,3.26
2019-02-12T19:32:53.835Z,2.91
2019-02-12T19:38:02.693Z,3.02
2019-02-12T19:43:11.615Z,3.03
2019-02-12T19:48:20.437Z,2.67
2019-02-12T19:53:29.360Z,2.85
2019-02-12T19:58:38.298Z,2.89
2019-02-12T20:03:50.792Z,3.56
2019-02-12T20:08:49.614Z,3.11
2019-02-12T20:13:58.631Z,2.81
2019-02-12T20:19:07.471Z,2.70
2019-02-12T20:24:16.579Z,3.28
2019-02-12T20:29:25.486Z,2.87
2019-02-12T20:34:34.404Z,2.96
2019-02-12T20:39:43.538Z,3.09
2019-02-12T20:44:52.436Z,3.09
2019-02-12T20:50:01.682Z,3.32
2019-02-12T20:55:10.613Z,3.19
2019-02-12T21:00:22.410Z,3.45
2019-02-12T21:05:21.257Z,4.41
2019-02-12T21:10:30.130Z,6.37
2019-02-12T21:15:39.365Z,3.91
2019-02-12T21:20:48.238Z,3.52
2019-02-12T21:25:57.246Z,3.44
2019-02-12T21:31:06.111Z,3.00
2019-02-12T21:36:15.031Z,3.42
2019-02-12T21:41:24.015Z,2.45
2019-02-12T21:46:32.927Z,2.47
2019-02-12T21:51:40.314Z,2.64
2019-02-12T21:56:49.220Z,2.72
2019-02-12T22:01:58.172Z,2.62
2019-02-12T22:07:07.095Z,2.79
2019-02-12T22:12:15.977Z,3.06
2019-02-12T22:17:24.891Z,2.79
2019-02-12T22:22:33.745Z,19.49
2019-02-12T22:27:42.637Z,12.63
2019-02-12T22:32:51.453Z,6.14
2019-02-12T22:38:00.475Z,3.51
2019-02-12T22:43:09.346Z,3.00
2019-02-12T22:48:18.268Z,2.60
2019-02-12T22:53:27.153Z,4.87
2019-02-12T22:58:36.078Z,5.14
2019-02-12T23:03:44.963Z,5.31
2019-02-12T23:08:53.861Z,4.08
2019-02-12T23:14:02.682Z,2.91
2019-02-12T23:19:11.619Z,2.72
2019-02-12T23:24:20.466Z,2.84
2019-02-12T23:29:29.422Z,2.97
2019-02-12T23:34:38.260Z,2.75
2019-02-12T23:39:47.351Z,2.86
2019-02-12T23:44:56.182Z,2.79
2019-02-12T23:50:05.092Z,2.64
2019-02-12T23:55:13.959Z,2.70
