createdAt,value
2022-08-05T00:00:18.470Z,1011.198302
2022-08-05T00:06:02.681Z,1011.233201
2022-08-05T00:10:18.197Z,1011.205241
2022-08-05T00:15:55.578Z,1011.164464
2022-08-05T00:20:20.184Z,1011.152990
2022-08-05T00:25:18.189Z,1011.124846
2022-08-05T00:30:18.116Z,1011.159758
2022-08-05T00:35:18.188Z,1011.152500
2022-08-05T00:40:27.977Z,1011.146223
2022-08-05T00:45:18.120Z,1011.141609
2022-08-05T00:50:18.162Z,1011.135611
2022-08-05T00:55:18.982Z,1011.086525
2022-08-05T01:00:20.020Z,1011.097569
2022-08-05T01:05:18.076Z,1011.078516
2022-08-05T01:10:18.145Z,1011.106458
2022-08-05T01:15:35.255Z,1011.092585
2022-08-05T01:20:18.071Z,1011.203450
2022-08-05T01:25:18.292Z,1011.275307
2022-08-05T01:30:18.911Z,1011.259464
2022-08-05T01:35:51.318Z,1011.303459
2022-08-05T01:40:18.173Z,1011.346488
2022-08-05T01:45:18.132Z,1011.300578
2022-08-05T01:50:18.127Z,1011.259939
2022-08-05T01:55:18.138Z,1011.324950
2022-08-05T02:00:18.114Z,1011.350079
2022-08-05T02:05:18.271Z,1011.315466
2022-08-05T02:10:18.159Z,1011.142023
2022-08-05T02:15:19.629Z,1011.077946
2022-08-05T02:20:20.712Z,1011.071249
2022-08-05T02:25:18.443Z,1011.104334
2022-08-05T02:30:18.071Z,1011.113594
2022-08-05T02:35:19.153Z,1011.091490
2022-08-05T02:40:18.089Z,1011.049824
2022-08-05T02:45:18.335Z,1011.008344
2022-08-05T02:50:18.292Z,1010.989083
2022-08-05T02:55:48.343Z,1010.945422
2022-08-05T03:00:18.074Z,1010.928386
2022-08-05T03:05:21.881Z,1010.961966
2022-08-05T03:06:54.113Z,1010.961966
2022-08-05T03:10:22.080Z,1011.063046
2022-08-05T03:15:18.095Z,1011.108668
2022-08-05T03:20:18.085Z,1011.091546
2022-08-05T03:25:32.907Z,1011.048013
2022-08-05T03:30:18.101Z,1011.094099
2022-08-05T03:35:18.108Z,1011.105362
2022-08-05T03:40:31.241Z,1011.057813
2022-08-05T03:45:21.385Z,1011.110978
2022-08-05T03:50:18.189Z,1011.068383
2022-08-05T03:56:05.199Z,1011.088102
2022-08-05T04:00:18.379Z,1011.167600
2022-08-05T04:05:18.185Z,1011.166362
2022-08-05T04:10:18.455Z,1011.085466
2022-08-05T04:15:18.139Z,1011.198703
2022-08-05T04:20:19.922Z,1011.139922
2022-08-05T04:25:18.118Z,1011.146467
2022-08-05T04:30:18.179Z,1011.178462
2022-08-05T04:35:19.798Z,1011.242715
2022-08-05T04:40:19.584Z,1011.425769
2022-08-05T04:45:22.878Z,1011.503914
2022-08-05T04:50:37.309Z,1011.396903
2022-08-05T04:55:49.805Z,1011.338646
2022-08-05T05:00:18.159Z,1011.299852
2022-08-05T05:05:28.323Z,1011.339247
2022-08-05T05:10:18.073Z,1011.289899
2022-08-05T05:15:56.451Z,1011.403458
2022-08-05T05:20:18.125Z,1011.442416
2022-08-05T05:25:18.086Z,1011.674941
2022-08-05T05:30:29.292Z,1012.049303
2022-08-05T05:35:19.806Z,1011.936629
2022-08-05T05:40:18.115Z,1012.048209
2022-08-05T05:45:18.062Z,1012.088264
2022-08-05T05:50:19.811Z,1012.131731
2022-08-05T05:55:18.077Z,1012.173097
2022-08-05T06:00:18.091Z,1012.363471
2022-08-05T06:05:20.482Z,1012.301903
2022-08-05T06:10:18.441Z,1012.482476
2022-08-05T06:15:24.110Z,1012.582637
2022-08-05T06:20:18.885Z,1012.592556
2022-08-05T06:25:24.947Z,1012.594995
2022-08-05T06:30:21.188Z,1012.546220
2022-08-05T06:36:03.746Z,1012.542785
2022-08-05T06:40:21.439Z,1012.544084
2022-08-05T06:45:20.902Z,1012.605268
2022-08-05T06:50:18.041Z,1012.628927
2022-08-05T06:55:18.207Z,1012.521042
2022-08-05T07:00:24.571Z,1012.478719
2022-08-05T07:05:18.841Z,1012.505494
2022-08-05T07:10:18.115Z,1012.565907
2022-08-05T07:15:34.790Z,1012.730593
2022-08-05T07:20:32.909Z,1012.775822
2022-08-05T07:25:54.111Z,1012.844821
2022-08-05T07:30:27.320Z,1013.053212
2022-08-05T07:36:02.438Z,1013.100398
2022-08-05T07:40:32.081Z,1013.185369
2022-08-05T07:45:18.069Z,1013.215476
2022-08-05T07:50:18.052Z,1012.979808
2022-08-05T07:56:05.004Z,1013.184783
2022-08-05T08:00:18.044Z,1013.231697
2022-08-05T08:05:18.188Z,1013.356317
2022-08-05T08:10:20.747Z,1013.257851
2022-08-05T08:15:18.032Z,1013.235500
2022-08-05T08:20:43.308Z,1013.231181
2022-08-05T08:25:18.155Z,1013.272302
2022-08-05T08:30:30.111Z,1013.239522
2022-08-05T08:35:18.102Z,1013.405984
2022-08-05T08:40:18.044Z,1013.377873
2022-08-05T08:45:26.945Z,1013.371770
2022-08-05T08:50:30.637Z,1013.426814
2022-08-05T08:55:19.659Z,1013.564946
2022-08-05T09:00:19.448Z,1013.408184
2022-08-05T09:05:18.525Z,1013.397021
2022-08-05T09:10:18.302Z,1013.492354
2022-08-05T09:15:18.076Z,1013.484779
2022-08-05T09:20:36.686Z,1013.436451
2022-08-05T09:25:24.388Z,1013.392887
2022-08-05T09:30:18.037Z,1013.271264
2022-08-05T09:35:26.303Z,1013.134844
2022-08-05T09:40:18.223Z,1013.010330
2022-08-05T09:46:07.105Z,1012.944290
2022-08-05T09:50:37.331Z,1012.889522
2022-08-05T09:55:57.524Z,1012.828862
2022-08-05T09:56:23.428Z,1012.828862
2022-08-05T10:00:17.976Z,1012.670453
2022-08-05T10:05:18.008Z,1012.512013
2022-08-05T10:10:18.082Z,1012.461797
2022-08-05T10:15:20.011Z,1012.479285
2022-08-05T10:20:18.283Z,1012.527049
2022-08-05T10:25:18.017Z,1012.629727
2022-08-05T10:31:19.959Z,1012.530515
2022-08-05T10:32:52.207Z,1012.530515
2022-08-05T10:32:54.722Z,1012.530515
2022-08-05T10:35:18.137Z,1012.486683
2022-08-05T10:40:19.552Z,1012.453433
2022-08-05T10:45:23.779Z,1012.603614
2022-08-05T10:50:36.103Z,1012.667076
2022-08-05T10:55:18.537Z,1012.636504
2022-08-05T11:00:20.041Z,1012.543723
2022-08-05T11:05:18.423Z,1012.410910
2022-08-05T11:10:18.280Z,1012.369507
2022-08-05T11:15:20.502Z,1012.357588
2022-08-05T11:20:18.709Z,1012.314365
2022-08-05T11:26:03.258Z,1012.395615
2022-08-05T11:30:18.012Z,1012.404567
2022-08-05T11:35:18.027Z,1012.361695
2022-08-05T11:40:18.315Z,1012.422678
2022-08-05T11:46:14.557Z,1012.399404
2022-08-05T11:50:18.022Z,1012.347436
2022-08-05T11:55:18.032Z,1012.324619
2022-08-05T12:00:17.994Z,1012.297551
2022-08-05T12:05:18.677Z,1012.277235
2022-08-05T12:10:18.038Z,1012.206599
2022-08-05T12:15:18.074Z,1012.143550
2022-08-05T12:20:33.078Z,1012.114754
2022-08-05T12:25:18.050Z,1011.985858
2022-08-05T12:30:18.016Z,1011.936052
2022-08-05T12:35:21.690Z,1011.920366
2022-08-05T12:40:26.519Z,1011.942672
2022-08-05T12:45:17.973Z,1011.952463
2022-08-05T12:50:19.755Z,1011.904199
2022-08-05T12:55:18.010Z,1011.940404
2022-08-05T13:02:01.797Z,1011.928689
2022-08-05T13:02:02.133Z,1011.928689
2022-08-05T13:05:17.991Z,1011.963052
2022-08-05T13:10:19.594Z,1012.040946
2022-08-05T13:15:24.597Z,1012.013097
2022-08-05T13:20:23.617Z,1011.975289
2022-08-05T13:25:18.864Z,1011.998237
2022-08-05T13:30:34.837Z,1012.007759
2022-08-05T13:35:22.160Z,1012.067830
2022-08-05T13:40:35.663Z,1012.059007
2022-08-05T13:45:21.389Z,1012.067057
2022-08-05T13:50:17.948Z,1012.086837
2022-08-05T13:55:40.834Z,1012.001069
2022-08-05T14:00:18.015Z,1011.936035
2022-08-05T14:05:19.540Z,1011.813828
2022-08-05T14:10:18.880Z,1011.785597
2022-08-05T14:16:04.742Z,1011.852732
2022-08-05T14:20:18.458Z,1011.760889
2022-08-05T14:25:21.905Z,1011.819384
2022-08-05T14:30:20.331Z,1011.836633
2022-08-05T14:35:20.524Z,1011.762186
2022-08-05T14:40:17.964Z,1011.708803
2022-08-05T14:45:18.166Z,1011.789317
2022-08-05T14:50:19.387Z,1011.784019
2022-08-05T14:55:18.018Z,1011.804261
2022-08-05T15:00:19.897Z,1011.803129
2022-08-05T15:05:17.956Z,1011.848776
2022-08-05T15:10:17.967Z,1011.770146
2022-08-05T15:15:17.986Z,1011.798589
2022-08-05T15:20:19.240Z,1011.842531
2022-08-05T15:25:23.689Z,1011.859473
2022-08-05T15:30:18.273Z,1011.903845
2022-08-05T15:35:18.274Z,1011.966702
2022-08-05T15:41:01.277Z,1012.063772
2022-08-05T15:41:24.488Z,1012.063772
2022-08-05T15:45:18.696Z,1012.123440
2022-08-05T15:50:18.147Z,1012.228985
2022-08-05T15:55:18.495Z,1012.255370
2022-08-05T16:00:26.396Z,1012.354850
2022-08-05T16:05:18.196Z,1012.389968
2022-08-05T16:10:25.335Z,1012.398483
2022-08-05T16:15:18.668Z,1012.442031
2022-08-05T16:20:18.076Z,1012.531542
2022-08-05T16:25:17.934Z,1012.605016
2022-08-05T16:30:25.857Z,1012.681828
2022-08-05T16:35:18.062Z,1012.756091
2022-08-05T16:40:26.691Z,1012.939838
2022-08-05T16:46:03.613Z,1013.489498
2022-08-05T16:50:17.953Z,1013.769838
2022-08-05T16:55:18.032Z,1014.053405
2022-08-05T17:00:25.953Z,1014.238263
2022-08-05T17:05:18.294Z,1014.448318
2022-08-05T17:10:18.042Z,1014.636090
2022-08-05T17:15:19.663Z,1014.838244
2022-08-05T17:20:17.986Z,1014.974095
2022-08-05T17:25:33.845Z,1015.105219
2022-08-05T17:30:18.658Z,1015.315777
2022-08-05T17:35:20.569Z,1015.494547
2022-08-05T17:40:18.117Z,1015.650012
2022-08-05T17:45:21.186Z,1015.770750
2022-08-05T17:50:17.956Z,1015.972896
2022-08-05T17:55:18.353Z,1016.138775
2022-08-05T18:00:18.753Z,1016.265500
2022-08-05T18:05:18.228Z,1016.378073
2022-08-05T18:10:21.044Z,1016.464807
2022-08-05T18:15:18.013Z,1016.704178
2022-08-05T18:20:18.041Z,1016.930953
2022-08-05T18:25:17.949Z,1016.976216
2022-08-05T18:30:18.029Z,1017.046916
2022-08-05T18:35:17.941Z,1017.088524
2022-08-05T18:41:50.162Z,1017.091231
2022-08-05T18:41:56.290Z,1017.091231
2022-08-05T18:45:17.947Z,1017.077699
2022-08-05T18:50:17.949Z,1017.135136
2022-08-05T18:55:17.965Z,1017.346582
2022-08-05T19:00:20.638Z,1017.472458
2022-08-05T19:06:11.728Z,1017.619765
2022-08-05T19:06:34.167Z,1017.619765
2022-08-05T19:10:17.961Z,1017.665184
2022-08-05T19:15:56.885Z,1017.661341
2022-08-05T19:20:17.947Z,1017.823711
2022-08-05T19:25:29.582Z,1017.875084
2022-08-05T19:30:18.025Z,1017.926602
2022-08-05T19:35:17.987Z,1018.099532
2022-08-05T19:40:18.106Z,1018.304916
2022-08-05T19:45:18.071Z,1018.387797
2022-08-05T19:50:17.922Z,1018.423362
2022-08-05T19:56:13.955Z,1018.542277
2022-08-05T19:56:27.534Z,1018.542277
2022-08-05T20:00:18.224Z,1018.665357
2022-08-05T20:05:24.487Z,1018.632345
2022-08-05T20:10:19.177Z,1018.758805
2022-08-05T20:15:48.575Z,1018.729764
2022-08-05T20:20:17.894Z,1018.779234
2022-08-05T20:25:17.927Z,1018.762829
2022-08-05T20:30:18.339Z,1018.852447
2022-08-05T20:35:17.849Z,1018.976477
2022-08-05T20:40:18.092Z,1019.146180
2022-08-05T20:45:17.880Z,1019.218766
2022-08-05T20:50:17.933Z,1019.304540
2022-08-05T20:56:02.763Z,1019.339091
2022-08-05T21:00:35.103Z,1019.516275
2022-08-05T21:05:17.880Z,1019.932783
2022-08-05T21:10:17.938Z,1019.991319
2022-08-05T21:15:18.002Z,1020.277552
2022-08-05T21:20:33.511Z,1020.619933
2022-08-05T21:25:17.900Z,1020.427188
2022-08-05T21:30:17.939Z,1019.919709
2022-08-05T21:35:30.295Z,1019.329409
2022-08-05T21:40:17.982Z,1019.515748
2022-08-05T21:45:24.695Z,1019.645674
2022-08-05T21:50:18.247Z,1020.219718
2022-08-05T21:55:18.265Z,1020.501505
2022-08-05T22:00:17.892Z,1020.499372
2022-08-05T22:05:18.192Z,1020.251904
2022-08-05T22:10:17.857Z,1020.128140
2022-08-05T22:16:00.852Z,1020.324155
2022-08-05T22:20:17.927Z,1020.623757
2022-08-05T22:25:23.985Z,1021.093618
2022-08-05T22:30:17.798Z,1021.156459
2022-08-05T22:35:17.988Z,1021.132775
2022-08-05T22:40:20.536Z,1021.337479
2022-08-05T22:45:17.930Z,1021.544812
2022-08-05T22:50:23.504Z,1021.298157
2022-08-05T22:55:18.638Z,1021.340788
2022-08-05T23:00:20.974Z,1021.361889
2022-08-05T23:05:18.199Z,1021.374537
2022-08-05T23:10:19.866Z,1021.338405
2022-08-05T23:15:18.088Z,1021.145901
2022-08-05T23:20:18.260Z,1021.062006
2022-08-05T23:25:50.962Z,1021.071050
2022-08-05T23:30:18.182Z,1020.995630
2022-08-05T23:35:18.005Z,1020.914706
2022-08-05T23:40:17.949Z,1020.931808
2022-08-05T23:45:18.254Z,1021.025617
2022-08-05T23:50:20.237Z,1021.135875
2022-08-05T23:55:18.114Z,1021.128503
