createdAt,value
2018-07-19T00:01:56.653Z,101441.06
2018-07-19T00:04:24.790Z,101445.69
2018-07-19T00:06:52.977Z,101450.35
2018-07-19T00:09:21.152Z,101450.89
2018-07-19T00:11:49.350Z,101451.98
2018-07-19T00:14:17.579Z,101451.70
2018-07-19T00:16:45.745Z,101449.29
2018-07-19T00:19:13.982Z,101448.19
2018-07-19T00:21:42.257Z,101449.52
2018-07-19T00:24:10.501Z,101442.72
2018-07-19T00:26:38.705Z,101439.47
2018-07-19T00:29:06.901Z,101436.21
2018-07-19T00:31:35.203Z,101432.96
2018-07-19T00:34:03.487Z,101434.85
2018-07-19T00:36:31.741Z,101431.31
2018-07-19T00:39:00.028Z,101429.42
2018-07-19T00:41:28.304Z,101437.31
2018-07-19T00:43:56.654Z,101434.59
2018-07-19T00:46:24.921Z,101432.12
2018-07-19T00:48:53.073Z,101428.06
2018-07-19T00:51:21.263Z,101426.97
2018-07-19T00:53:49.533Z,101426.70
2018-07-19T00:56:17.786Z,101425.88
2018-07-19T00:58:46.042Z,101433.22
2018-07-19T01:01:14.218Z,101421.52
2018-07-19T01:03:42.445Z,101431.56
2018-07-19T01:06:10.723Z,101429.59
2018-07-19T01:08:39.023Z,101425.52
2018-07-19T01:11:07.423Z,101421.17
2018-07-19T01:13:35.628Z,101421.21
2018-07-19T01:16:03.803Z,101425.01
2018-07-19T01:18:32.002Z,101426.37
2018-07-19T01:21:00.248Z,101431.03
2018-07-19T01:23:28.585Z,101427.15
2018-07-19T01:25:56.803Z,101423.31
2018-07-19T01:28:24.997Z,101420.45
2018-07-19T01:30:53.143Z,101418.47
2018-07-19T01:33:21.422Z,101422.38
2018-07-19T01:35:49.649Z,101418.45
2018-07-19T01:38:17.865Z,101425.79
2018-07-19T01:40:46.171Z,101423.30
2018-07-19T01:43:14.456Z,101426.89
2018-07-19T01:45:42.724Z,101426.24
2018-07-19T01:48:10.970Z,101423.89
2018-07-19T01:50:39.164Z,101419.19
2018-07-19T01:53:08.130Z,101416.48
2018-07-19T01:55:36.308Z,101421.86
2018-07-19T01:58:04.499Z,101419.23
2018-07-19T02:00:32.690Z,101419.58
2018-07-19T02:03:01.368Z,101422.21
2018-07-19T02:05:29.631Z,101421.38
2018-07-19T02:07:57.890Z,101415.67
2018-07-19T02:10:26.240Z,101414.59
2018-07-19T02:12:54.496Z,101413.53
2018-07-19T02:15:22.634Z,101414.84
2018-07-19T02:17:50.855Z,101411.02
2018-07-19T02:20:19.065Z,101419.38
2018-07-19T02:22:47.316Z,101416.69
2018-07-19T02:25:15.566Z,101417.83
2018-07-19T02:27:43.811Z,101423.48
2018-07-19T02:30:12.204Z,101417.19
2018-07-19T02:32:40.372Z,101413.95
2018-07-19T02:35:08.669Z,101415.81
2018-07-19T02:37:36.980Z,101422.09
2018-07-19T02:40:05.332Z,101423.01
2018-07-19T02:42:33.523Z,101422.06
2018-07-19T02:45:01.673Z,101418.84
2018-07-19T02:47:29.826Z,101416.49
2018-07-19T02:49:58.180Z,101414.97
2018-07-19T02:52:26.349Z,101424.17
2018-07-19T02:54:54.638Z,101414.70
2018-07-19T02:57:22.991Z,101416.45
2018-07-19T02:59:51.184Z,101415.12
2018-07-19T03:02:19.384Z,101419.78
2018-07-19T03:04:47.589Z,101418.08
2018-07-19T03:07:15.762Z,101413.08
2018-07-19T03:09:43.994Z,101409.34
2018-07-19T03:12:12.278Z,101415.78
2018-07-19T03:14:40.611Z,101409.92
2018-07-19T03:17:08.878Z,101416.30
2018-07-19T03:19:37.080Z,101414.72
2018-07-19T03:22:05.456Z,101412.51
2018-07-19T03:24:33.609Z,101411.59
2018-07-19T03:27:01.775Z,101415.54
2018-07-19T03:29:30.133Z,101416.51
2018-07-19T03:31:58.429Z,101421.44
2018-07-19T03:34:26.611Z,101420.77
2018-07-19T03:36:54.788Z,101419.20
2018-07-19T03:39:22.949Z,101429.74
2018-07-19T03:41:51.188Z,101432.05
2018-07-19T03:44:19.494Z,101431.95
2018-07-19T03:46:47.724Z,101433.44
2018-07-19T03:49:16.045Z,101432.25
2018-07-19T03:51:44.337Z,101430.45
2018-07-19T03:54:12.672Z,101432.22
2018-07-19T03:56:40.894Z,101430.81
2018-07-19T03:59:09.109Z,101434.31
2018-07-19T04:01:37.323Z,101430.78
2018-07-19T04:04:05.595Z,101422.52
2018-07-19T04:06:33.788Z,101426.31
2018-07-19T04:09:02.021Z,101427.92
2018-07-19T04:11:30.236Z,101421.67
2018-07-19T04:13:58.535Z,101425.66
2018-07-19T04:16:26.812Z,101431.16
2018-07-19T04:18:55.028Z,101438.38
2018-07-19T04:21:23.211Z,101442.45
2018-07-19T04:23:51.371Z,101439.33
2018-07-19T04:26:20.633Z,101436.28
2018-07-19T04:28:48.794Z,101441.14
2018-07-19T04:31:16.985Z,101445.34
2018-07-19T04:33:45.237Z,101447.25
2018-07-19T04:36:13.533Z,101453.05
2018-07-19T04:38:41.790Z,101454.05
2018-07-19T04:41:10.016Z,101455.77
2018-07-19T04:43:38.205Z,101459.31
2018-07-19T04:46:06.433Z,101459.03
2018-07-19T04:48:34.587Z,101456.48
2018-07-19T04:51:03.014Z,101452.55
2018-07-19T04:53:31.299Z,101460.14
2018-07-19T04:55:59.596Z,101461.52
2018-07-19T04:58:27.859Z,101466.59
2018-07-19T05:00:56.078Z,101464.50
2018-07-19T05:03:24.377Z,101463.53
2018-07-19T05:05:52.578Z,101465.34
2018-07-19T05:08:20.766Z,101465.30
2018-07-19T05:10:49.090Z,101473.92
2018-07-19T05:13:17.276Z,101470.27
2018-07-19T05:15:45.574Z,101475.77
2018-07-19T05:18:13.766Z,101475.89
2018-07-19T05:20:42.000Z,101469.94
2018-07-19T05:23:10.417Z,101471.86
2018-07-19T05:25:38.597Z,101471.42
2018-07-19T05:28:06.933Z,101477.18
2018-07-19T05:30:35.075Z,101482.10
2018-07-19T05:33:12.173Z,101485.19
2018-07-19T05:37:17.419Z,101481.25
2018-07-19T05:39:45.844Z,101483.73
2018-07-19T05:42:14.003Z,101473.25
2018-07-19T05:44:42.229Z,101477.16
2018-07-19T05:47:10.456Z,101479.03
2018-07-19T05:49:38.615Z,101476.89
2018-07-19T05:52:06.784Z,101474.40
2018-07-19T05:54:34.990Z,101481.58
2018-07-19T05:57:03.167Z,101491.58
2018-07-19T05:59:31.317Z,101480.27
2018-07-19T06:01:59.489Z,101481.07
2018-07-19T06:04:27.716Z,101479.12
2018-07-19T06:06:55.877Z,101473.99
2018-07-19T06:09:24.100Z,101477.56
2018-07-19T06:11:52.374Z,101475.58
2018-07-19T06:14:20.673Z,101486.26
2018-07-19T06:16:48.978Z,101484.06
2018-07-19T06:19:17.170Z,101482.99
2018-07-19T06:21:45.337Z,101484.55
2018-07-19T06:24:13.524Z,101477.45
2018-07-19T06:26:41.818Z,101486.57
2018-07-19T06:29:10.061Z,101486.88
2018-07-19T06:31:38.312Z,101487.15
2018-07-19T06:34:06.565Z,101487.98
2018-07-19T06:36:35.080Z,101488.20
2018-07-19T06:39:03.296Z,101477.92
2018-07-19T06:41:31.506Z,101486.95
2018-07-19T06:43:59.677Z,101488.54
2018-07-19T06:46:27.844Z,101492.13
2018-07-19T06:48:56.140Z,101488.33
2018-07-19T06:51:24.382Z,101486.97
2018-07-19T06:53:52.636Z,101497.30
2018-07-19T06:56:20.896Z,101497.83
2018-07-19T06:58:49.098Z,101497.57
2018-07-19T07:01:17.246Z,101500.90
2018-07-19T07:03:45.565Z,101502.56
2018-07-19T07:06:13.774Z,101507.17
2018-07-19T07:08:41.920Z,101507.69
2018-07-19T07:11:10.179Z,101509.36
2018-07-19T07:13:38.495Z,101519.92
2018-07-19T07:16:06.794Z,101510.14
2018-07-19T07:18:34.984Z,101510.43
2018-07-19T07:21:03.249Z,101512.11
2018-07-19T07:23:31.499Z,101505.04
2018-07-19T07:25:59.651Z,101511.27
2018-07-19T07:28:27.861Z,101505.84
2018-07-19T07:30:56.623Z,101509.41
2018-07-19T07:33:24.781Z,101504.23
2018-07-19T07:35:52.996Z,101506.69
2018-07-19T07:38:21.150Z,101509.67
2018-07-19T07:40:49.544Z,101509.41
2018-07-19T07:43:17.721Z,101508.58
2018-07-19T07:45:53.757Z,101509.67
2018-07-19T07:48:21.972Z,101507.52
2018-07-19T07:50:50.106Z,101507.50
2018-07-19T07:53:18.374Z,101506.16
2018-07-19T07:55:46.630Z,101504.49
2018-07-19T07:58:15.810Z,101509.39
2018-07-19T08:00:43.962Z,101504.22
2018-07-19T08:03:12.265Z,101506.36
2018-07-19T08:05:40.701Z,101504.77
2018-07-19T08:08:08.871Z,101503.32
2018-07-19T08:10:37.156Z,101510.95
2018-07-19T08:13:05.333Z,101513.67
2018-07-19T08:15:33.481Z,101512.56
2018-07-19T08:18:01.672Z,101508.73
2018-07-19T08:20:29.927Z,101505.23
2018-07-19T08:22:58.167Z,101508.73
2018-07-19T08:25:26.445Z,101505.70
2018-07-19T08:27:54.719Z,101497.77
2018-07-19T08:30:23.027Z,101492.80
2018-07-19T08:32:51.194Z,101501.23
2018-07-19T08:35:19.404Z,101499.71
2018-07-19T08:37:47.601Z,101499.39
2018-07-19T08:40:15.846Z,101500.69
2018-07-19T08:42:44.305Z,101489.46
2018-07-19T08:45:12.769Z,101490.13
2018-07-19T08:47:41.133Z,101485.66
2018-07-19T08:50:09.339Z,101485.42
2018-07-19T08:52:37.598Z,101492.84
2018-07-19T08:55:05.944Z,101494.53
2018-07-19T08:57:34.774Z,101493.08
2018-07-19T09:00:02.980Z,101491.99
2018-07-19T09:02:31.125Z,101495.52
2018-07-19T09:04:59.333Z,101493.14
2018-07-19T09:07:27.663Z,101490.03
2018-07-19T09:09:55.816Z,101496.06
2018-07-19T09:12:24.064Z,101488.17
2018-07-19T09:14:52.274Z,101486.73
2018-07-19T09:17:20.505Z,101495.56
2018-07-19T09:19:48.941Z,101491.06
2018-07-19T09:22:17.053Z,101490.43
2018-07-19T09:24:45.712Z,101483.75
2018-07-19T09:27:13.933Z,101479.80
2018-07-19T09:29:42.085Z,101478.13
2018-07-19T09:32:10.261Z,101484.24
2018-07-19T09:34:38.538Z,101480.56
2018-07-19T09:37:06.749Z,101481.25
2018-07-19T09:39:34.958Z,101475.88
2018-07-19T09:42:03.165Z,101477.42
2018-07-19T09:44:31.341Z,101477.26
2018-07-19T09:46:59.573Z,101482.88
2018-07-19T09:49:27.785Z,101477.09
2018-07-19T09:51:56.213Z,101483.97
2018-07-19T09:55:00.521Z,101479.61
2018-07-19T09:57:29.573Z,101488.81
2018-07-19T09:59:57.841Z,101479.98
2018-07-19T10:02:26.302Z,101482.34
2018-07-19T10:04:55.204Z,101479.47
2018-07-19T10:07:23.487Z,101482.30
2018-07-19T10:09:51.788Z,101481.69
2018-07-19T10:12:20.065Z,101475.72
2018-07-19T10:14:48.534Z,101480.11
2018-07-19T10:17:16.842Z,101467.01
2018-07-19T10:19:44.990Z,101478.93
2018-07-19T10:22:13.335Z,101485.92
2018-07-19T10:24:41.560Z,101475.53
2018-07-19T10:27:09.706Z,101470.50
2018-07-19T10:29:37.923Z,101473.14
2018-07-19T10:32:12.689Z,101471.99
2018-07-19T10:34:40.743Z,101461.54
2018-07-19T10:37:08.998Z,101467.63
2018-07-19T10:39:37.196Z,101453.48
2018-07-19T10:42:05.506Z,101456.63
2018-07-19T10:44:33.694Z,101457.67
2018-07-19T10:47:01.956Z,101460.99
2018-07-19T10:49:30.800Z,101459.63
2018-07-19T10:51:59.044Z,101459.75
2018-07-19T10:54:27.256Z,101451.83
2018-07-19T10:56:55.376Z,101461.37
2018-07-19T10:59:23.583Z,101464.06
2018-07-19T11:01:51.821Z,101451.30
2018-07-19T11:04:19.960Z,101465.23
2018-07-19T11:06:48.295Z,101452.04
2018-07-19T11:09:16.598Z,101454.67
2018-07-19T11:11:44.796Z,101452.25
2018-07-19T11:14:12.975Z,101444.14
2018-07-19T11:16:41.271Z,101448.39
2018-07-19T11:19:09.467Z,101444.37
2018-07-19T11:21:37.699Z,101444.11
2018-07-19T11:24:06.096Z,101448.97
2018-07-19T11:26:34.402Z,101449.45
2018-07-19T11:29:02.660Z,101439.16
2018-07-19T11:31:30.842Z,101432.70
2018-07-19T11:33:59.073Z,101430.42
2018-07-19T11:36:27.209Z,101436.67
2018-07-19T11:38:55.553Z,101431.53
2018-07-19T11:41:23.871Z,101428.50
2018-07-19T11:43:52.016Z,101439.23
2018-07-19T11:46:20.328Z,101444.03
2018-07-19T11:48:48.695Z,101449.64
2018-07-19T11:51:17.038Z,101440.69
2018-07-19T11:53:45.226Z,101434.42
2018-07-19T11:56:13.709Z,101425.22
2018-07-19T11:58:41.916Z,101424.53
2018-07-19T12:01:10.081Z,101412.97
2018-07-19T12:03:38.216Z,101418.05
2018-07-19T12:06:06.353Z,101425.13
2018-07-19T12:08:35.041Z,101430.27
2018-07-19T12:11:03.850Z,101426.65
2018-07-19T12:13:32.003Z,101417.53
2018-07-19T12:16:00.385Z,101419.14
2018-07-19T12:18:28.633Z,101425.45
2018-07-19T12:20:56.831Z,101430.27
2018-07-19T12:23:25.123Z,101415.05
2018-07-19T12:25:53.290Z,101414.20
2018-07-19T12:28:21.431Z,101418.56
2018-07-19T12:30:49.728Z,101419.87
2018-07-19T12:33:17.916Z,101416.41
2018-07-19T12:35:46.135Z,101421.20
2018-07-19T12:38:14.517Z,101410.78
2018-07-19T12:40:43.072Z,101406.11
2018-07-19T12:43:11.218Z,101407.63
2018-07-19T12:45:39.375Z,101405.39
2018-07-19T12:48:07.569Z,101394.89
2018-07-19T12:50:35.741Z,101401.25
2018-07-19T12:53:03.918Z,101400.66
2018-07-19T12:55:32.106Z,101390.39
2018-07-19T12:58:00.394Z,101393.20
2018-07-19T13:00:28.674Z,101391.09
2018-07-19T13:02:56.871Z,101398.44
2018-07-19T13:05:25.130Z,101394.27
2018-07-19T13:07:53.407Z,101394.32
2018-07-19T13:10:21.609Z,101398.26
2018-07-19T13:12:50.043Z,101398.72
2018-07-19T13:15:18.328Z,101397.31
2018-07-19T13:17:46.576Z,101401.80
2018-07-19T13:20:14.751Z,101397.89
2018-07-19T13:22:42.929Z,101396.21
2018-07-19T13:25:11.071Z,101397.89
2018-07-19T13:27:39.277Z,101388.84
2018-07-19T13:30:07.528Z,101399.40
2018-07-19T13:32:35.805Z,101382.98
2018-07-19T13:35:04.052Z,101390.20
2018-07-19T13:37:32.364Z,101382.09
2018-07-19T13:40:00.523Z,101390.05
2018-07-19T13:42:28.784Z,101382.42
2018-07-19T13:44:56.960Z,101380.78
2018-07-19T13:47:25.252Z,101375.42
2018-07-19T13:49:53.514Z,101382.56
2018-07-19T13:53:32.616Z,101374.33
2018-07-19T13:56:00.788Z,101370.86
2018-07-19T13:58:28.950Z,101361.13
2018-07-19T14:00:57.103Z,101364.23
2018-07-19T14:03:25.605Z,101362.53
2018-07-19T14:05:53.831Z,101357.97
2018-07-19T14:08:22.072Z,101362.37
2018-07-19T14:10:50.342Z,101361.69
2018-07-19T14:13:18.498Z,101360.14
2018-07-19T14:15:46.705Z,101360.03
2018-07-19T14:18:14.902Z,101359.70
2018-07-19T14:20:43.060Z,101364.53
2018-07-19T14:23:11.365Z,101362.87
2018-07-19T14:25:39.624Z,101379.13
2018-07-19T14:28:07.737Z,101352.09
2018-07-19T14:30:36.993Z,101355.69
2018-07-19T14:33:05.130Z,101366.49
2018-07-19T14:35:33.282Z,101352.31
2018-07-19T14:38:02.136Z,101348.80
2018-07-19T14:40:30.285Z,101354.92
2018-07-19T14:42:59.278Z,101347.53
2018-07-19T14:45:27.571Z,101349.76
2018-07-19T14:47:55.728Z,101355.72
2018-07-19T14:50:23.911Z,101353.06
2018-07-19T14:52:52.107Z,101350.48
2018-07-19T14:55:20.264Z,101352.91
2018-07-19T14:57:48.560Z,101350.31
2018-07-19T15:00:16.778Z,101352.81
2018-07-19T15:02:45.824Z,101347.98
2018-07-19T15:05:14.092Z,101349.91
2018-07-19T15:07:42.433Z,101354.77
2018-07-19T15:10:10.793Z,101339.42
2018-07-19T15:12:38.974Z,101334.85
2018-07-19T15:15:07.449Z,101347.39
2018-07-19T15:17:35.602Z,101335.97
2018-07-19T15:20:04.275Z,101334.07
2018-07-19T15:22:32.458Z,101334.48
2018-07-19T15:25:00.618Z,101341.22
2018-07-19T15:27:28.869Z,101334.05
2018-07-19T15:29:57.023Z,101335.21
2018-07-19T15:32:25.186Z,101329.56
2018-07-19T15:34:53.340Z,101323.81
2018-07-19T15:37:21.457Z,101332.53
2018-07-19T15:39:49.812Z,101331.13
2018-07-19T15:42:17.983Z,101336.89
2018-07-19T15:44:46.137Z,101341.42
2018-07-19T15:47:14.344Z,101333.28
2018-07-19T15:49:42.777Z,101332.86
2018-07-19T15:52:10.980Z,101328.37
2018-07-19T15:54:39.131Z,101335.42
2018-07-19T15:57:07.304Z,101328.72
2018-07-19T15:59:35.485Z,101322.67
2018-07-19T16:02:03.738Z,101323.39
2018-07-19T16:04:31.897Z,101316.96
2018-07-19T16:07:00.531Z,101324.53
2018-07-19T16:09:28.690Z,101319.34
2018-07-19T16:11:56.973Z,101321.54
2018-07-19T16:14:25.242Z,101322.26
2018-07-19T16:16:53.484Z,101314.70
2018-07-19T16:19:21.672Z,101308.13
2018-07-19T16:21:49.857Z,101308.22
2018-07-19T16:24:18.039Z,101317.77
2018-07-19T16:26:46.408Z,101311.28
2018-07-19T16:29:14.644Z,101309.44
2018-07-19T16:31:42.800Z,101307.14
2018-07-19T16:34:11.036Z,101306.30
2018-07-19T16:36:39.193Z,101313.92
2018-07-19T16:39:08.542Z,101305.11
2018-07-19T16:41:36.995Z,101303.00
2018-07-19T16:44:05.154Z,101311.02
2018-07-19T16:46:33.317Z,101313.69
2018-07-19T16:49:01.529Z,101308.13
2018-07-19T16:51:29.854Z,101307.51
2018-07-19T16:53:58.005Z,101305.94
2018-07-19T16:56:26.406Z,101304.84
2018-07-19T16:58:54.800Z,101308.19
2018-07-19T17:01:22.961Z,101307.13
2018-07-19T17:03:51.124Z,101301.27
2018-07-19T17:06:19.311Z,101310.86
2018-07-19T17:08:47.687Z,101305.79
2018-07-19T17:11:16.154Z,101309.83
2018-07-19T17:13:44.449Z,101304.09
2018-07-19T17:16:12.595Z,101301.03
2018-07-19T17:18:40.751Z,101305.64
2018-07-19T17:21:09.061Z,101307.51
2018-07-19T17:23:37.294Z,101303.47
2018-07-19T17:26:05.455Z,101311.80
2018-07-19T17:28:33.812Z,101302.88
2018-07-19T17:31:01.953Z,101304.24
2018-07-19T17:33:30.113Z,101303.41
2018-07-19T17:35:58.367Z,101302.31
2018-07-19T17:38:26.534Z,101309.72
2018-07-19T17:40:54.797Z,101308.42
2018-07-19T17:43:23.111Z,101302.57
2018-07-19T17:45:51.282Z,101307.39
2018-07-19T17:48:19.903Z,101311.42
2018-07-19T17:50:48.159Z,101312.62
2018-07-19T17:53:16.312Z,101309.92
2018-07-19T17:55:44.481Z,101309.80
2018-07-19T17:58:12.701Z,101304.56
2018-07-19T18:00:40.879Z,101307.48
2018-07-19T18:03:09.041Z,101306.57
2018-07-19T18:05:37.249Z,101307.09
2018-07-19T18:08:05.518Z,101309.02
2018-07-19T18:10:33.729Z,101295.91
2018-07-19T18:13:02.412Z,101299.22
2018-07-19T18:15:30.574Z,101295.81
2018-07-19T18:17:59.436Z,101301.17
2018-07-19T18:20:27.670Z,101299.80
2018-07-19T18:22:55.811Z,101300.56
2018-07-19T18:25:23.975Z,101303.92
2018-07-19T18:27:52.328Z,101301.02
2018-07-19T18:30:20.545Z,101307.26
2018-07-19T18:32:48.775Z,101311.59
2018-07-19T18:37:50.258Z,101302.25
2018-07-19T18:40:18.613Z,101301.97
2018-07-19T18:42:46.971Z,101306.67
2018-07-19T18:45:15.121Z,101305.61
2018-07-19T18:47:43.244Z,101306.27
2018-07-19T18:50:11.484Z,101307.55
2018-07-19T18:52:39.646Z,101312.39
2018-07-19T18:55:07.792Z,101313.78
2018-07-19T18:57:36.057Z,101316.11
2018-07-19T19:00:05.256Z,101315.59
2018-07-19T19:02:33.536Z,101318.67
2018-07-19T19:05:01.837Z,101315.47
2018-07-19T19:07:30.005Z,101312.48
2018-07-19T19:09:58.352Z,101314.73
2018-07-19T19:12:26.608Z,101318.92
2018-07-19T19:14:54.903Z,101314.53
2018-07-19T19:17:23.167Z,101311.17
2018-07-19T19:19:51.444Z,101321.08
2018-07-19T19:22:19.773Z,101320.02
2018-07-19T19:24:48.831Z,101317.64
2018-07-19T19:27:17.020Z,101313.35
2018-07-19T19:29:45.301Z,101322.05
2018-07-19T19:32:13.481Z,101321.63
2018-07-19T19:34:41.841Z,101326.41
2018-07-19T19:37:10.028Z,101326.65
2018-07-19T19:39:38.416Z,101323.05
2018-07-19T19:42:06.649Z,101331.98
2018-07-19T19:44:34.920Z,101332.55
2018-07-19T19:47:03.047Z,101336.70
2018-07-19T19:49:31.243Z,101335.75
2018-07-19T19:51:59.460Z,101334.16
2018-07-19T19:54:27.737Z,101332.52
2018-07-19T19:56:56.022Z,101332.71
2018-07-19T19:59:24.457Z,101329.58
2018-07-19T20:01:52.976Z,101331.05
2018-07-19T20:04:21.314Z,101328.90
2018-07-19T20:06:49.485Z,101322.40
2018-07-19T20:09:17.966Z,101330.02
2018-07-19T20:11:46.187Z,101323.34
2018-07-19T20:14:14.416Z,101326.77
2018-07-19T20:16:42.818Z,101319.94
2018-07-19T20:19:11.549Z,101321.98
2018-07-19T20:21:39.833Z,101321.60
2018-07-19T20:24:08.184Z,101319.31
2018-07-19T20:26:36.489Z,101317.30
2018-07-19T20:29:04.664Z,101314.91
2018-07-19T20:31:32.934Z,101318.37
2018-07-19T20:34:01.163Z,101328.36
2018-07-19T20:36:29.347Z,101327.03
2018-07-19T20:38:57.748Z,101323.05
2018-07-19T20:41:26.044Z,101329.09
2018-07-19T20:43:54.673Z,101329.31
2018-07-19T20:46:22.900Z,101323.62
2018-07-19T20:48:51.112Z,101328.83
2018-07-19T20:51:19.420Z,101329.41
2018-07-19T20:53:47.732Z,101326.61
2018-07-19T20:56:15.923Z,101318.94
2018-07-19T20:58:44.270Z,101326.13
2018-07-19T21:01:12.505Z,101322.93
2018-07-19T21:03:41.582Z,101322.44
2018-07-19T21:06:09.918Z,101320.67
2018-07-19T21:08:38.137Z,101320.74
2018-07-19T21:11:06.390Z,101321.45
2018-07-19T21:13:34.722Z,101318.30
2018-07-19T21:16:03.000Z,101309.95
2018-07-19T21:18:31.175Z,101311.13
2018-07-19T21:20:59.353Z,101316.35
2018-07-19T21:23:27.551Z,101316.91
2018-07-19T21:25:55.848Z,101316.75
2018-07-19T21:28:24.056Z,101312.20
2018-07-19T21:30:52.291Z,101313.15
2018-07-19T21:33:20.529Z,101316.47
2018-07-19T21:35:48.838Z,101315.95
2018-07-19T21:38:17.019Z,101315.83
2018-07-19T21:40:45.238Z,101315.25
2018-07-19T21:43:13.579Z,101322.41
2018-07-19T21:45:41.848Z,101318.36
2018-07-19T21:48:09.975Z,101322.77
2018-07-19T21:50:38.328Z,101319.19
2018-07-19T21:53:06.635Z,101318.18
2018-07-19T21:55:35.979Z,101311.24
2018-07-19T21:58:04.159Z,101319.75
2018-07-19T22:00:32.371Z,101322.77
2018-07-19T22:03:01.760Z,101320.38
2018-07-19T22:05:29.922Z,101313.12
2018-07-19T22:07:58.067Z,101313.73
2018-07-19T22:10:26.248Z,101314.91
2018-07-19T22:12:54.496Z,101310.50
2018-07-19T22:15:22.942Z,101309.63
2018-07-19T22:17:51.149Z,101303.84
2018-07-19T22:20:19.308Z,101306.15
2018-07-19T22:22:47.473Z,101310.17
2018-07-19T22:25:15.674Z,101307.13
2018-07-19T22:27:43.862Z,101309.55
2018-07-19T22:30:12.189Z,101315.43
2018-07-19T22:32:40.419Z,101311.60
2018-07-19T22:35:08.667Z,101312.72
2018-07-19T22:37:36.940Z,101314.27
2018-07-19T22:40:05.150Z,101322.79
2018-07-19T22:42:33.361Z,101320.77
2018-07-19T22:45:01.626Z,101318.33
2018-07-19T22:47:29.830Z,101319.38
2018-07-19T22:49:58.325Z,101321.87
2018-07-19T22:52:26.572Z,101325.39
2018-07-19T22:54:54.806Z,101330.33
2018-07-19T22:57:23.029Z,101331.09
2018-07-19T22:59:51.187Z,101328.92
2018-07-19T23:02:19.324Z,101324.30
2018-07-19T23:04:47.588Z,101330.52
2018-07-19T23:07:15.808Z,101329.80
2018-07-19T23:09:44.054Z,101330.44
2018-07-19T23:12:12.363Z,101326.93
2018-07-19T23:14:40.551Z,101323.95
2018-07-19T23:17:08.737Z,101321.81
2018-07-19T23:19:37.024Z,101327.45
2018-07-19T23:22:05.204Z,101328.99
2018-07-19T23:24:33.364Z,101322.27
2018-07-19T23:27:01.543Z,101324.06
2018-07-19T23:29:29.687Z,101323.50
2018-07-19T23:31:57.942Z,101321.95
2018-07-19T23:34:27.040Z,101325.37
2018-07-19T23:36:58.426Z,101312.70
2018-07-19T23:39:34.811Z,101308.95
2018-07-19T23:42:40.008Z,101310.66
2018-07-19T23:45:12.583Z,101304.70
2018-07-19T23:47:41.883Z,101308.45
2018-07-19T23:50:10.021Z,101308.01
2018-07-19T23:52:38.214Z,101304.54
2018-07-19T23:55:06.375Z,101297.23
2018-07-19T23:57:34.904Z,101307.68
