createdAt,value
2019-01-20T00:00:51.333Z,57.30
2019-01-20T00:03:21.690Z,57.30
2019-01-20T00:05:49.577Z,57.30
2019-01-20T00:08:18.033Z,58.60
2019-01-20T00:10:49.122Z,58.40
2019-01-20T00:13:17.671Z,58.40
2019-01-20T00:15:49.142Z,58.30
2019-01-20T00:18:18.885Z,58.80
2019-01-20T00:20:47.028Z,58.00
2019-01-20T00:25:45.290Z,58.00
2019-01-20T00:28:15.389Z,58.70
2019-01-20T00:30:45.125Z,57.90
2019-01-20T00:33:13.388Z,58.10
2019-01-20T00:35:41.740Z,57.30
2019-01-20T00:38:13.352Z,57.40
2019-01-20T00:40:40.641Z,57.80
2019-01-20T00:43:08.369Z,57.90
2019-01-20T00:45:36.149Z,58.10
2019-01-20T00:48:04.726Z,57.20
2019-01-20T00:50:32.623Z,57.30
2019-01-20T00:53:01.603Z,57.10
2019-01-20T00:55:29.967Z,56.70
2019-01-20T00:57:58.206Z,56.70
2019-01-20T01:00:29.070Z,56.90
2019-01-20T01:02:58.350Z,56.70
2019-01-20T01:05:26.728Z,56.50
2019-01-20T01:07:55.240Z,56.60
2019-01-20T01:10:24.928Z,56.80
2019-01-20T01:12:53.790Z,57.20
2019-01-20T01:15:21.928Z,57.20
2019-01-20T01:17:50.187Z,57.20
2019-01-20T01:20:18.967Z,56.40
2019-01-20T01:22:47.878Z,56.60
2019-01-20T01:25:17.251Z,56.70
2019-01-20T01:27:45.741Z,57.00
2019-01-20T01:30:16.879Z,57.20
2019-01-20T01:32:44.593Z,57.10
2019-01-20T01:35:13.100Z,57.20
2019-01-20T01:37:42.710Z,56.50
2019-01-20T01:42:39.786Z,56.30
2019-01-20T01:45:10.838Z,55.90
2019-01-20T01:47:41.265Z,54.90
2019-01-20T01:50:10.036Z,54.80
2019-01-20T01:52:38.622Z,54.50
2019-01-20T01:55:07.786Z,54.80
2019-01-20T01:57:35.922Z,54.30
2019-01-20T02:00:07.864Z,54.20
2019-01-20T02:02:35.139Z,54.80
2019-01-20T02:05:02.714Z,53.60
2019-01-20T02:07:30.361Z,54.20
2019-01-20T02:09:58.885Z,53.30
2019-01-20T02:12:26.589Z,53.70
2019-01-20T02:14:54.648Z,53.30
2019-01-20T02:17:26.312Z,52.70
2019-01-20T02:19:57.638Z,53.20
2019-01-20T02:22:25.077Z,52.70
2019-01-20T02:24:53.502Z,52.10
2019-01-20T02:29:50.007Z,52.10
2019-01-20T02:32:20.701Z,52.90
2019-01-20T02:34:49.300Z,52.50
2019-01-20T02:37:19.647Z,52.90
2019-01-20T02:39:47.268Z,52.00
2019-01-20T02:42:16.049Z,52.80
2019-01-20T02:44:44.340Z,52.30
2019-01-20T02:47:12.326Z,52.70
2019-01-20T02:49:40.381Z,52.20
2019-01-20T02:52:10.194Z,52.50
2019-01-20T02:54:37.538Z,52.90
2019-01-20T02:57:06.040Z,52.30
2019-01-20T02:59:36.784Z,52.70
2019-01-20T03:02:04.841Z,52.20
2019-01-20T03:04:36.696Z,52.50
2019-01-20T03:07:04.368Z,53.00
2019-01-20T03:09:32.442Z,52.80
2019-01-20T03:12:03.589Z,52.20
2019-01-20T03:14:31.959Z,52.70
2019-01-20T03:17:21.623Z,53.40
2019-01-20T03:19:51.568Z,52.60
2019-01-20T03:22:20.546Z,52.20
2019-01-20T03:24:48.901Z,52.70
2019-01-20T03:27:24.617Z,53.10
2019-01-20T03:29:53.055Z,52.50
2019-01-20T03:32:21.629Z,52.60
2019-01-20T03:34:50.016Z,53.20
2019-01-20T03:37:17.589Z,53.10
2019-01-20T03:39:48.738Z,53.60
2019-01-20T03:42:17.204Z,53.30
2019-01-20T03:44:44.858Z,53.20
2019-01-20T03:47:12.731Z,53.70
2019-01-20T03:49:40.435Z,53.70
2019-01-20T03:52:08.657Z,52.90
2019-01-20T03:54:36.733Z,53.20
2019-01-20T03:57:05.791Z,53.50
2019-01-20T03:59:46.216Z,53.20
2019-01-20T04:02:15.606Z,52.90
2019-01-20T04:04:43.425Z,53.10
2019-01-20T04:07:12.689Z,53.60
2019-01-20T04:09:41.906Z,53.60
2019-01-20T04:12:09.537Z,53.80
2019-01-20T04:14:37.490Z,54.50
2019-01-20T04:17:05.612Z,54.00
2019-01-20T04:19:34.057Z,53.40
2019-01-20T04:22:02.436Z,53.40
2019-01-20T04:24:31.044Z,54.20
2019-01-20T04:27:00.222Z,54.70
2019-01-20T04:29:29.860Z,53.90
2019-01-20T04:31:59.219Z,53.80
2019-01-20T04:34:27.495Z,54.00
2019-01-20T04:36:56.040Z,54.10
2019-01-20T04:39:24.147Z,54.00
2019-01-20T04:41:52.112Z,53.90
2019-01-20T04:44:20.045Z,53.90
2019-01-20T04:46:47.750Z,53.80
2019-01-20T04:49:16.234Z,54.10
2019-01-20T04:51:44.940Z,54.20
2019-01-20T04:54:13.330Z,54.10
2019-01-20T04:56:41.700Z,54.60
2019-01-20T04:59:12.242Z,54.50
2019-01-20T05:01:40.599Z,54.70
2019-01-20T05:04:10.911Z,54.40
2019-01-20T05:06:39.008Z,54.80
2019-01-20T05:09:07.684Z,54.70
2019-01-20T05:14:06.741Z,54.20
2019-01-20T05:16:34.712Z,54.60
2019-01-20T05:19:02.749Z,54.70
2019-01-20T05:21:31.331Z,54.50
2019-01-20T05:24:00.166Z,54.60
2019-01-20T05:26:28.178Z,54.40
2019-01-20T05:28:56.650Z,54.60
2019-01-20T05:31:24.827Z,54.80
2019-01-20T05:33:53.927Z,55.30
2019-01-20T05:36:22.343Z,54.60
2019-01-20T05:38:50.795Z,54.80
2019-01-20T05:41:19.190Z,55.20
2019-01-20T05:43:47.451Z,54.70
2019-01-20T05:46:15.520Z,54.40
2019-01-20T05:48:44.205Z,54.60
2019-01-20T05:51:12.495Z,55.40
2019-01-20T05:53:41.186Z,55.60
2019-01-20T05:56:09.545Z,55.20
2019-01-20T05:58:37.527Z,55.40
2019-01-20T06:01:05.537Z,56.10
2019-01-20T06:03:33.986Z,55.90
2019-01-20T06:06:02.240Z,56.00
2019-01-20T06:08:29.942Z,55.90
2019-01-20T06:10:58.257Z,55.30
2019-01-20T06:13:25.929Z,55.80
2019-01-20T06:15:53.400Z,55.20
2019-01-20T06:18:22.110Z,55.60
2019-01-20T06:20:51.923Z,55.70
2019-01-20T06:23:20.600Z,55.60
2019-01-20T06:25:49.100Z,56.00
2019-01-20T06:28:17.457Z,56.20
2019-01-20T06:30:45.723Z,56.70
2019-01-20T06:33:13.637Z,56.20
2019-01-20T06:35:42.578Z,55.60
2019-01-20T06:38:11.192Z,55.40
2019-01-20T06:40:40.914Z,56.00
2019-01-20T06:43:09.551Z,56.10
2019-01-20T06:45:40.870Z,56.20
2019-01-20T06:48:10.041Z,56.30
2019-01-20T06:50:40.488Z,56.00
2019-01-20T06:53:11.218Z,55.90
2019-01-20T06:55:41.964Z,55.90
2019-01-20T06:58:10.657Z,56.40
2019-01-20T07:00:39.210Z,56.80
2019-01-20T07:03:07.681Z,56.80
2019-01-20T07:05:35.675Z,56.80
2019-01-20T07:08:03.824Z,56.70
2019-01-20T07:10:32.479Z,56.40
2019-01-20T07:15:28.828Z,56.70
2019-01-20T07:17:57.586Z,56.60
2019-01-20T07:20:26.953Z,56.80
2019-01-20T07:25:25.972Z,56.70
2019-01-20T07:27:53.950Z,56.70
2019-01-20T07:30:23.335Z,56.80
2019-01-20T07:32:52.217Z,56.70
2019-01-20T07:35:20.325Z,56.80
2019-01-20T07:37:49.805Z,56.80
2019-01-20T07:40:21.408Z,56.80
2019-01-20T07:42:52.960Z,56.80
2019-01-20T07:45:22.407Z,56.90
2019-01-20T07:47:50.582Z,56.90
2019-01-20T07:50:22.345Z,56.90
2019-01-20T07:52:50.727Z,56.30
2019-01-20T07:57:49.628Z,56.50
2019-01-20T08:00:20.083Z,56.80
2019-01-20T08:02:49.554Z,56.70
2019-01-20T08:05:18.049Z,56.30
2019-01-20T08:07:46.945Z,56.40
2019-01-20T08:10:29.472Z,56.50
2019-01-20T08:12:57.964Z,56.30
2019-01-20T08:17:57.348Z,56.80
2019-01-20T08:22:57.051Z,56.60
2019-01-20T08:25:26.594Z,56.40
2019-01-20T08:30:24.354Z,55.50
2019-01-20T08:32:52.158Z,55.10
2019-01-20T08:35:21.120Z,55.50
2019-01-20T08:37:49.357Z,55.40
2019-01-20T08:40:20.925Z,55.30
2019-01-20T08:42:49.519Z,55.60
2019-01-20T08:45:21.658Z,55.50
2019-01-20T08:47:52.922Z,55.20
2019-01-20T08:50:21.065Z,54.80
2019-01-20T08:52:52.068Z,56.30
2019-01-20T08:57:49.798Z,55.10
2019-01-20T09:00:19.177Z,55.30
2019-01-20T09:02:50.647Z,55.90
2019-01-20T09:05:19.912Z,55.60
2019-01-20T09:07:48.868Z,55.10
2019-01-20T09:10:26.437Z,56.10
2019-01-20T09:12:56.304Z,56.50
2019-01-20T09:15:30.551Z,55.20
2019-01-20T09:17:58.497Z,55.10
2019-01-20T09:20:28.276Z,55.10
2019-01-20T09:22:56.797Z,55.00
2019-01-20T09:25:26.214Z,55.00
2019-01-20T09:27:54.018Z,54.20
2019-01-20T09:30:23.825Z,55.10
2019-01-20T09:32:52.727Z,54.40
2019-01-20T09:35:21.110Z,54.00
2019-01-20T09:37:49.561Z,54.50
2019-01-20T09:40:20.543Z,54.20
2019-01-20T09:42:50.450Z,53.60
2019-01-20T09:45:25.591Z,53.20
2019-01-20T09:47:53.829Z,53.00
2019-01-20T09:50:22.317Z,52.70
2019-01-20T09:52:50.108Z,52.40
2019-01-20T09:55:18.539Z,52.70
2019-01-20T09:57:47.479Z,52.50
2019-01-20T10:00:18.814Z,52.50
2019-01-20T10:05:14.959Z,51.20
2019-01-20T10:07:43.524Z,51.10
2019-01-20T10:10:16.124Z,50.50
2019-01-20T10:12:47.039Z,51.00
2019-01-20T10:17:45.339Z,49.50
2019-01-20T10:20:21.730Z,49.10
2019-01-20T10:22:50.521Z,48.30
2019-01-20T10:25:22.949Z,48.60
2019-01-20T10:27:53.583Z,48.20
2019-01-20T10:30:26.911Z,46.80
2019-01-20T10:32:55.383Z,45.60
2019-01-20T10:35:27.655Z,44.40
2019-01-20T10:38:01.252Z,42.80
2019-01-20T10:40:32.290Z,42.00
2019-01-20T10:43:00.398Z,42.10
2019-01-20T10:45:31.738Z,41.10
2019-01-20T10:47:59.416Z,41.50
2019-01-20T10:50:28.793Z,40.30
2019-01-20T10:52:57.685Z,39.70
2019-01-20T10:55:26.449Z,39.10
2019-01-20T10:57:55.783Z,39.10
2019-01-20T11:00:27.115Z,37.70
2019-01-20T11:02:57.297Z,36.70
2019-01-20T11:05:30.694Z,34.60
2019-01-20T11:07:58.408Z,32.70
2019-01-20T11:10:26.901Z,32.00
2019-01-20T11:12:56.238Z,32.10
2019-01-20T11:15:24.359Z,30.70
2019-01-20T11:17:53.600Z,29.90
2019-01-20T11:20:22.767Z,30.20
2019-01-20T11:22:51.579Z,29.50
2019-01-20T11:25:22.118Z,28.90
2019-01-20T11:27:50.429Z,28.80
2019-01-20T11:30:19.243Z,28.40
2019-01-20T11:32:48.087Z,28.80
2019-01-20T11:35:16.819Z,27.80
2019-01-20T11:37:45.400Z,27.20
2019-01-20T11:40:14.513Z,27.20
2019-01-20T11:42:42.471Z,24.20
2019-01-20T11:47:41.998Z,25.10
2019-01-20T11:50:11.092Z,25.50
2019-01-20T11:52:41.981Z,25.10
2019-01-20T11:55:11.600Z,24.90
2019-01-20T11:57:39.576Z,24.20
2019-01-20T12:00:11.384Z,24.30
2019-01-20T12:02:41.373Z,24.80
2019-01-20T12:05:10.251Z,24.50
2019-01-20T12:07:40.975Z,25.00
2019-01-20T12:10:11.831Z,23.50
2019-01-20T12:12:40.840Z,23.40
2019-01-20T12:15:10.660Z,22.60
2019-01-20T12:17:39.840Z,22.60
2019-01-20T12:20:10.378Z,24.70
2019-01-20T12:22:40.083Z,23.60
2019-01-20T12:25:13.575Z,23.60
2019-01-20T12:27:43.926Z,24.50
2019-01-20T12:32:41.827Z,24.20
2019-01-20T12:35:10.359Z,24.60
2019-01-20T12:37:38.439Z,25.10
2019-01-20T12:40:09.794Z,25.20
2019-01-20T12:42:38.048Z,25.90
2019-01-20T12:50:02.499Z,29.90
2019-01-20T12:52:30.473Z,31.80
2019-01-20T12:54:58.934Z,32.90
2019-01-20T12:59:54.491Z,34.60
2019-01-20T13:02:23.144Z,33.70
2019-01-20T13:04:56.333Z,32.60
2019-01-20T13:07:21.546Z,32.60
2019-01-20T13:09:50.410Z,33.80
2019-01-20T13:12:19.120Z,34.50
2019-01-20T13:14:47.412Z,33.30
2019-01-20T13:17:15.598Z,33.40
2019-01-20T13:19:43.826Z,31.20
2019-01-20T13:22:12.176Z,28.50
2019-01-20T13:24:40.643Z,28.00
2019-01-20T13:27:09.069Z,28.10
2019-01-20T13:29:37.576Z,31.20
2019-01-20T13:32:05.674Z,33.60
2019-01-20T13:34:33.819Z,34.70
2019-01-20T13:37:04.491Z,35.60
2019-01-20T13:39:33.104Z,35.00
2019-01-20T13:42:06.277Z,34.40
2019-01-20T13:44:34.933Z,35.00
2019-01-20T13:47:03.596Z,34.70
2019-01-20T13:49:32.556Z,34.60
2019-01-20T13:52:02.491Z,35.90
2019-01-20T13:54:33.416Z,36.10
2019-01-20T13:57:03.393Z,36.80
2019-01-20T13:59:31.723Z,37.50
2019-01-20T14:01:59.607Z,38.70
2019-01-20T14:04:27.418Z,38.80
2019-01-20T14:06:55.755Z,38.20
2019-01-20T14:09:24.172Z,37.80
2019-01-20T14:11:52.680Z,37.70
2019-01-20T14:14:21.397Z,37.80
2019-01-20T14:16:49.696Z,38.40
2019-01-20T14:19:21.691Z,37.30
2019-01-20T14:21:47.960Z,38.40
2019-01-20T14:24:16.396Z,40.40
2019-01-20T14:26:44.621Z,41.40
2019-01-20T14:29:16.360Z,42.90
2019-01-20T14:31:44.997Z,43.00
2019-01-20T14:34:13.791Z,45.00
2019-01-20T14:36:42.902Z,45.50
2019-01-20T14:39:12.515Z,44.90
2019-01-20T14:41:43.405Z,44.90
2019-01-20T14:44:13.133Z,44.80
2019-01-20T14:46:41.313Z,45.50
2019-01-20T14:49:10.017Z,45.30
2019-01-20T14:51:39.269Z,46.30
2019-01-20T14:56:38.564Z,46.60
2019-01-20T14:59:09.408Z,46.70
2019-01-20T15:01:37.641Z,47.80
2019-01-20T15:04:05.717Z,47.20
2019-01-20T15:06:34.093Z,48.10
2019-01-20T15:09:02.688Z,48.20
2019-01-20T15:11:31.494Z,48.10
2019-01-20T15:13:59.877Z,47.70
2019-01-20T15:16:28.594Z,48.10
2019-01-20T15:18:56.997Z,47.90
2019-01-20T15:21:25.946Z,48.50
2019-01-20T15:23:54.388Z,48.30
2019-01-20T15:26:22.506Z,47.90
2019-01-20T15:28:50.599Z,47.90
2019-01-20T15:31:18.780Z,48.10
2019-01-20T15:33:47.283Z,49.20
2019-01-20T15:36:14.975Z,49.60
2019-01-20T15:38:42.685Z,52.50
2019-01-20T15:41:10.783Z,50.10
2019-01-20T15:46:07.053Z,49.90
2019-01-20T15:48:38.876Z,49.50
2019-01-20T15:51:07.503Z,50.40
2019-01-20T15:53:36.186Z,50.20
2019-01-20T15:56:04.320Z,50.60
2019-01-20T16:00:59.759Z,51.30
2019-01-20T16:03:46.985Z,51.40
2019-01-20T16:06:15.280Z,51.30
2019-01-20T16:08:43.422Z,51.40
2019-01-20T16:11:17.883Z,51.40
2019-01-20T16:13:47.138Z,51.40
2019-01-20T16:16:16.791Z,50.80
2019-01-20T16:18:45.702Z,51.10
2019-01-20T16:21:15.141Z,51.30
2019-01-20T16:23:43.353Z,51.30
2019-01-20T16:26:11.388Z,51.30
2019-01-20T16:28:40.140Z,51.50
2019-01-20T16:31:08.887Z,51.40
2019-01-20T16:36:05.560Z,51.30
2019-01-20T16:38:33.410Z,51.80
2019-01-20T16:41:02.580Z,52.60
2019-01-20T16:43:30.866Z,52.30
2019-01-20T16:46:01.000Z,52.90
2019-01-20T16:48:29.505Z,52.50
2019-01-20T16:50:58.407Z,51.90
2019-01-20T16:53:27.068Z,52.90
2019-01-20T16:55:56.039Z,51.50
2019-01-20T17:01:02.713Z,51.80
2019-01-20T17:03:31.465Z,52.00
2019-01-20T17:06:00.158Z,52.40
2019-01-20T17:08:29.932Z,53.00
2019-01-20T17:11:00.596Z,52.50
2019-01-20T17:13:29.025Z,52.40
2019-01-20T17:15:57.562Z,53.00
2019-01-20T17:18:29.115Z,53.30
2019-01-20T17:20:57.976Z,53.20
2019-01-20T17:23:27.505Z,53.60
2019-01-20T17:25:57.998Z,53.90
2019-01-20T17:28:27.060Z,53.60
2019-01-20T17:30:54.991Z,53.70
2019-01-20T17:33:23.341Z,53.80
2019-01-20T17:35:52.155Z,54.20
2019-01-20T17:38:23.323Z,55.00
2019-01-20T17:40:51.866Z,55.00
2019-01-20T17:43:21.067Z,54.80
2019-01-20T17:45:50.086Z,55.10
2019-01-20T17:48:19.048Z,54.60
2019-01-20T17:50:47.366Z,54.60
2019-01-20T17:55:45.362Z,54.00
2019-01-20T17:58:16.339Z,54.20
2019-01-20T18:00:47.958Z,54.60
2019-01-20T18:03:16.902Z,55.30
2019-01-20T18:05:45.588Z,55.60
2019-01-20T18:08:14.213Z,55.60
2019-01-20T18:10:42.073Z,55.50
2019-01-20T18:13:10.648Z,55.80
2019-01-20T18:15:39.085Z,55.90
2019-01-20T18:18:07.505Z,55.70
2019-01-20T18:23:03.254Z,55.90
2019-01-20T18:35:28.024Z,55.40
2019-01-20T18:40:24.890Z,55.80
2019-01-20T18:42:53.401Z,56.20
2019-01-20T18:45:24.149Z,56.00
2019-01-20T18:47:52.484Z,56.20
2019-01-20T18:50:22.888Z,56.60
2019-01-20T18:55:19.952Z,57.80
2019-01-20T18:57:49.867Z,57.70
2019-01-20T19:02:53.005Z,57.40
2019-01-20T19:05:21.270Z,57.60
2019-01-20T19:07:49.733Z,58.00
2019-01-20T19:10:17.791Z,57.60
2019-01-20T19:12:45.790Z,57.50
2019-01-20T19:15:15.574Z,57.90
2019-01-20T19:17:44.903Z,57.90
2019-01-20T19:20:15.787Z,57.80
2019-01-20T19:25:12.389Z,57.90
2019-01-20T19:32:38.526Z,57.90
2019-01-20T19:35:07.041Z,57.80
2019-01-20T19:37:35.551Z,58.10
2019-01-20T19:40:04.312Z,57.80
2019-01-20T19:57:22.753Z,58.20
2019-01-20T19:59:50.951Z,61.10
2019-01-20T20:02:19.318Z,58.90
2019-01-20T20:04:48.275Z,58.80
2019-01-20T20:07:16.316Z,58.60
2019-01-20T20:09:44.159Z,58.90
2019-01-20T20:14:40.935Z,58.60
2019-01-20T20:17:09.309Z,58.60
2019-01-20T20:24:33.906Z,58.50
2019-01-20T20:46:48.684Z,59.20
2019-01-20T20:56:44.022Z,59.30
2019-01-20T20:59:12.669Z,59.40
2019-01-20T21:01:57.937Z,59.80
2019-01-20T21:11:59.757Z,59.60
2019-01-20T21:17:18.681Z,59.70
2019-01-20T21:19:48.718Z,59.40
2019-01-20T21:22:16.813Z,59.60
2019-01-20T21:24:45.202Z,59.60
2019-01-20T21:27:14.185Z,59.80
2019-01-20T21:29:41.810Z,59.80
2019-01-20T21:32:11.086Z,60.00
2019-01-20T21:34:40.474Z,60.30
2019-01-20T21:39:38.057Z,59.60
2019-01-20T21:42:08.823Z,59.50
2019-01-20T21:47:10.527Z,60.30
2019-01-20T21:49:42.619Z,60.60
2019-01-20T21:52:11.613Z,60.60
2019-01-20T21:54:40.174Z,60.80
2019-01-20T21:57:10.402Z,60.90
2019-01-20T22:02:10.433Z,60.90
2019-01-20T22:07:12.398Z,60.50
2019-01-20T22:09:42.439Z,60.80
2019-01-20T22:12:14.678Z,61.10
2019-01-20T22:14:45.518Z,60.80
2019-01-20T22:17:29.355Z,60.80
2019-01-20T22:22:32.807Z,60.50
2019-01-20T22:27:32.303Z,60.60
2019-01-20T22:30:01.921Z,61.00
2019-01-20T22:32:30.162Z,61.10
2019-01-20T22:35:00.236Z,60.80
2019-01-20T22:37:29.850Z,60.40
2019-01-20T22:39:57.598Z,60.00
2019-01-20T22:42:26.922Z,59.70
2019-01-20T22:44:55.260Z,59.80
2019-01-20T22:47:23.973Z,59.50
2019-01-20T22:49:51.883Z,60.10
2019-01-20T22:52:21.859Z,60.80
2019-01-20T22:54:50.433Z,60.40
2019-01-20T22:57:22.025Z,60.30
2019-01-20T22:59:51.597Z,60.00
2019-01-20T23:02:22.028Z,60.60
2019-01-20T23:04:52.215Z,60.80
2019-01-20T23:07:20.621Z,60.90
2019-01-20T23:09:49.462Z,60.80
2019-01-20T23:12:17.978Z,60.30
2019-01-20T23:14:47.538Z,60.50
2019-01-20T23:17:17.222Z,60.80
2019-01-20T23:19:45.983Z,60.20
2019-01-20T23:22:14.405Z,60.60
2019-01-20T23:24:43.247Z,61.00
2019-01-20T23:27:11.739Z,61.30
2019-01-20T23:29:39.401Z,61.50
2019-01-20T23:32:07.510Z,61.80
2019-01-20T23:34:35.439Z,61.10
2019-01-20T23:37:03.306Z,61.50
2019-01-20T23:39:31.679Z,61.00
2019-01-20T23:42:00.370Z,60.70
2019-01-20T23:44:28.867Z,60.70
2019-01-20T23:46:56.853Z,60.30
2019-01-20T23:51:52.760Z,59.90
2019-01-20T23:54:21.994Z,60.40
2019-01-20T23:56:50.745Z,60.10
2019-01-20T23:59:19.163Z,60.60
