createdAt,value
2024-03-16T06:03:44.282Z,1002.61
2024-03-16T06:06:43.433Z,1002.68
2024-03-16T06:09:45.120Z,1002.63
2024-03-16T06:12:43.704Z,1002.62
2024-03-16T06:15:43.762Z,1002.55
2024-03-16T06:18:43.555Z,1002.69
2024-03-16T06:21:43.729Z,1002.71
2024-03-16T06:24:43.907Z,1002.69
2024-03-16T06:27:44.005Z,1002.61
2024-03-16T06:30:43.697Z,1002.59
2024-03-16T06:33:43.794Z,1002.73
2024-03-16T06:36:43.613Z,1002.67
2024-03-16T06:39:44.353Z,1002.65
2024-03-16T06:42:43.559Z,1002.69
2024-03-16T06:45:43.583Z,1002.70
2024-03-16T06:48:43.493Z,1002.70
2024-03-16T06:51:43.755Z,1002.65
2024-03-16T06:54:45.994Z,1002.65
2024-03-16T06:57:43.895Z,1002.77
2024-03-16T07:00:43.818Z,1002.75
2024-03-16T07:03:43.704Z,1002.75
2024-03-16T07:06:43.402Z,1002.65
2024-03-16T07:09:43.888Z,1002.73
2024-03-16T07:12:43.871Z,1002.78
2024-03-16T07:15:44.789Z,1002.73
2024-03-16T07:18:43.476Z,1002.86
2024-03-16T07:21:44.309Z,1002.83
2024-03-16T07:24:43.512Z,1002.75
2024-03-16T07:27:43.865Z,1002.84
2024-03-16T07:30:43.454Z,1002.82
2024-03-16T07:33:43.527Z,1002.82
2024-03-16T07:36:43.611Z,1002.76
2024-03-16T07:39:43.666Z,1002.89
2024-03-16T07:42:43.671Z,1002.96
2024-03-16T07:45:43.576Z,1003.01
2024-03-16T07:48:43.512Z,1003.19
2024-03-16T07:51:43.614Z,1003.24
2024-03-16T07:54:43.629Z,1003.53
2024-03-16T07:57:43.928Z,1003.53
2024-03-16T08:00:43.564Z,1003.73
2024-03-16T08:03:43.788Z,1003.75
2024-03-16T08:06:43.636Z,1003.82
2024-03-16T08:09:43.732Z,1003.97
2024-03-16T08:12:43.651Z,1004.02
2024-03-16T08:15:43.791Z,1004.09
2024-03-16T08:18:43.627Z,1004.21
2024-03-16T08:21:43.721Z,1004.38
2024-03-16T08:24:43.662Z,1004.37
2024-03-16T08:27:43.845Z,1004.49
2024-03-16T08:30:43.668Z,1004.52
2024-03-16T08:33:43.901Z,1004.52
2024-03-16T08:36:43.588Z,1004.64
2024-03-16T08:39:43.636Z,1004.75
2024-03-16T08:42:43.570Z,1004.87
2024-03-16T08:45:43.845Z,1004.92
2024-03-16T08:48:43.575Z,1004.97
2024-03-16T08:51:43.709Z,1005.15
2024-03-16T08:54:43.640Z,1005.22
2024-03-16T08:57:43.854Z,1005.37
2024-03-16T09:00:43.617Z,1005.50
2024-03-16T09:03:43.781Z,1005.47
2024-03-16T09:06:43.477Z,1005.38
2024-03-16T09:09:43.747Z,1005.40
2024-03-16T09:12:43.527Z,1005.46
2024-03-16T09:15:43.877Z,1005.56
2024-03-16T09:18:43.698Z,1005.61
2024-03-16T09:21:43.684Z,1005.74
2024-03-16T09:24:43.486Z,1005.70
2024-03-16T09:27:43.545Z,1006.00
2024-03-16T09:30:43.490Z,1006.08
2024-03-16T09:33:43.904Z,1006.21
2024-03-16T09:36:43.460Z,1006.44
2024-03-16T09:39:43.684Z,1006.36
2024-03-16T09:42:43.532Z,1006.48
