createdAt,value
2017-11-28T00:00:03.441Z,96948.45
2017-11-28T00:02:29.565Z,96950.57
2017-11-28T00:05:00.801Z,96946.94
2017-11-28T00:07:27.476Z,96936.23
2017-11-28T00:09:53.650Z,96945.46
2017-11-28T00:12:19.759Z,96936.27
2017-11-28T00:14:45.892Z,96932.05
2017-11-28T00:17:12.185Z,96928.78
2017-11-28T00:19:38.377Z,96921.53
2017-11-28T00:22:04.483Z,96918.59
2017-11-28T00:24:30.522Z,96914.64
2017-11-28T00:26:56.798Z,96918.81
2017-11-28T00:29:22.944Z,96913.92
2017-11-28T00:31:49.113Z,96906.04
2017-11-28T00:34:15.251Z,96897.78
2017-11-28T00:36:41.340Z,96898.58
2017-11-28T00:39:07.420Z,96887.52
2017-11-28T00:41:33.591Z,96889.21
2017-11-28T00:43:59.748Z,96892.55
2017-11-28T00:46:25.949Z,96888.20
2017-11-28T00:48:52.054Z,96885.45
2017-11-28T00:51:18.262Z,96876.62
2017-11-28T00:53:44.629Z,96877.94
2017-11-28T00:56:10.858Z,96879.34
2017-11-28T00:58:36.939Z,96879.52
2017-11-28T01:01:03.060Z,96876.76
2017-11-28T01:03:29.183Z,96875.32
2017-11-28T01:05:55.201Z,96863.48
2017-11-28T01:08:21.505Z,96864.27
2017-11-28T01:10:47.664Z,96857.38
2017-11-28T01:13:13.720Z,96855.19
2017-11-28T01:15:39.893Z,96845.28
2017-11-28T01:18:06.029Z,96857.73
2017-11-28T01:20:32.195Z,96845.75
2017-11-28T01:22:58.259Z,96838.97
2017-11-28T01:25:24.315Z,96846.64
2017-11-28T01:27:50.736Z,96842.98
2017-11-28T01:30:16.936Z,96848.39
2017-11-28T01:32:43.031Z,96825.03
2017-11-28T01:35:09.068Z,96835.38
2017-11-28T01:37:35.295Z,96822.25
2017-11-28T01:40:01.528Z,96823.48
2017-11-28T01:42:27.606Z,96808.53
2017-11-28T01:44:53.859Z,96805.17
2017-11-28T01:47:19.999Z,96791.93
2017-11-28T01:49:46.087Z,96795.50
2017-11-28T01:52:12.161Z,96786.64
2017-11-28T01:54:38.260Z,96801.48
2017-11-28T01:57:04.528Z,96795.67
2017-11-28T01:59:30.675Z,96788.63
2017-11-28T02:01:56.699Z,96787.53
2017-11-28T02:04:23.006Z,96782.55
2017-11-28T02:06:49.100Z,96778.48
2017-11-28T02:09:15.213Z,96778.34
2017-11-28T02:11:41.409Z,96781.44
2017-11-28T02:14:11.194Z,96769.52
2017-11-28T02:16:37.327Z,96769.80
2017-11-28T02:19:03.488Z,96761.41
2017-11-28T02:21:29.615Z,96751.69
2017-11-28T02:23:55.764Z,96750.79
2017-11-28T02:26:21.990Z,96756.55
2017-11-28T02:28:48.179Z,96750.09
2017-11-28T02:31:14.280Z,96740.27
2017-11-28T02:33:42.710Z,96739.16
2017-11-28T02:36:08.799Z,96734.39
2017-11-28T02:38:35.332Z,96722.17
2017-11-28T02:41:09.535Z,96720.33
2017-11-28T02:43:35.741Z,96717.27
2017-11-28T02:46:01.935Z,96715.48
2017-11-28T02:48:28.027Z,96712.23
2017-11-28T02:50:55.078Z,96718.30
2017-11-28T02:53:21.185Z,96708.25
2017-11-28T02:55:53.398Z,96704.98
2017-11-28T02:58:20.450Z,96697.39
2017-11-28T03:00:52.580Z,96696.86
2017-11-28T03:03:18.784Z,96698.58
2017-11-28T03:05:44.888Z,96695.42
2017-11-28T03:08:11.006Z,96686.80
2017-11-28T03:10:47.848Z,96678.54
2017-11-28T03:13:16.418Z,96672.34
2017-11-28T03:18:51.494Z,96677.28
2017-11-28T03:21:19.672Z,96671.69
2017-11-28T03:26:53.486Z,96660.40
2017-11-28T03:29:21.781Z,96666.48
2017-11-28T03:31:47.956Z,96666.20
2017-11-28T03:34:14.113Z,96672.05
2017-11-28T03:36:40.469Z,96666.34
2017-11-28T03:39:06.645Z,96668.98
2017-11-28T03:41:32.802Z,96673.42
2017-11-28T03:43:59.497Z,96673.69
2017-11-28T03:46:25.696Z,96659.34
2017-11-28T03:48:52.925Z,96656.75
2017-11-28T03:51:19.191Z,96657.56
2017-11-28T03:53:45.280Z,96648.03
2017-11-28T03:56:11.821Z,96651.22
2017-11-28T03:58:38.041Z,96642.08
2017-11-28T04:01:04.150Z,96637.73
2017-11-28T04:03:30.289Z,96642.09
2017-11-28T04:05:56.621Z,96637.13
2017-11-28T04:08:22.923Z,96643.92
2017-11-28T04:10:49.137Z,96642.59
2017-11-28T04:13:15.569Z,96634.43
2017-11-28T04:15:41.825Z,96637.67
2017-11-28T04:18:08.054Z,96637.50
2017-11-28T04:20:34.401Z,96632.16
2017-11-28T04:23:01.118Z,96629.63
2017-11-28T04:25:27.511Z,96633.73
2017-11-28T04:27:53.626Z,96629.34
2017-11-28T04:30:19.668Z,96625.94
2017-11-28T04:32:45.844Z,96635.27
2017-11-28T04:35:11.980Z,96625.95
2017-11-28T04:37:37.983Z,96623.90
2017-11-28T04:40:04.123Z,96626.09
2017-11-28T04:42:30.229Z,96626.66
2017-11-28T04:44:56.408Z,96621.50
2017-11-28T04:47:22.543Z,96619.81
2017-11-28T04:49:49.027Z,96624.75
2017-11-28T04:52:15.220Z,96627.76
2017-11-28T04:54:41.571Z,96621.73
2017-11-28T04:57:07.701Z,96620.52
2017-11-28T04:59:33.983Z,96612.67
2017-11-28T05:02:00.160Z,96602.89
2017-11-28T05:04:26.271Z,96602.98
2017-11-28T05:06:52.449Z,96598.19
2017-11-28T05:09:18.542Z,96604.28
2017-11-28T05:11:44.709Z,96599.23
2017-11-28T05:14:11.238Z,96605.14
2017-11-28T05:16:37.674Z,96598.27
2017-11-28T05:19:06.402Z,96599.45
2017-11-28T05:21:32.624Z,96594.22
2017-11-28T05:23:58.782Z,96586.66
2017-11-28T05:26:24.991Z,96597.02
2017-11-28T05:28:51.033Z,96587.82
2017-11-28T05:31:17.316Z,96578.66
2017-11-28T05:33:43.489Z,96584.53
2017-11-28T05:36:09.603Z,96585.10
2017-11-28T05:38:35.720Z,96581.91
2017-11-28T05:41:02.042Z,96583.19
2017-11-28T05:43:28.168Z,96580.56
2017-11-28T05:45:54.308Z,96581.39
2017-11-28T05:48:20.539Z,96579.98
2017-11-28T05:50:46.747Z,96576.68
2017-11-28T05:53:13.007Z,96573.71
2017-11-28T05:55:39.122Z,96564.05
2017-11-28T05:58:05.332Z,96567.92
2017-11-28T06:00:31.673Z,96564.72
2017-11-28T06:02:57.827Z,96565.36
2017-11-28T06:05:23.972Z,96556.55
2017-11-28T06:07:50.260Z,96560.51
2017-11-28T06:10:16.546Z,96566.59
2017-11-28T06:12:42.612Z,96558.47
2017-11-28T06:15:08.749Z,96557.23
2017-11-28T06:17:34.932Z,96562.20
2017-11-28T06:20:01.276Z,96559.88
2017-11-28T06:22:27.428Z,96556.73
2017-11-28T06:24:53.613Z,96561.43
2017-11-28T06:27:19.872Z,96554.91
2017-11-28T06:29:46.130Z,96551.55
2017-11-28T06:32:12.498Z,96555.16
2017-11-28T06:34:38.791Z,96560.64
2017-11-28T06:37:04.985Z,96557.34
2017-11-28T06:39:33.097Z,96555.45
2017-11-28T06:41:59.230Z,96560.81
2017-11-28T06:44:25.343Z,96553.88
2017-11-28T06:46:51.831Z,96555.52
2017-11-28T06:49:17.998Z,96555.66
2017-11-28T06:51:44.427Z,96542.25
2017-11-28T06:54:10.751Z,96541.85
2017-11-28T06:56:36.864Z,96547.52
2017-11-28T06:59:03.224Z,96544.25
2017-11-28T07:01:29.370Z,96540.34
2017-11-28T07:03:56.984Z,96547.10
2017-11-28T07:09:16.077Z,96539.88
2017-11-28T07:11:42.282Z,96541.02
2017-11-28T07:14:09.261Z,96540.30
2017-11-28T07:16:35.368Z,96528.97
2017-11-28T07:19:01.461Z,96533.11
2017-11-28T07:21:27.611Z,96518.23
2017-11-28T07:23:53.914Z,96528.82
2017-11-28T07:26:20.779Z,96530.52
2017-11-28T07:28:47.095Z,96536.48
2017-11-28T07:31:13.708Z,96537.36
2017-11-28T07:33:39.794Z,96529.02
2017-11-28T07:36:06.894Z,96522.83
2017-11-28T07:38:34.102Z,96526.52
2017-11-28T07:41:01.683Z,96520.91
2017-11-28T07:43:28.349Z,96533.16
2017-11-28T07:45:54.879Z,96523.91
2017-11-28T07:48:21.599Z,96519.14
2017-11-28T07:50:48.279Z,96517.23
2017-11-28T07:53:15.285Z,96519.73
2017-11-28T07:55:41.952Z,96515.36
2017-11-28T07:58:08.662Z,96525.17
2017-11-28T08:00:35.360Z,96529.34
2017-11-28T08:03:01.864Z,96526.88
2017-11-28T08:05:28.206Z,96530.78
2017-11-28T08:07:54.788Z,96532.58
2017-11-28T08:10:20.929Z,96534.39
2017-11-28T08:12:47.027Z,96529.84
2017-11-28T08:15:13.187Z,96523.72
2017-11-28T08:17:39.266Z,96526.76
2017-11-28T08:20:05.952Z,96527.83
2017-11-28T08:22:32.281Z,96519.42
2017-11-28T08:24:58.683Z,96517.44
2017-11-28T08:27:25.074Z,96521.28
2017-11-28T08:29:51.576Z,96511.83
2017-11-28T08:32:17.818Z,96511.24
2017-11-28T08:34:44.013Z,96510.53
2017-11-28T08:37:10.415Z,96512.92
2017-11-28T08:39:36.595Z,96504.80
2017-11-28T08:42:02.852Z,96505.19
2017-11-28T08:44:29.221Z,96498.39
2017-11-28T08:46:55.515Z,96497.50
2017-11-28T08:49:21.635Z,96500.63
2017-11-28T08:51:48.370Z,96502.25
2017-11-28T08:54:14.653Z,96498.83
2017-11-28T08:56:40.775Z,96504.30
2017-11-28T08:59:06.876Z,96507.18
2017-11-28T09:01:33.121Z,96507.48
2017-11-28T09:03:59.361Z,96508.27
2017-11-28T09:06:25.503Z,96503.48
2017-11-28T09:08:51.990Z,96499.91
2017-11-28T09:11:18.025Z,96498.77
2017-11-28T09:13:44.451Z,96498.05
2017-11-28T09:19:04.627Z,96499.25
2017-11-28T09:21:38.049Z,96499.12
2017-11-28T09:24:04.371Z,96501.83
2017-11-28T09:26:30.757Z,96504.70
2017-11-28T09:31:49.997Z,96506.22
2017-11-28T09:34:16.422Z,96497.44
2017-11-28T09:36:42.514Z,96503.81
2017-11-28T09:42:01.939Z,96496.34
2017-11-28T09:44:28.056Z,96496.69
2017-11-28T09:46:54.200Z,96495.45
2017-11-28T09:49:20.281Z,96483.52
2017-11-28T09:51:53.515Z,96481.17
2017-11-28T09:54:19.929Z,96473.88
2017-11-28T09:56:46.006Z,96475.52
2017-11-28T09:59:12.095Z,96471.89
2017-11-28T10:01:38.319Z,96471.27
2017-11-28T10:04:04.849Z,96466.23
2017-11-28T10:06:31.457Z,96472.18
2017-11-28T10:08:57.904Z,96465.95
2017-11-28T10:11:23.977Z,96460.85
2017-11-28T10:14:37.865Z,96456.55
2017-11-28T10:17:04.101Z,96452.85
2017-11-28T10:19:30.155Z,96456.77
2017-11-28T10:21:56.256Z,96455.41
2017-11-28T10:24:22.407Z,96446.81
2017-11-28T10:26:49.106Z,96444.27
2017-11-28T10:29:15.600Z,96446.45
2017-11-28T10:31:41.682Z,96428.38
2017-11-28T10:34:08.096Z,96419.20
2017-11-28T10:36:34.200Z,96415.45
2017-11-28T10:39:00.252Z,96413.44
2017-11-28T10:41:26.811Z,96409.56
2017-11-28T10:43:52.816Z,96411.67
2017-11-28T10:46:19.062Z,96407.77
2017-11-28T10:48:45.201Z,96403.64
2017-11-28T10:51:13.466Z,96401.54
2017-11-28T10:53:39.560Z,96398.88
2017-11-28T10:56:05.767Z,96394.89
2017-11-28T10:58:32.417Z,96388.93
2017-11-28T11:00:58.650Z,96389.41
2017-11-28T11:03:25.008Z,96384.80
2017-11-28T11:05:51.091Z,96381.16
2017-11-28T11:08:17.198Z,96382.28
2017-11-28T11:10:54.342Z,96365.31
2017-11-28T11:13:20.944Z,96364.97
2017-11-28T11:15:47.813Z,96356.41
2017-11-28T11:21:06.351Z,96346.64
2017-11-28T11:23:32.404Z,96344.32
2017-11-28T11:25:58.598Z,96348.53
2017-11-28T11:28:24.719Z,96340.83
2017-11-28T11:30:52.399Z,96333.97
2017-11-28T11:33:18.486Z,96334.56
2017-11-28T11:35:44.569Z,96336.63
2017-11-28T11:38:10.866Z,96330.67
2017-11-28T11:40:37.885Z,96325.21
2017-11-28T11:43:04.325Z,96321.65
2017-11-28T11:45:30.567Z,96319.53
2017-11-28T11:47:56.605Z,96312.86
2017-11-28T11:50:22.682Z,96313.25
2017-11-28T11:52:48.875Z,96312.63
2017-11-28T11:55:15.145Z,96302.98
2017-11-28T11:57:41.338Z,96298.84
2017-11-28T12:00:07.562Z,96300.86
2017-11-28T12:02:34.272Z,96299.88
2017-11-28T12:05:00.636Z,96294.71
2017-11-28T12:07:26.836Z,96294.77
2017-11-28T12:15:21.544Z,96285.43
2017-11-28T12:17:47.985Z,96280.68
2017-11-28T12:20:16.554Z,96278.58
2017-11-28T12:22:43.191Z,96276.08
2017-11-28T12:25:09.676Z,96271.35
2017-11-28T12:27:38.103Z,96270.29
2017-11-28T12:30:04.461Z,96271.98
2017-11-28T12:32:30.887Z,96262.24
2017-11-28T12:34:57.241Z,96257.58
2017-11-28T12:37:23.572Z,96256.05
2017-11-28T12:39:50.086Z,96254.87
2017-11-28T12:42:16.517Z,96239.10
2017-11-28T12:44:43.316Z,96240.52
2017-11-28T12:47:09.571Z,96231.86
2017-11-28T12:49:36.117Z,96229.70
2017-11-28T12:52:02.641Z,96222.23
2017-11-28T12:54:29.012Z,96211.50
2017-11-28T12:56:55.738Z,96215.54
2017-11-28T12:59:22.309Z,96211.72
2017-11-28T13:01:48.808Z,96210.36
2017-11-28T13:04:15.293Z,96206.94
2017-11-28T13:06:41.713Z,96206.42
2017-11-28T13:09:08.832Z,96196.23
2017-11-28T13:11:35.412Z,96202.97
2017-11-28T13:14:02.217Z,96204.19
2017-11-28T13:16:28.771Z,96201.20
2017-11-28T13:18:55.429Z,96193.66
2017-11-28T13:21:22.739Z,96194.00
2017-11-28T13:23:49.108Z,96186.00
2017-11-28T13:26:15.457Z,96182.11
2017-11-28T13:28:41.966Z,96189.89
2017-11-28T13:31:09.214Z,96184.78
2017-11-28T13:33:35.519Z,96178.56
2017-11-28T13:38:51.970Z,96173.95
2017-11-28T13:41:18.372Z,96165.80
2017-11-28T13:43:45.121Z,96166.83
2017-11-28T13:46:22.013Z,96168.39
2017-11-28T13:49:00.561Z,96167.90
2017-11-28T13:51:27.011Z,96170.77
2017-11-28T13:53:53.346Z,96169.87
2017-11-28T13:56:20.201Z,96169.52
2017-11-28T13:58:54.123Z,96176.77
2017-11-28T14:01:20.475Z,96173.76
2017-11-28T14:03:48.917Z,96170.91
2017-11-28T14:06:16.538Z,96171.19
2017-11-28T14:11:15.080Z,96176.46
2017-11-28T14:13:41.422Z,96177.60
2017-11-28T14:16:07.839Z,96168.69
2017-11-28T14:18:36.377Z,96164.87
2017-11-28T14:24:12.140Z,96161.14
2017-11-28T14:26:53.841Z,96160.37
2017-11-28T14:29:21.286Z,96161.11
2017-11-28T14:37:42.306Z,96148.52
2017-11-28T14:40:09.929Z,96144.66
2017-11-28T14:45:25.147Z,96144.06
2017-11-28T14:47:54.313Z,96143.77
2017-11-28T15:04:34.000Z,96129.59
2017-11-28T15:07:07.971Z,96126.30
2017-11-28T15:13:05.892Z,96121.49
2017-11-28T15:15:44.972Z,96120.34
2017-11-28T15:18:27.245Z,96123.48
2017-11-28T15:23:48.571Z,96121.13
2017-11-28T15:26:17.668Z,96111.18
2017-11-28T15:28:50.015Z,96108.88
2017-11-28T15:31:16.585Z,96103.48
2017-11-28T15:33:43.377Z,96095.38
2017-11-28T15:36:11.996Z,96104.98
2017-11-28T15:38:38.381Z,96104.14
2017-11-28T15:41:05.841Z,96098.34
2017-11-28T15:43:32.514Z,96104.02
2017-11-28T15:45:58.900Z,96101.02
2017-11-28T15:48:26.264Z,96102.83
2017-11-28T15:50:52.951Z,96101.45
2017-11-28T15:53:19.075Z,96092.28
2017-11-28T15:55:46.732Z,96096.83
2017-11-28T15:58:12.858Z,96084.01
2017-11-28T16:00:39.713Z,96090.31
2017-11-28T16:03:06.120Z,96087.81
2017-11-28T16:05:33.296Z,96094.81
2017-11-28T16:07:59.497Z,96094.30
2017-11-28T16:10:25.684Z,96092.92
2017-11-28T16:12:53.714Z,96089.41
2017-11-28T16:15:19.982Z,96086.83
2017-11-28T16:17:46.086Z,96082.63
2017-11-28T16:20:13.846Z,96078.34
2017-11-28T16:22:40.240Z,96076.67
2017-11-28T16:25:06.515Z,96080.66
2017-11-28T16:27:32.688Z,96082.67
2017-11-28T16:29:59.207Z,96080.56
2017-11-28T16:32:25.287Z,96075.55
2017-11-28T16:34:51.437Z,96076.52
2017-11-28T16:37:17.571Z,96073.01
2017-11-28T16:39:44.365Z,96065.03
2017-11-28T16:42:11.876Z,96066.57
2017-11-28T16:44:37.941Z,96060.56
2017-11-28T16:47:04.076Z,96052.63
2017-11-28T16:49:30.213Z,96048.56
2017-11-28T16:51:56.465Z,96052.83
2017-11-28T16:54:22.607Z,96052.77
2017-11-28T16:56:49.063Z,96060.97
2017-11-28T16:59:15.352Z,96050.12
2017-11-28T17:01:42.595Z,96053.56
2017-11-28T17:04:09.121Z,96037.06
2017-11-28T17:06:35.532Z,96042.38
2017-11-28T17:09:01.797Z,96045.09
2017-11-28T17:11:28.107Z,96046.30
2017-11-28T17:13:54.226Z,96049.73
2017-11-28T17:16:20.473Z,96038.41
2017-11-28T17:18:49.687Z,96039.11
2017-11-28T17:21:19.438Z,96047.29
2017-11-28T17:23:45.695Z,96044.30
2017-11-28T17:26:11.778Z,96047.56
2017-11-28T17:28:38.139Z,96048.68
2017-11-28T17:31:04.285Z,96033.94
2017-11-28T17:33:32.899Z,96040.09
2017-11-28T17:35:59.358Z,96042.81
2017-11-28T17:38:25.617Z,96046.45
2017-11-28T17:40:52.223Z,96040.11
2017-11-28T17:43:18.638Z,96041.08
2017-11-28T17:45:44.780Z,96046.06
2017-11-28T17:48:11.206Z,96052.71
2017-11-28T17:50:37.606Z,96045.77
2017-11-28T17:53:03.740Z,96041.52
2017-11-28T17:55:31.381Z,96041.78
2017-11-28T17:57:57.631Z,96048.77
2017-11-28T18:00:23.836Z,96049.76
2017-11-28T18:02:50.286Z,96046.20
2017-11-28T18:05:16.337Z,96044.18
2017-11-28T18:07:42.527Z,96047.31
2017-11-28T18:10:09.016Z,96040.03
2017-11-28T18:12:35.067Z,96037.11
2017-11-28T18:15:01.276Z,96043.39
2017-11-28T18:17:27.693Z,96044.16
2017-11-28T18:19:53.828Z,96042.27
2017-11-28T18:22:21.433Z,96032.33
2017-11-28T18:24:47.737Z,96033.08
2017-11-28T18:27:13.923Z,96032.45
2017-11-28T18:29:40.163Z,96026.02
2017-11-28T18:32:06.839Z,96022.58
2017-11-28T18:34:32.905Z,96022.45
2017-11-28T18:36:59.836Z,96026.99
2017-11-28T18:39:26.353Z,96031.45
2017-11-28T18:41:54.364Z,96028.64
2017-11-28T18:44:21.905Z,96034.29
2017-11-28T18:46:50.596Z,96041.30
2017-11-28T18:49:17.460Z,96038.22
2017-11-28T18:51:50.873Z,96051.33
2017-11-28T18:54:17.336Z,96059.58
2017-11-28T18:56:43.978Z,96051.70
2017-11-28T18:59:10.680Z,96050.16
2017-11-28T19:01:37.245Z,96046.59
2017-11-28T19:04:04.227Z,96050.01
2017-11-28T19:06:30.752Z,96041.86
2017-11-28T19:09:05.610Z,96044.21
2017-11-28T19:11:32.312Z,96040.80
2017-11-28T19:13:58.410Z,96039.13
2017-11-28T19:16:24.635Z,96034.72
2017-11-28T19:18:51.335Z,96025.94
2017-11-28T19:21:17.879Z,96038.34
2017-11-28T19:23:44.317Z,96034.36
2017-11-28T19:26:11.625Z,96035.46
2017-11-28T19:28:38.158Z,96038.19
2017-11-28T19:31:04.639Z,96032.66
2017-11-28T19:33:31.547Z,96032.15
2017-11-28T19:35:58.876Z,96035.56
2017-11-28T19:38:25.437Z,96033.28
2017-11-28T19:40:56.943Z,96025.66
2017-11-28T19:43:23.454Z,96035.63
2017-11-28T19:45:49.765Z,96025.52
2017-11-28T19:48:16.191Z,96034.30
2017-11-28T19:50:42.691Z,96029.50
2017-11-28T19:53:08.916Z,96038.56
2017-11-28T19:55:35.102Z,96036.59
2017-11-28T19:58:02.363Z,96046.56
2017-11-28T20:00:28.626Z,96039.03
2017-11-28T20:02:55.948Z,96038.18
2017-11-28T20:05:22.272Z,96043.45
2017-11-28T20:07:48.501Z,96043.25
2017-11-28T20:10:15.035Z,96034.09
2017-11-28T20:12:43.170Z,96036.17
2017-11-28T20:15:09.344Z,96030.60
2017-11-28T20:17:36.083Z,96032.61
2017-11-28T20:20:02.355Z,96024.77
2017-11-28T20:22:28.600Z,96022.25
2017-11-28T20:24:54.874Z,96027.63
2017-11-28T20:27:21.078Z,96023.78
2017-11-28T20:29:47.426Z,96031.69
2017-11-28T20:32:13.763Z,96031.95
2017-11-28T20:34:40.031Z,96033.28
2017-11-28T20:37:06.281Z,96036.79
2017-11-28T20:39:32.604Z,96048.22
2017-11-28T20:41:59.055Z,96041.97
2017-11-28T20:44:25.621Z,96042.31
2017-11-28T20:46:52.057Z,96047.12
2017-11-28T20:49:24.099Z,96030.30
2017-11-28T20:51:50.569Z,96037.23
2017-11-28T20:54:16.746Z,96030.44
2017-11-28T20:56:45.212Z,96028.86
2017-11-28T20:59:11.805Z,96033.06
2017-11-28T21:01:38.308Z,96029.09
2017-11-28T21:04:05.536Z,96029.09
2017-11-28T21:06:39.369Z,96027.27
2017-11-28T21:09:06.240Z,96029.02
2017-11-28T21:11:33.124Z,96021.91
2017-11-28T21:14:00.244Z,96029.80
2017-11-28T21:16:26.765Z,96033.34
2017-11-28T21:18:54.208Z,96030.22
2017-11-28T21:21:20.544Z,96027.61
2017-11-28T21:23:47.155Z,96028.89
2017-11-28T21:26:13.741Z,96025.94
2017-11-28T21:28:40.354Z,96023.45
2017-11-28T21:31:07.138Z,96027.05
2017-11-28T21:44:10.491Z,96028.13
2017-11-28T21:54:31.120Z,96020.80
2017-11-28T21:57:00.266Z,96022.69
2017-11-28T22:08:10.246Z,96010.66
2017-11-28T22:21:03.295Z,96012.52
2017-11-28T22:23:38.801Z,96000.70
2017-11-28T22:26:10.533Z,96003.02
2017-11-28T22:31:15.075Z,96010.55
2017-11-28T22:33:45.309Z,96011.05
2017-11-28T22:49:12.130Z,96006.17
2017-11-28T22:51:43.068Z,96008.83
2017-11-28T22:54:09.299Z,96009.64
2017-11-28T22:56:35.738Z,96003.02
2017-11-28T22:59:01.841Z,96003.56
2017-11-28T23:01:27.961Z,96004.89
2017-11-28T23:03:54.165Z,96003.52
2017-11-28T23:06:20.479Z,96006.56
2017-11-28T23:08:46.921Z,96000.02
2017-11-28T23:11:14.073Z,96005.74
2017-11-28T23:13:52.630Z,96003.14
2017-11-28T23:16:18.977Z,96002.23
2017-11-28T23:18:45.015Z,96004.47
2017-11-28T23:21:11.120Z,95996.03
2017-11-28T23:23:37.299Z,95992.48
2017-11-28T23:26:03.416Z,95994.23
2017-11-28T23:28:29.452Z,95992.05
2017-11-28T23:30:55.508Z,95986.88
2017-11-28T23:33:21.590Z,95999.71
2017-11-28T23:35:47.651Z,95997.14
2017-11-28T23:38:13.798Z,95999.36
2017-11-28T23:40:40.034Z,95995.94
2017-11-28T23:43:06.133Z,96004.41
2017-11-28T23:45:32.258Z,95993.49
2017-11-28T23:47:58.477Z,96000.08
2017-11-28T23:50:24.740Z,95996.92
2017-11-28T23:52:50.908Z,96000.00
2017-11-28T23:55:17.045Z,95996.14
2017-11-28T23:57:43.169Z,95991.00
