createdAt,value
2019-03-27T00:01:13.785Z,11.37
2019-03-27T00:03:43.618Z,11.28
2019-03-27T00:06:14.364Z,11.28
2019-03-27T00:08:44.702Z,11.27
2019-03-27T00:11:16.149Z,11.20
2019-03-27T00:13:46.195Z,11.24
2019-03-27T00:16:16.550Z,11.23
2019-03-27T00:18:46.383Z,11.16
2019-03-27T00:21:16.269Z,11.20
2019-03-27T00:23:47.818Z,11.25
2019-03-27T00:26:17.717Z,11.23
2019-03-27T00:28:47.707Z,11.21
2019-03-27T00:31:20.450Z,11.26
2019-03-27T00:33:51.183Z,11.24
2019-03-27T00:36:21.276Z,11.24
2019-03-27T00:38:51.845Z,11.25
2019-03-27T00:41:22.107Z,11.23
2019-03-27T00:43:52.579Z,11.26
2019-03-27T00:46:23.193Z,11.27
2019-03-27T00:48:53.034Z,11.28
2019-03-27T00:51:23.274Z,11.28
2019-03-27T00:53:53.132Z,11.27
2019-03-27T00:56:22.939Z,11.26
2019-03-27T00:58:53.229Z,11.23
2019-03-27T01:01:23.080Z,11.28
2019-03-27T01:03:52.936Z,11.30
2019-03-27T01:06:23.245Z,11.30
2019-03-27T01:08:53.992Z,11.20
2019-03-27T01:11:23.879Z,11.17
2019-03-27T01:13:54.167Z,11.13
2019-03-27T01:16:24.088Z,11.07
2019-03-27T01:18:53.911Z,10.65
2019-03-27T01:21:24.124Z,10.95
2019-03-27T01:23:53.995Z,10.73
2019-03-27T01:26:23.842Z,10.74
2019-03-27T01:28:56.186Z,10.74
2019-03-27T01:31:26.044Z,10.65
2019-03-27T01:33:55.974Z,10.68
2019-03-27T01:36:26.313Z,10.52
2019-03-27T01:38:56.162Z,10.65
2019-03-27T01:41:25.975Z,10.60
2019-03-27T01:43:56.249Z,10.70
2019-03-27T01:46:26.093Z,10.54
2019-03-27T01:48:55.949Z,10.45
2019-03-27T01:51:26.216Z,10.57
2019-03-27T01:53:56.089Z,10.32
2019-03-27T01:56:25.926Z,10.54
2019-03-27T01:58:56.147Z,10.51
2019-03-27T02:01:25.999Z,10.53
2019-03-27T02:03:55.806Z,10.61
2019-03-27T02:06:26.113Z,10.58
2019-03-27T02:08:55.965Z,10.55
2019-03-27T02:11:27.442Z,10.64
2019-03-27T02:13:57.699Z,10.52
2019-03-27T02:16:27.545Z,10.08
2019-03-27T02:18:57.357Z,9.76
2019-03-27T02:21:27.662Z,10.26
2019-03-27T02:23:57.567Z,10.29
2019-03-27T02:26:27.390Z,9.54
2019-03-27T02:28:57.610Z,9.28
2019-03-27T02:31:27.459Z,9.59
2019-03-27T02:33:57.267Z,9.78
2019-03-27T02:36:28.582Z,9.99
2019-03-27T02:38:58.440Z,10.32
2019-03-27T02:41:28.249Z,10.42
2019-03-27T02:43:58.059Z,10.11
2019-03-27T02:46:27.993Z,10.41
2019-03-27T02:48:58.194Z,10.39
2019-03-27T02:51:28.009Z,9.69
2019-03-27T02:53:57.881Z,9.66
2019-03-27T02:56:28.095Z,10.15
2019-03-27T02:58:57.976Z,10.26
2019-03-27T03:01:27.855Z,10.43
2019-03-27T03:03:58.089Z,10.55
2019-03-27T03:06:27.942Z,10.60
2019-03-27T03:08:57.787Z,10.63
2019-03-27T03:11:28.003Z,10.67
2019-03-27T03:13:58.697Z,10.79
2019-03-27T03:16:41.301Z,10.82
2019-03-27T03:19:00.436Z,10.78
2019-03-27T03:21:30.257Z,10.83
2019-03-27T03:24:00.089Z,10.70
2019-03-27T03:26:29.907Z,10.59
2019-03-27T03:28:59.728Z,10.76
2019-03-27T03:34:05.449Z,10.56
2019-03-27T03:36:35.406Z,10.75
2019-03-27T03:39:06.770Z,10.78
2019-03-27T03:41:36.649Z,10.91
2019-03-27T03:44:09.507Z,10.96
2019-03-27T03:46:39.759Z,11.01
2019-03-27T03:49:09.608Z,10.85
2019-03-27T03:51:39.450Z,10.88
2019-03-27T03:54:09.911Z,10.98
2019-03-27T03:56:41.777Z,11.05
2019-03-27T03:59:13.115Z,11.03
2019-03-27T04:01:44.735Z,11.07
2019-03-27T04:04:15.053Z,11.07
2019-03-27T04:06:44.905Z,11.07
2019-03-27T04:09:15.154Z,11.08
2019-03-27T04:11:45.004Z,11.14
2019-03-27T04:14:14.812Z,11.10
2019-03-27T04:16:45.937Z,11.11
2019-03-27T04:19:15.792Z,11.06
2019-03-27T04:21:45.603Z,10.98
2019-03-27T04:24:15.941Z,10.93
2019-03-27T04:26:45.829Z,11.03
2019-03-27T04:29:15.666Z,11.10
2019-03-27T04:31:45.821Z,11.00
2019-03-27T04:34:15.664Z,11.04
2019-03-27T04:36:45.470Z,10.99
2019-03-27T04:39:15.770Z,10.70
2019-03-27T04:41:45.698Z,10.79
2019-03-27T04:44:15.511Z,10.56
2019-03-27T04:46:46.107Z,10.31
2019-03-27T04:49:16.013Z,10.50
2019-03-27T04:51:45.873Z,10.64
2019-03-27T04:54:16.183Z,10.76
2019-03-27T04:56:46.039Z,10.82
2019-03-27T04:59:15.856Z,10.82
2019-03-27T05:01:46.190Z,10.77
2019-03-27T05:04:16.524Z,10.81
2019-03-27T05:06:46.343Z,10.85
2019-03-27T05:09:16.741Z,10.89
2019-03-27T05:11:46.590Z,10.88
2019-03-27T05:14:16.397Z,10.68
2019-03-27T05:16:46.551Z,10.60
2019-03-27T05:19:17.375Z,10.76
2019-03-27T05:21:47.266Z,10.83
2019-03-27T05:24:17.511Z,10.83
2019-03-27T05:26:47.403Z,10.82
2019-03-27T05:29:17.212Z,10.82
2019-03-27T05:31:47.402Z,10.83
2019-03-27T05:34:17.267Z,10.86
2019-03-27T05:36:47.084Z,10.85
2019-03-27T05:39:17.422Z,10.78
2019-03-27T05:41:47.310Z,10.80
2019-03-27T05:44:17.132Z,10.70
2019-03-27T05:46:47.346Z,10.45
2019-03-27T05:49:17.254Z,10.22
2019-03-27T05:51:47.095Z,10.01
2019-03-27T05:54:17.281Z,9.99
2019-03-27T05:56:47.156Z,9.98
2019-03-27T05:59:17.031Z,9.95
2019-03-27T06:01:47.147Z,9.94
2019-03-27T06:04:17.192Z,9.99
2019-03-27T06:06:47.024Z,10.18
2019-03-27T06:09:17.159Z,10.09
2019-03-27T06:11:47.065Z,10.20
2019-03-27T06:14:16.931Z,10.44
2019-03-27T06:16:47.174Z,10.45
2019-03-27T06:19:17.043Z,10.53
2019-03-27T06:21:46.983Z,10.74
2019-03-27T06:24:17.330Z,10.80
2019-03-27T06:26:47.222Z,10.62
2019-03-27T06:29:17.180Z,10.83
2019-03-27T06:31:47.480Z,10.97
2019-03-27T06:34:17.371Z,11.15
2019-03-27T06:36:47.223Z,11.11
2019-03-27T06:39:17.491Z,10.93
2019-03-27T06:41:47.376Z,10.84
2019-03-27T06:44:17.588Z,10.61
2019-03-27T06:46:47.883Z,10.92
2019-03-27T06:49:17.774Z,10.76
2019-03-27T06:51:47.610Z,10.70
2019-03-27T06:54:19.772Z,10.81
2019-03-27T06:56:49.669Z,10.70
2019-03-27T06:59:19.526Z,10.61
2019-03-27T07:01:49.727Z,10.60
2019-03-27T07:04:19.711Z,10.52
2019-03-27T07:06:49.555Z,10.54
2019-03-27T07:09:19.890Z,10.74
2019-03-27T07:11:49.788Z,10.90
2019-03-27T07:14:19.647Z,10.77
2019-03-27T07:16:49.868Z,11.04
2019-03-27T07:19:19.770Z,11.27
2019-03-27T07:21:49.624Z,11.37
2019-03-27T07:24:21.364Z,11.30
2019-03-27T07:26:51.537Z,10.92
2019-03-27T07:29:21.444Z,10.81
2019-03-27T07:31:51.666Z,11.26
2019-03-27T07:34:21.646Z,11.50
2019-03-27T07:36:51.503Z,11.43
2019-03-27T07:39:21.661Z,11.80
2019-03-27T07:41:51.583Z,11.98
2019-03-27T07:44:21.428Z,11.94
2019-03-27T07:46:52.730Z,11.72
2019-03-27T07:49:22.611Z,11.56
2019-03-27T07:51:52.567Z,11.79
2019-03-27T07:54:23.065Z,11.97
2019-03-27T07:56:53.021Z,12.13
2019-03-27T07:59:22.895Z,12.08
2019-03-27T08:01:53.159Z,12.06
2019-03-27T08:04:23.050Z,12.09
2019-03-27T08:06:53.032Z,12.22
2019-03-27T08:09:23.295Z,12.42
2019-03-27T08:11:53.201Z,12.34
2019-03-27T08:14:23.130Z,12.33
2019-03-27T08:16:53.334Z,12.43
2019-03-27T08:19:23.213Z,12.41
2019-03-27T08:21:53.051Z,12.23
2019-03-27T08:24:23.248Z,12.67
2019-03-27T08:26:54.051Z,12.22
2019-03-27T08:29:23.859Z,12.51
2019-03-27T08:31:54.174Z,12.53
2019-03-27T08:34:24.068Z,12.36
2019-03-27T08:36:54.028Z,12.37
2019-03-27T08:39:24.306Z,12.76
2019-03-27T08:41:54.213Z,12.72
2019-03-27T08:44:24.080Z,12.85
2019-03-27T08:46:54.272Z,12.91
2019-03-27T08:49:24.203Z,13.33
2019-03-27T08:51:54.056Z,13.31
2019-03-27T08:54:24.277Z,13.26
2019-03-27T08:56:54.262Z,13.66
2019-03-27T08:59:24.222Z,13.66
2019-03-27T09:01:54.704Z,13.73
2019-03-27T09:04:24.974Z,13.96
2019-03-27T09:06:54.906Z,13.92
2019-03-27T09:09:26.879Z,14.11
2019-03-27T09:11:56.853Z,13.82
2019-03-27T09:14:27.173Z,13.80
2019-03-27T09:16:58.141Z,14.01
2019-03-27T09:19:35.562Z,14.19
2019-03-27T09:21:59.841Z,14.61
2019-03-27T09:24:30.012Z,14.41
2019-03-27T09:26:59.916Z,14.75
2019-03-27T09:29:30.756Z,14.47
2019-03-27T09:32:01.012Z,14.72
2019-03-27T09:34:30.901Z,14.84
2019-03-27T09:37:00.884Z,14.48
2019-03-27T09:39:31.175Z,14.97
2019-03-27T09:42:01.062Z,15.04
2019-03-27T09:44:30.932Z,15.04
2019-03-27T09:47:02.973Z,15.04
2019-03-27T09:49:32.895Z,15.50
2019-03-27T09:52:03.848Z,15.81
2019-03-27T09:54:33.867Z,15.81
2019-03-27T09:57:03.763Z,15.91
2019-03-27T09:59:34.078Z,16.11
2019-03-27T10:02:06.943Z,15.75
2019-03-27T10:04:36.908Z,15.95
2019-03-27T10:07:06.761Z,15.50
2019-03-27T10:09:36.609Z,15.56
2019-03-27T10:12:09.683Z,15.51
2019-03-27T10:14:39.609Z,15.60
2019-03-27T10:17:09.442Z,15.90
2019-03-27T10:19:39.653Z,16.36
2019-03-27T10:22:09.509Z,16.10
2019-03-27T10:24:39.403Z,16.42
2019-03-27T10:27:09.587Z,16.45
2019-03-27T10:29:39.437Z,16.26
2019-03-27T10:32:09.428Z,16.40
2019-03-27T10:34:39.591Z,16.51
2019-03-27T10:37:09.425Z,16.23
2019-03-27T10:39:39.288Z,16.34
2019-03-27T10:42:09.450Z,16.10
2019-03-27T10:44:39.409Z,16.33
2019-03-27T10:47:09.211Z,15.91
2019-03-27T10:49:39.433Z,16.42
2019-03-27T10:52:09.248Z,16.49
2019-03-27T10:54:39.103Z,16.40
2019-03-27T10:57:09.346Z,16.21
2019-03-27T10:59:39.162Z,16.12
2019-03-27T11:02:09.021Z,16.18
2019-03-27T11:04:39.195Z,16.13
2019-03-27T11:07:09.051Z,16.44
2019-03-27T11:09:38.883Z,16.68
2019-03-27T11:12:09.127Z,16.97
2019-03-27T11:14:39.052Z,17.27
2019-03-27T11:17:08.815Z,17.94
2019-03-27T11:19:38.951Z,18.07
2019-03-27T11:22:08.794Z,18.58
2019-03-27T11:24:38.626Z,19.10
2019-03-27T11:27:08.766Z,19.43
2019-03-27T11:29:38.623Z,20.02
2019-03-27T11:32:08.415Z,20.44
2019-03-27T11:34:39.420Z,20.23
2019-03-27T11:37:09.204Z,20.92
2019-03-27T11:39:38.978Z,21.14
2019-03-27T11:42:09.039Z,21.16
2019-03-27T11:44:38.834Z,20.99
2019-03-27T11:47:08.636Z,20.51
2019-03-27T11:52:07.656Z,20.08
2019-03-27T11:54:37.441Z,20.30
2019-03-27T11:57:07.585Z,20.10
2019-03-27T11:59:37.473Z,20.02
2019-03-27T12:02:07.308Z,20.19
2019-03-27T12:04:38.386Z,20.02
2019-03-27T12:07:08.252Z,20.30
2019-03-27T12:09:38.014Z,20.34
2019-03-27T12:12:08.074Z,20.53
2019-03-27T12:14:37.908Z,20.49
2019-03-27T12:17:07.702Z,20.14
2019-03-27T12:19:38.092Z,20.02
2019-03-27T12:22:07.899Z,20.13
2019-03-27T12:24:37.771Z,19.83
2019-03-27T12:27:08.171Z,19.12
2019-03-27T12:29:38.001Z,18.90
2019-03-27T12:32:07.799Z,19.24
2019-03-27T12:34:37.938Z,19.17
2019-03-27T12:37:09.511Z,18.78
2019-03-27T12:39:40.763Z,18.82
2019-03-27T12:42:10.831Z,18.80
2019-03-27T12:44:40.650Z,18.17
2019-03-27T12:47:10.737Z,18.30
2019-03-27T12:49:40.724Z,18.11
2019-03-27T12:52:10.664Z,17.92
2019-03-27T12:54:40.735Z,17.75
2019-03-27T12:57:10.573Z,17.81
2019-03-27T12:59:40.411Z,17.16
2019-03-27T13:02:10.521Z,17.14
2019-03-27T13:04:40.301Z,17.32
2019-03-27T13:07:10.175Z,17.17
2019-03-27T13:09:40.254Z,17.17
2019-03-27T13:12:10.115Z,17.30
2019-03-27T13:14:39.933Z,17.48
2019-03-27T13:17:10.016Z,17.65
2019-03-27T13:19:39.806Z,17.43
2019-03-27T13:22:09.621Z,17.45
2019-03-27T13:24:39.811Z,17.67
2019-03-27T13:27:09.694Z,17.71
2019-03-27T13:29:39.501Z,17.84
2019-03-27T13:32:09.573Z,17.96
2019-03-27T13:34:39.410Z,17.90
2019-03-27T13:37:11.522Z,17.95
2019-03-27T13:39:41.654Z,18.42
2019-03-27T13:42:11.450Z,18.05
2019-03-27T13:45:09.940Z,18.71
2019-03-27T13:47:40.816Z,19.53
2019-03-27T13:50:13.183Z,19.91
2019-03-27T13:52:44.633Z,21.22
2019-03-27T13:55:17.784Z,22.69
2019-03-27T13:57:49.316Z,24.06
2019-03-27T14:00:29.247Z,24.83
2019-03-27T14:02:59.538Z,24.54
2019-03-27T14:10:39.157Z,23.61
2019-03-27T14:17:06.247Z,21.85
2019-03-27T14:19:36.735Z,21.29
2019-03-27T14:22:24.878Z,20.94
2019-03-27T14:25:04.742Z,20.16
2019-03-27T14:27:35.480Z,20.00
2019-03-27T14:30:10.198Z,19.71
2019-03-27T14:32:40.090Z,19.63
2019-03-27T14:35:10.445Z,19.45
2019-03-27T14:37:41.476Z,19.12
2019-03-27T14:40:24.346Z,19.04
2019-03-27T14:42:56.141Z,18.96
2019-03-27T14:45:26.327Z,18.87
2019-03-27T14:47:57.841Z,18.53
2019-03-27T14:50:28.276Z,18.52
2019-03-27T14:52:58.625Z,18.25
2019-03-27T14:55:29.186Z,17.99
2019-03-27T14:58:04.788Z,18.00
2019-03-27T15:00:36.380Z,17.79
2019-03-27T15:03:07.109Z,18.95
2019-03-27T15:05:37.843Z,20.67
2019-03-27T15:08:08.929Z,21.30
2019-03-27T15:10:40.525Z,22.56
2019-03-27T15:13:11.093Z,23.80
2019-03-27T15:15:41.053Z,24.87
2019-03-27T15:18:16.528Z,25.91
2019-03-27T15:20:46.908Z,26.03
2019-03-27T15:23:18.369Z,25.43
2019-03-27T15:25:49.605Z,24.57
2019-03-27T15:28:19.677Z,23.83
2019-03-27T15:30:49.806Z,23.43
2019-03-27T15:33:22.731Z,23.09
2019-03-27T15:35:54.638Z,23.00
2019-03-27T15:38:25.234Z,22.93
2019-03-27T15:40:55.932Z,23.42
2019-03-27T15:43:27.021Z,24.25
2019-03-27T15:45:57.235Z,24.61
2019-03-27T15:48:27.576Z,24.33
2019-03-27T15:50:59.039Z,23.95
2019-03-27T15:53:31.837Z,23.97
2019-03-27T15:56:05.510Z,24.09
2019-03-27T15:58:35.527Z,23.21
2019-03-27T16:01:07.392Z,22.33
2019-03-27T16:03:37.688Z,22.00
2019-03-27T16:06:07.787Z,21.60
2019-03-27T16:08:38.001Z,21.35
2019-03-27T16:11:08.674Z,20.77
2019-03-27T16:13:38.774Z,20.79
2019-03-27T16:16:09.056Z,20.62
2019-03-27T16:18:39.476Z,19.99
2019-03-27T16:21:09.826Z,19.85
2019-03-27T16:23:40.080Z,19.75
2019-03-27T16:26:11.024Z,19.44
2019-03-27T16:28:41.189Z,19.49
2019-03-27T16:31:12.536Z,19.32
2019-03-27T16:33:43.967Z,19.46
2019-03-27T16:36:14.671Z,19.39
2019-03-27T16:38:44.878Z,19.48
2019-03-27T16:41:17.121Z,19.82
2019-03-27T16:43:47.694Z,19.66
2019-03-27T16:46:18.838Z,19.67
2019-03-27T16:48:50.338Z,19.59
2019-03-27T16:51:20.749Z,19.22
2019-03-27T16:53:51.022Z,18.90
2019-03-27T16:56:22.200Z,18.98
2019-03-27T16:58:52.704Z,18.81
2019-03-27T17:01:23.244Z,17.93
2019-03-27T17:03:53.500Z,17.59
2019-03-27T17:06:24.299Z,17.81
2019-03-27T17:08:54.989Z,17.60
2019-03-27T17:11:25.204Z,17.64
2019-03-27T17:13:55.747Z,17.27
2019-03-27T17:16:26.027Z,16.59
2019-03-27T17:18:56.517Z,16.89
2019-03-27T17:21:27.125Z,17.05
2019-03-27T17:23:57.503Z,16.68
2019-03-27T17:26:27.768Z,16.86
2019-03-27T17:28:58.519Z,16.86
2019-03-27T17:31:29.091Z,16.81
2019-03-27T17:33:59.350Z,16.66
2019-03-27T17:36:31.634Z,16.71
2019-03-27T17:39:02.181Z,16.22
2019-03-27T17:41:32.514Z,16.39
2019-03-27T17:44:04.895Z,16.24
2019-03-27T17:46:35.350Z,16.18
2019-03-27T17:49:06.520Z,15.74
2019-03-27T17:51:40.370Z,15.75
2019-03-27T17:54:20.531Z,15.81
2019-03-27T17:56:44.151Z,15.77
2019-03-27T17:59:14.566Z,15.51
2019-03-27T18:01:45.109Z,15.44
2019-03-27T18:04:15.386Z,15.17
2019-03-27T18:06:45.685Z,15.15
2019-03-27T18:09:16.258Z,15.06
2019-03-27T18:11:46.619Z,15.07
2019-03-27T18:14:17.059Z,14.91
2019-03-27T18:16:48.128Z,14.85
2019-03-27T18:19:18.445Z,15.01
2019-03-27T18:21:48.697Z,14.67
2019-03-27T18:24:19.058Z,14.51
2019-03-27T18:26:49.364Z,14.64
2019-03-27T18:29:22.577Z,14.53
2019-03-27T18:31:52.890Z,14.56
2019-03-27T18:34:23.879Z,14.64
2019-03-27T18:36:54.974Z,14.81
2019-03-27T18:39:31.074Z,14.80
2019-03-27T18:42:07.524Z,14.79
2019-03-27T18:44:37.896Z,14.69
2019-03-27T18:47:08.632Z,14.46
2019-03-27T18:49:39.319Z,14.55
2019-03-27T18:52:09.639Z,14.30
2019-03-27T18:54:40.819Z,13.98
2019-03-27T18:57:11.073Z,14.11
2019-03-27T18:59:42.102Z,14.12
2019-03-27T19:02:12.380Z,14.14
2019-03-27T19:04:42.795Z,14.05
2019-03-27T19:07:13.788Z,14.09
2019-03-27T19:09:44.144Z,14.14
2019-03-27T19:12:14.645Z,13.98
2019-03-27T19:14:45.327Z,14.12
2019-03-27T19:17:16.355Z,14.13
2019-03-27T19:19:46.664Z,13.71
2019-03-27T19:22:17.380Z,14.03
2019-03-27T19:24:47.664Z,14.11
2019-03-27T19:27:17.954Z,14.00
2019-03-27T19:29:48.852Z,14.01
2019-03-27T19:32:19.182Z,13.82
2019-03-27T19:34:51.127Z,13.63
2019-03-27T19:37:21.943Z,13.42
2019-03-27T19:39:53.218Z,13.66
2019-03-27T19:42:24.019Z,13.73
2019-03-27T19:44:54.562Z,13.74
2019-03-27T19:47:24.846Z,13.76
2019-03-27T19:49:55.523Z,13.83
2019-03-27T19:52:26.137Z,13.94
2019-03-27T19:54:56.483Z,13.92
2019-03-27T19:57:27.140Z,13.96
2019-03-27T19:59:59.879Z,13.88
2019-03-27T20:06:04.960Z,13.51
2019-03-27T20:08:35.894Z,13.64
2019-03-27T20:11:06.500Z,13.36
2019-03-27T20:13:36.908Z,13.29
2019-03-27T20:16:10.327Z,13.50
2019-03-27T20:18:40.902Z,13.57
2019-03-27T20:21:11.316Z,13.59
2019-03-27T20:23:41.630Z,13.63
2019-03-27T20:26:12.475Z,13.50
2019-03-27T20:28:42.776Z,13.53
2019-03-27T20:31:13.434Z,13.47
2019-03-27T20:33:43.851Z,13.31
2019-03-27T20:36:14.230Z,13.46
2019-03-27T20:39:11.523Z,13.53
2019-03-27T20:41:44.004Z,13.56
2019-03-27T20:44:14.975Z,13.52
2019-03-27T20:46:45.390Z,13.53
2019-03-27T20:49:16.311Z,13.53
2019-03-27T20:51:46.944Z,13.42
2019-03-27T20:54:17.324Z,13.45
2019-03-27T20:56:47.937Z,13.43
2019-03-27T20:59:19.088Z,13.34
2019-03-27T21:01:49.433Z,13.38
2019-03-27T21:04:19.884Z,13.33
2019-03-27T21:06:51.408Z,13.32
2019-03-27T21:09:22.041Z,13.29
2019-03-27T21:11:55.947Z,13.22
2019-03-27T21:14:24.670Z,13.22
2019-03-27T21:16:55.681Z,13.24
2019-03-27T21:19:25.915Z,13.23
2019-03-27T21:21:56.259Z,13.21
2019-03-27T21:24:27.089Z,13.15
2019-03-27T21:26:57.310Z,13.12
2019-03-27T21:29:27.655Z,13.09
2019-03-27T21:31:58.171Z,13.07
2019-03-27T21:34:28.326Z,13.03
2019-03-27T21:36:58.533Z,12.99
2019-03-27T21:39:29.060Z,12.99
2019-03-27T21:41:58.992Z,12.99
2019-03-27T21:44:28.995Z,12.98
2019-03-27T21:46:59.274Z,12.95
2019-03-27T21:49:29.182Z,12.88
2019-03-27T21:51:59.005Z,12.83
2019-03-27T21:54:29.113Z,12.82
2019-03-27T21:56:58.903Z,12.73
2019-03-27T21:59:28.705Z,12.72
2019-03-27T22:02:00.638Z,12.68
2019-03-27T22:04:30.416Z,12.65
2019-03-27T22:07:00.283Z,12.63
2019-03-27T22:09:30.466Z,12.56
2019-03-27T22:12:00.243Z,12.60
2019-03-27T22:14:30.073Z,12.41
2019-03-27T22:17:00.305Z,12.50
2019-03-27T22:19:30.091Z,12.55
2019-03-27T22:21:59.934Z,12.48
2019-03-27T22:24:30.018Z,12.35
2019-03-27T22:27:00.181Z,12.46
2019-03-27T22:29:30.094Z,12.50
2019-03-27T22:32:00.167Z,12.50
2019-03-27T22:34:29.945Z,12.54
2019-03-27T22:36:59.742Z,12.45
2019-03-27T22:39:29.786Z,12.48
2019-03-27T22:41:59.541Z,12.42
2019-03-27T22:44:29.349Z,12.40
2019-03-27T22:46:59.423Z,12.38
2019-03-27T22:49:29.220Z,12.16
2019-03-27T22:51:59.051Z,12.27
2019-03-27T22:54:29.163Z,12.27
2019-03-27T22:56:58.979Z,12.21
2019-03-27T22:59:28.830Z,12.24
2019-03-27T23:01:58.892Z,12.14
2019-03-27T23:04:29.518Z,12.14
2019-03-27T23:06:59.329Z,12.03
2019-03-27T23:09:29.535Z,12.10
2019-03-27T23:11:59.311Z,12.13
2019-03-27T23:14:29.210Z,12.06
2019-03-27T23:16:59.298Z,12.02
2019-03-27T23:19:29.073Z,11.96
2019-03-27T23:21:58.897Z,11.96
2019-03-27T23:24:28.711Z,11.99
2019-03-27T23:26:58.500Z,11.99
2019-03-27T23:29:28.339Z,11.96
2019-03-27T23:31:58.524Z,11.87
2019-03-27T23:34:28.296Z,11.87
2019-03-27T23:36:58.068Z,11.92
2019-03-27T23:39:28.257Z,11.68
2019-03-27T23:41:58.274Z,11.74
2019-03-27T23:44:28.476Z,11.75
2019-03-27T23:46:58.651Z,11.67
2019-03-27T23:49:30.513Z,11.60
2019-03-27T23:52:00.441Z,11.62
2019-03-27T23:54:30.239Z,11.72
2019-03-27T23:57:00.041Z,11.50
2019-03-27T23:59:30.002Z,11.55
