createdAt,value
2018-12-19T00:01:39.642Z,99.90
2018-12-19T00:06:45.208Z,99.90
2018-12-19T00:11:48.928Z,99.90
2018-12-19T00:16:52.430Z,99.90
2018-12-19T00:21:55.926Z,99.90
2018-12-19T00:26:59.474Z,99.90
2018-12-19T00:32:05.038Z,99.90
2018-12-19T00:37:11.634Z,99.90
2018-12-19T00:42:16.043Z,99.90
2018-12-19T00:47:19.551Z,99.90
2018-12-19T00:52:23.060Z,99.90
2018-12-19T00:57:26.812Z,99.90
2018-12-19T01:02:30.564Z,99.90
2018-12-19T01:07:34.049Z,99.90
2018-12-19T01:12:37.625Z,99.90
2018-12-19T01:17:41.265Z,99.90
2018-12-19T01:22:44.934Z,99.90
2018-12-19T01:27:48.360Z,99.90
2018-12-19T01:32:53.043Z,99.90
2018-12-19T01:37:56.480Z,99.90
2018-12-19T01:43:00.185Z,99.90
2018-12-19T01:48:03.951Z,99.90
2018-12-19T01:53:07.626Z,99.90
2018-12-19T01:58:11.363Z,99.90
2018-12-19T02:03:15.017Z,99.90
2018-12-19T02:08:19.616Z,99.90
2018-12-19T02:13:23.335Z,99.90
2018-12-19T02:18:26.850Z,99.90
2018-12-19T02:23:30.329Z,99.90
2018-12-19T02:28:33.905Z,99.90
2018-12-19T02:33:37.317Z,99.90
2018-12-19T02:38:41.023Z,99.90
2018-12-19T02:43:44.491Z,99.90
2018-12-19T02:48:48.117Z,99.90
2018-12-19T02:53:51.551Z,99.90
2018-12-19T02:58:55.018Z,99.90
2018-12-19T03:03:58.606Z,99.90
2018-12-19T03:09:02.436Z,99.90
2018-12-19T03:14:08.095Z,99.90
2018-12-19T03:19:11.600Z,99.90
2018-12-19T03:24:15.150Z,99.90
2018-12-19T03:29:18.968Z,99.90
2018-12-19T03:34:22.522Z,99.90
2018-12-19T03:39:26.125Z,99.90
2018-12-19T03:44:29.712Z,99.90
2018-12-19T03:49:33.392Z,99.90
2018-12-19T03:54:36.934Z,99.90
2018-12-19T03:59:41.955Z,99.90
2018-12-19T04:04:46.482Z,99.90
2018-12-19T04:09:49.973Z,99.90
2018-12-19T04:14:53.461Z,99.90
2018-12-19T04:19:57.034Z,99.90
2018-12-19T04:25:02.589Z,99.90
2018-12-19T04:30:06.735Z,99.90
2018-12-19T04:35:10.320Z,99.90
2018-12-19T04:40:14.001Z,99.90
2018-12-19T04:45:17.489Z,99.90
2018-12-19T04:50:21.410Z,99.90
2018-12-19T04:55:25.178Z,99.90
2018-12-19T05:00:28.784Z,99.90
2018-12-19T05:05:32.257Z,99.90
2018-12-19T05:10:35.766Z,99.90
2018-12-19T05:15:39.373Z,99.90
2018-12-19T05:20:42.979Z,99.90
2018-12-19T05:25:46.421Z,99.90
2018-12-19T05:30:49.844Z,99.90
2018-12-19T05:35:53.644Z,99.90
2018-12-19T05:40:57.246Z,99.90
2018-12-19T05:46:00.860Z,99.60
2018-12-19T05:51:04.398Z,99.90
2018-12-19T05:56:09.213Z,99.90
2018-12-19T06:01:12.886Z,99.80
2018-12-19T06:06:18.432Z,99.60
2018-12-19T06:11:21.842Z,99.00
2018-12-19T06:16:25.671Z,99.00
2018-12-19T06:21:29.181Z,98.60
2018-12-19T06:26:32.658Z,99.20
2018-12-19T06:31:38.178Z,98.50
2018-12-19T06:36:41.649Z,98.30
2018-12-19T06:41:45.206Z,98.60
2018-12-19T06:46:48.764Z,98.70
2018-12-19T06:51:52.315Z,98.30
2018-12-19T06:56:55.907Z,98.00
2018-12-19T07:01:59.493Z,98.40
2018-12-19T07:07:03.118Z,97.50
2018-12-19T07:12:06.589Z,98.40
2018-12-19T07:17:10.060Z,97.50
2018-12-19T07:22:13.518Z,97.50
2018-12-19T07:27:17.460Z,97.80
2018-12-19T07:32:21.313Z,98.10
2018-12-19T07:37:24.919Z,97.80
2018-12-19T07:42:28.838Z,97.70
2018-12-19T07:47:32.636Z,97.90
2018-12-19T07:52:36.307Z,98.00
2018-12-19T07:57:39.844Z,97.50
2018-12-19T08:02:43.396Z,97.40
2018-12-19T08:07:47.192Z,97.60
2018-12-19T08:12:50.827Z,97.20
2018-12-19T08:17:54.590Z,97.40
2018-12-19T08:22:58.258Z,97.20
2018-12-19T08:28:01.812Z,97.40
2018-12-19T08:33:05.613Z,97.00
2018-12-19T08:38:09.217Z,97.10
2018-12-19T08:43:12.663Z,96.90
2018-12-19T08:48:16.550Z,96.90
2018-12-19T08:53:20.061Z,99.50
2018-12-19T08:58:23.651Z,96.90
2018-12-19T09:03:27.125Z,95.40
2018-12-19T09:08:33.241Z,96.90
2018-12-19T09:13:36.688Z,98.00
2018-12-19T09:18:40.234Z,99.10
2018-12-19T09:23:43.871Z,99.20
2018-12-19T09:28:47.285Z,99.90
2018-12-19T09:33:50.746Z,99.90
2018-12-19T09:38:54.610Z,99.90
2018-12-19T09:43:58.288Z,99.90
2018-12-19T09:49:01.934Z,99.90
2018-12-19T09:54:05.710Z,99.60
2018-12-19T09:59:09.254Z,99.90
2018-12-19T10:04:12.739Z,99.90
2018-12-19T10:09:16.468Z,99.90
2018-12-19T10:14:20.030Z,99.90
2018-12-19T10:19:23.840Z,99.90
2018-12-19T10:30:46.976Z,99.90
2018-12-19T10:35:50.583Z,99.90
2018-12-19T10:40:54.308Z,99.90
2018-12-19T10:45:57.933Z,99.90
2018-12-19T10:51:01.758Z,99.90
2018-12-19T10:56:05.247Z,99.90
2018-12-19T11:01:08.778Z,99.90
2018-12-19T11:06:12.489Z,99.90
2018-12-19T11:11:15.952Z,99.90
2018-12-19T11:16:20.007Z,99.90
2018-12-19T11:21:23.706Z,99.90
2018-12-19T11:26:27.707Z,99.90
2018-12-19T11:31:31.243Z,99.90
2018-12-19T11:36:34.922Z,99.90
2018-12-19T11:41:39.762Z,99.90
2018-12-19T11:46:43.268Z,99.90
2018-12-19T11:51:46.764Z,99.90
2018-12-19T11:56:50.265Z,99.90
2018-12-19T12:01:53.762Z,99.90
2018-12-19T12:06:57.244Z,99.90
2018-12-19T12:12:00.764Z,99.90
2018-12-19T12:17:04.301Z,99.90
2018-12-19T12:22:08.066Z,99.90
2018-12-19T12:27:11.539Z,99.90
2018-12-19T12:32:15.062Z,99.90
2018-12-19T12:37:19.670Z,99.90
2018-12-19T12:42:23.103Z,99.90
2018-12-19T12:47:27.002Z,99.90
2018-12-19T12:52:30.518Z,99.90
2018-12-19T12:57:34.030Z,99.90
2018-12-19T13:02:37.473Z,99.90
2018-12-19T13:07:41.062Z,99.90
2018-12-19T13:12:44.520Z,99.90
2018-12-19T13:17:48.495Z,99.90
2018-12-19T13:22:52.139Z,99.90
2018-12-19T13:27:56.413Z,99.90
2018-12-19T13:33:00.732Z,99.90
2018-12-19T13:38:08.740Z,99.90
2018-12-19T13:43:12.975Z,99.90
2018-12-19T13:48:16.992Z,99.90
2018-12-19T13:53:20.507Z,99.90
2018-12-19T13:58:26.470Z,99.90
2018-12-19T14:03:30.042Z,99.90
2018-12-19T14:08:50.413Z,99.90
2018-12-19T14:13:54.066Z,99.90
2018-12-19T14:18:57.710Z,99.90
2018-12-19T14:24:01.420Z,99.90
2018-12-19T14:29:04.882Z,99.90
2018-12-19T14:34:08.645Z,99.90
2018-12-19T14:39:12.177Z,99.90
2018-12-19T14:44:15.999Z,99.90
2018-12-19T14:49:19.633Z,99.90
2018-12-19T14:54:23.096Z,99.90
2018-12-19T14:59:26.553Z,99.90
2018-12-19T15:04:30.812Z,99.90
2018-12-19T15:09:35.836Z,99.90
2018-12-19T15:14:39.610Z,99.90
2018-12-19T15:19:43.306Z,99.90
2018-12-19T15:24:46.956Z,99.90
2018-12-19T15:29:50.473Z,99.90
2018-12-19T15:34:55.077Z,99.90
2018-12-19T15:39:58.627Z,99.90
2018-12-19T15:45:02.256Z,99.90
2018-12-19T15:50:07.664Z,99.90
2018-12-19T15:55:11.136Z,99.90
2018-12-19T16:00:16.480Z,99.90
2018-12-19T16:05:20.266Z,99.90
2018-12-19T16:10:30.541Z,99.90
2018-12-19T16:15:34.031Z,99.90
2018-12-19T16:20:37.539Z,99.90
2018-12-19T16:25:41.031Z,99.90
2018-12-19T16:30:44.449Z,99.90
2018-12-19T16:35:47.960Z,99.90
2018-12-19T16:40:51.872Z,99.90
2018-12-19T16:45:55.770Z,99.90
2018-12-19T16:50:59.557Z,99.90
2018-12-19T16:56:03.239Z,99.90
2018-12-19T17:01:06.904Z,99.90
2018-12-19T17:06:10.340Z,99.90
2018-12-19T17:11:14.041Z,99.90
2018-12-19T17:16:17.838Z,99.90
2018-12-19T17:21:21.437Z,99.90
2018-12-19T17:26:25.026Z,99.90
2018-12-19T17:31:28.505Z,99.90
2018-12-19T17:36:38.497Z,99.90
2018-12-19T17:41:42.062Z,99.90
2018-12-19T17:46:45.621Z,99.90
2018-12-19T17:51:49.300Z,99.90
2018-12-19T17:56:53.227Z,99.90
2018-12-19T18:01:56.893Z,99.90
2018-12-19T18:07:00.411Z,99.90
2018-12-19T18:12:04.010Z,99.90
2018-12-19T18:17:07.604Z,99.90
2018-12-19T18:22:11.121Z,99.90
2018-12-19T18:27:15.325Z,99.90
2018-12-19T18:32:18.951Z,99.90
2018-12-19T18:37:22.485Z,99.90
2018-12-19T18:42:26.063Z,99.90
2018-12-19T18:47:29.667Z,99.90
2018-12-19T18:52:33.329Z,99.90
2018-12-19T18:57:37.005Z,99.90
2018-12-19T19:02:40.675Z,99.90
2018-12-19T19:07:44.379Z,99.90
2018-12-19T19:12:49.285Z,99.90
2018-12-19T19:17:55.246Z,99.90
2018-12-19T19:23:01.918Z,99.90
2018-12-19T19:28:07.105Z,99.90
2018-12-19T19:33:15.363Z,99.90
2018-12-19T19:38:19.002Z,99.90
2018-12-19T19:43:26.523Z,99.90
2018-12-19T19:48:28.171Z,99.90
2018-12-19T19:53:31.855Z,99.90
2018-12-19T19:58:35.574Z,99.90
2018-12-19T20:03:38.978Z,99.90
2018-12-19T20:08:42.667Z,99.90
2018-12-19T20:13:46.134Z,99.90
2018-12-19T20:18:50.870Z,99.90
2018-12-19T20:23:54.452Z,99.90
2018-12-19T20:28:58.098Z,99.90
2018-12-19T20:34:01.611Z,99.90
2018-12-19T20:39:07.750Z,99.90
2018-12-19T20:44:11.418Z,99.90
2018-12-19T20:49:14.950Z,99.90
2018-12-19T20:54:18.423Z,99.90
2018-12-19T20:59:22.107Z,99.90
2018-12-19T21:04:25.912Z,99.90
2018-12-19T21:09:29.723Z,99.90
2018-12-19T21:14:33.402Z,99.90
2018-12-19T21:19:36.863Z,99.90
2018-12-19T21:24:41.508Z,99.90
2018-12-19T21:29:46.315Z,99.90
2018-12-19T21:34:51.485Z,99.90
2018-12-19T21:39:56.248Z,99.90
2018-12-19T21:44:59.815Z,99.90
2018-12-19T21:50:04.033Z,99.90
2018-12-19T21:55:07.576Z,99.90
2018-12-19T22:00:21.625Z,99.90
2018-12-19T22:05:25.255Z,99.90
2018-12-19T22:10:29.104Z,99.90
2018-12-19T22:15:32.676Z,99.90
2018-12-19T22:20:36.214Z,99.90
2018-12-19T22:25:40.157Z,99.90
2018-12-19T22:30:44.075Z,99.90
2018-12-19T22:35:47.611Z,99.90
2018-12-19T22:40:51.158Z,99.90
2018-12-19T22:45:54.808Z,99.90
2018-12-19T22:50:58.614Z,99.90
2018-12-19T22:56:02.286Z,99.90
2018-12-19T23:01:11.991Z,99.90
2018-12-19T23:06:15.962Z,99.90
2018-12-19T23:11:19.801Z,99.90
2018-12-19T23:16:23.329Z,99.90
2018-12-19T23:21:32.754Z,99.90
2018-12-19T23:26:42.498Z,99.90
2018-12-19T23:31:48.722Z,99.90
2018-12-19T23:36:52.305Z,99.90
2018-12-19T23:41:56.077Z,99.90
2018-12-19T23:47:00.138Z,99.90
2018-12-19T23:52:03.753Z,99.90
2018-12-19T23:57:07.338Z,99.90
