createdAt,value
2023-06-07T00:00:00.875Z,12.73
2023-06-07T00:05:00.417Z,12.66
2023-06-07T00:10:00.810Z,12.59
2023-06-07T00:15:00.343Z,12.53
2023-06-07T00:20:00.405Z,12.47
2023-06-07T00:25:00.449Z,12.44
2023-06-07T00:30:00.426Z,12.42
2023-06-07T00:35:00.387Z,12.38
2023-06-07T00:40:00.715Z,12.32
2023-06-07T00:45:00.354Z,12.25
2023-06-07T00:50:00.712Z,12.18
2023-06-07T00:55:01.758Z,12.12
2023-06-07T01:00:03.057Z,12.00
2023-06-07T01:05:01.970Z,11.93
2023-06-07T01:10:00.671Z,11.83
2023-06-07T01:15:02.563Z,11.73
2023-06-07T01:20:01.957Z,11.69
2023-06-07T01:25:00.406Z,11.63
2023-06-07T01:30:01.347Z,11.57
2023-06-07T01:35:02.578Z,11.51
2023-06-07T01:40:02.283Z,11.48
2023-06-07T01:45:02.991Z,11.45
2023-06-07T01:50:00.440Z,11.43
2023-06-07T01:55:02.882Z,11.38
2023-06-07T02:00:07.744Z,11.35
2023-06-07T02:05:04.299Z,11.34
2023-06-07T02:10:03.313Z,11.30
2023-06-07T02:15:00.536Z,11.29
2023-06-07T02:20:00.652Z,11.27
2023-06-07T02:25:00.327Z,11.25
2023-06-07T02:30:00.542Z,11.20
2023-06-07T02:35:00.312Z,11.18
2023-06-07T02:40:00.653Z,11.18
2023-06-07T02:45:00.355Z,11.18
2023-06-07T02:50:00.555Z,11.19
2023-06-07T02:55:01.220Z,11.19
2023-06-07T03:00:00.384Z,11.16
2023-06-07T03:05:00.583Z,11.14
2023-06-07T03:10:00.990Z,11.16
2023-06-07T03:15:00.424Z,11.13
2023-06-07T03:20:00.359Z,11.12
2023-06-07T03:25:00.325Z,11.10
2023-06-07T03:30:00.375Z,11.11
2023-06-07T03:35:00.348Z,11.07
2023-06-07T03:40:00.318Z,11.03
2023-06-07T03:45:00.368Z,10.97
2023-06-07T03:50:00.306Z,10.95
2023-06-07T03:55:00.397Z,10.94
2023-06-07T04:00:01.264Z,10.96
2023-06-07T04:05:00.361Z,10.99
2023-06-07T04:10:00.332Z,11.02
2023-06-07T04:15:00.416Z,11.04
2023-06-07T04:20:00.336Z,11.08
2023-06-07T04:25:00.375Z,11.12
2023-06-07T04:30:00.739Z,11.20
2023-06-07T04:35:00.331Z,11.30
2023-06-07T04:40:00.348Z,11.34
2023-06-07T04:45:00.402Z,11.44
2023-06-07T04:50:00.420Z,11.50
2023-06-07T04:55:00.419Z,11.50
2023-06-07T05:00:00.307Z,11.55
2023-06-07T05:05:00.367Z,11.58
2023-06-07T05:10:00.680Z,11.68
2023-06-07T05:15:00.315Z,11.76
2023-06-07T05:20:00.328Z,11.80
2023-06-07T05:25:00.358Z,11.79
2023-06-07T05:30:00.311Z,11.84
2023-06-07T05:35:00.799Z,11.97
2023-06-07T05:40:00.577Z,12.14
2023-06-07T05:45:00.363Z,12.26
2023-06-07T05:50:00.385Z,12.44
2023-06-07T05:55:00.342Z,12.66
2023-06-07T06:00:00.333Z,12.80
2023-06-07T06:05:00.404Z,13.00
2023-06-07T06:10:00.400Z,13.41
2023-06-07T06:15:00.695Z,13.33
2023-06-07T06:20:00.315Z,13.28
2023-06-07T06:25:00.855Z,13.41
2023-06-07T06:30:00.336Z,13.86
2023-06-07T06:35:00.367Z,14.40
2023-06-07T06:40:00.332Z,15.55
2023-06-07T06:45:00.339Z,16.07
2023-06-07T06:50:00.348Z,16.24
2023-06-07T06:55:01.513Z,16.50
2023-06-07T07:00:00.316Z,16.84
2023-06-07T07:05:00.306Z,17.27
2023-06-07T07:10:00.502Z,17.43
2023-06-07T07:15:00.326Z,16.58
2023-06-07T07:20:00.344Z,15.84
2023-06-07T07:25:00.341Z,15.84
2023-06-07T07:30:00.902Z,16.25
2023-06-07T07:35:00.411Z,16.46
2023-06-07T07:40:01.001Z,16.61
2023-06-07T07:45:00.442Z,16.48
2023-06-07T07:50:00.484Z,17.14
2023-06-07T07:55:00.586Z,17.99
2023-06-07T08:00:00.416Z,18.61
2023-06-07T08:05:00.303Z,18.80
2023-06-07T08:10:00.491Z,18.82
2023-06-07T08:15:00.322Z,19.29
2023-06-07T08:20:00.975Z,19.40
2023-06-07T08:25:00.323Z,20.04
2023-06-07T08:30:00.318Z,19.89
2023-06-07T08:35:00.356Z,19.61
2023-06-07T08:40:00.323Z,19.17
2023-06-07T08:45:00.903Z,19.17
2023-06-07T08:50:00.551Z,20.00
2023-06-07T08:55:05.451Z,20.73
2023-06-07T09:00:01.428Z,20.85
2023-06-07T09:05:00.301Z,21.16
2023-06-07T09:10:00.343Z,21.30
2023-06-07T09:15:00.384Z,21.23
2023-06-07T09:20:00.340Z,21.77
2023-06-07T09:25:07.326Z,22.14
2023-06-07T09:30:03.661Z,21.67
2023-06-07T09:35:11.145Z,21.95
2023-06-07T09:40:07.500Z,22.23
2023-06-07T09:45:14.692Z,22.33
2023-06-07T09:50:11.029Z,22.92
2023-06-07T09:55:00.346Z,22.97
2023-06-07T10:00:03.617Z,23.67
2023-06-07T10:05:00.392Z,23.57
2023-06-07T10:10:00.805Z,23.40
2023-06-07T10:15:02.271Z,23.42
2023-06-07T10:20:02.463Z,23.52
2023-06-07T10:25:14.303Z,23.97
2023-06-07T10:30:06.184Z,23.79
2023-06-07T10:35:03.044Z,23.61
2023-06-07T10:40:01.181Z,23.55
2023-06-07T10:45:00.493Z,23.13
2023-06-07T10:50:00.396Z,22.58
2023-06-07T10:55:20.206Z,22.23
2023-06-07T11:00:20.212Z,21.91
2023-06-07T11:05:01.554Z,21.63
2023-06-07T11:10:01.348Z,21.44
2023-06-07T11:15:17.783Z,21.30
2023-06-07T11:20:00.360Z,21.30
2023-06-07T11:25:11.755Z,21.81
2023-06-07T11:30:00.757Z,21.75
2023-06-07T11:35:00.346Z,21.85
2023-06-07T11:40:01.189Z,22.12
2023-06-07T11:45:00.331Z,22.99
2023-06-07T11:50:00.329Z,24.52
2023-06-07T11:55:00.305Z,25.17
2023-06-07T12:00:01.301Z,24.88
2023-06-07T12:05:00.411Z,25.54
2023-06-07T12:10:00.377Z,25.81
2023-06-07T12:15:02.467Z,26.72
2023-06-07T12:20:11.626Z,27.18
2023-06-07T12:25:09.706Z,26.84
2023-06-07T12:30:00.337Z,26.75
2023-06-07T12:35:01.447Z,26.69
2023-06-07T12:40:00.479Z,26.93
2023-06-07T12:45:01.201Z,27.22
2023-06-07T12:50:00.404Z,27.69
2023-06-07T12:55:00.324Z,27.28
2023-06-07T13:00:00.735Z,27.59
2023-06-07T13:05:00.423Z,27.77
2023-06-07T13:10:00.490Z,27.53
2023-06-07T13:15:00.318Z,27.48
2023-06-07T13:20:00.441Z,27.70
2023-06-07T13:25:00.346Z,27.46
2023-06-07T13:30:01.313Z,27.11
2023-06-07T13:35:00.317Z,26.73
2023-06-07T13:40:00.427Z,27.38
2023-06-07T13:45:00.380Z,28.19
2023-06-07T13:50:00.445Z,28.54
2023-06-07T13:55:00.319Z,28.56
2023-06-07T14:00:00.339Z,28.12
2023-06-07T14:05:02.689Z,27.45
2023-06-07T14:10:00.377Z,27.29
2023-06-07T14:15:00.359Z,27.53
2023-06-07T14:20:00.396Z,27.55
2023-06-07T14:25:00.326Z,27.00
2023-06-07T14:30:00.327Z,26.85
2023-06-07T14:35:00.357Z,26.58
2023-06-07T14:40:00.319Z,26.46
2023-06-07T14:45:00.513Z,26.37
2023-06-07T14:50:00.325Z,26.02
2023-06-07T14:55:00.360Z,25.81
2023-06-07T15:00:00.604Z,26.28
2023-06-07T15:05:00.315Z,26.66
2023-06-07T15:10:00.560Z,26.62
2023-06-07T15:15:00.328Z,26.57
2023-06-07T15:20:00.434Z,26.33
2023-06-07T15:25:00.345Z,26.33
2023-06-07T15:30:00.319Z,26.38
2023-06-07T15:35:00.314Z,26.04
2023-06-07T15:40:00.354Z,25.67
2023-06-07T15:45:00.323Z,25.44
2023-06-07T15:50:00.312Z,25.32
2023-06-07T15:55:00.370Z,25.55
2023-06-07T16:00:00.363Z,25.38
2023-06-07T16:05:00.321Z,25.16
2023-06-07T16:10:00.325Z,25.44
2023-06-07T16:15:00.383Z,25.73
2023-06-07T16:20:00.344Z,25.33
2023-06-07T16:25:00.313Z,24.63
2023-06-07T16:30:00.373Z,24.09
2023-06-07T16:35:00.349Z,24.03
2023-06-07T16:40:00.360Z,24.60
2023-06-07T16:45:00.371Z,24.16
2023-06-07T16:50:00.327Z,23.66
2023-06-07T16:55:00.327Z,23.17
2023-06-07T17:00:00.340Z,22.77
2023-06-07T17:05:00.297Z,22.57
2023-06-07T17:10:00.398Z,22.39
2023-06-07T17:15:00.423Z,22.18
2023-06-07T17:20:00.362Z,22.22
2023-06-07T17:25:00.323Z,22.63
2023-06-07T17:30:00.408Z,22.32
2023-06-07T17:35:00.307Z,21.98
2023-06-07T17:40:00.387Z,21.75
2023-06-07T17:45:00.325Z,21.53
2023-06-07T17:50:00.331Z,21.51
2023-06-07T17:55:00.310Z,21.37
2023-06-07T18:00:00.368Z,21.16
2023-06-07T18:05:00.969Z,21.04
2023-06-07T18:10:01.563Z,20.94
2023-06-07T18:15:00.357Z,20.88
2023-06-07T18:20:00.350Z,20.87
2023-06-07T18:25:00.316Z,20.79
2023-06-07T18:30:00.321Z,20.67
2023-06-07T18:35:00.318Z,20.52
2023-06-07T18:40:00.310Z,20.40
2023-06-07T18:45:00.356Z,20.26
2023-06-07T18:50:00.342Z,20.17
2023-06-07T18:55:00.319Z,20.03
2023-06-07T19:00:00.416Z,19.93
2023-06-07T19:05:00.300Z,19.80
2023-06-07T19:10:00.338Z,19.67
2023-06-07T19:15:00.431Z,19.52
2023-06-07T19:20:00.341Z,19.36
2023-06-07T19:25:00.320Z,19.21
2023-06-07T19:30:00.357Z,19.06
2023-06-07T19:35:00.358Z,18.91
2023-06-07T19:40:05.897Z,18.79
2023-06-07T19:45:00.362Z,18.63
2023-06-07T19:50:01.626Z,18.47
2023-06-07T19:55:00.399Z,18.31
2023-06-07T20:00:00.361Z,18.17
2023-06-07T20:05:00.297Z,18.01
2023-06-07T20:10:00.304Z,17.87
2023-06-07T20:15:00.368Z,17.74
2023-06-07T20:20:00.373Z,17.59
2023-06-07T20:25:00.486Z,17.48
2023-06-07T20:30:00.314Z,17.40
2023-06-07T20:35:00.319Z,17.28
2023-06-07T20:40:00.359Z,17.15
2023-06-07T20:45:00.337Z,17.03
2023-06-07T20:50:00.304Z,16.96
2023-06-07T20:55:00.322Z,16.89
2023-06-07T21:00:01.386Z,16.79
2023-06-07T21:05:00.391Z,16.69
2023-06-07T21:10:00.319Z,16.57
2023-06-07T21:15:00.371Z,16.45
2023-06-07T21:20:00.392Z,16.32
2023-06-07T21:25:01.142Z,16.19
2023-06-07T21:30:00.349Z,16.11
2023-06-07T21:35:00.403Z,16.01
2023-06-07T21:40:00.335Z,15.89
2023-06-07T21:45:00.345Z,15.81
2023-06-07T21:50:00.427Z,15.72
2023-06-07T21:55:00.380Z,15.62
2023-06-07T22:00:00.377Z,15.53
2023-06-07T22:05:00.344Z,15.41
2023-06-07T22:10:00.541Z,15.33
2023-06-07T22:15:00.314Z,15.25
2023-06-07T22:20:00.432Z,15.16
2023-06-07T22:25:00.443Z,15.05
2023-06-07T22:30:00.313Z,14.94
2023-06-07T22:35:00.316Z,14.84
2023-06-07T22:40:01.573Z,14.75
2023-06-07T22:45:00.831Z,14.64
2023-06-07T22:50:00.406Z,14.53
2023-06-07T22:55:01.128Z,14.45
2023-06-07T23:00:00.332Z,14.32
2023-06-07T23:05:00.348Z,14.22
2023-06-07T23:10:00.335Z,14.15
2023-06-07T23:15:00.380Z,14.08
2023-06-07T23:20:00.316Z,14.06
2023-06-07T23:25:00.365Z,14.01
2023-06-07T23:30:00.334Z,13.95
2023-06-07T23:35:00.346Z,13.86
2023-06-07T23:40:03.094Z,13.77
2023-06-07T23:45:00.336Z,13.73
2023-06-07T23:50:00.301Z,13.71
2023-06-07T23:55:00.567Z,13.72
