createdAt,value
2023-01-06T00:01:32.364Z,7.13
2023-01-06T00:03:59.485Z,7.20
2023-01-06T00:06:28.504Z,7.21
2023-01-06T00:09:00.744Z,7.16
2023-01-06T00:11:27.352Z,7.22
2023-01-06T00:13:56.202Z,7.23
2023-01-06T00:16:23.392Z,7.24
2023-01-06T00:18:54.200Z,7.24
2023-01-06T00:21:20.964Z,7.29
2023-01-06T00:23:47.824Z,7.19
2023-01-06T00:26:14.643Z,7.23
2023-01-06T00:28:41.993Z,7.25
2023-01-06T00:31:11.477Z,7.26
2023-01-06T00:33:38.717Z,7.26
2023-01-06T00:36:08.504Z,7.24
2023-01-06T00:38:36.955Z,7.24
2023-01-06T00:41:30.961Z,7.21
2023-01-06T00:43:58.532Z,7.21
2023-01-06T00:46:26.893Z,7.15
2023-01-06T00:49:04.533Z,7.18
2023-01-06T00:51:33.154Z,7.20
2023-01-06T00:54:01.678Z,7.22
2023-01-06T00:56:28.450Z,7.21
2023-01-06T00:58:55.267Z,7.23
2023-01-06T01:01:22.081Z,7.24
2023-01-06T01:03:48.827Z,7.23
2023-01-06T01:06:16.677Z,7.23
2023-01-06T01:08:44.230Z,7.25
2023-01-06T01:11:35.550Z,7.29
2023-01-06T01:14:02.862Z,7.29
2023-01-06T01:16:29.809Z,7.29
2023-01-06T01:18:56.476Z,7.29
2023-01-06T01:21:23.088Z,7.30
2023-01-06T01:23:49.733Z,7.29
2023-01-06T01:26:16.496Z,7.30
2023-01-06T01:28:43.775Z,7.31
2023-01-06T01:31:10.715Z,7.33
2023-01-06T01:33:38.155Z,7.32
2023-01-06T01:36:09.636Z,7.34
2023-01-06T01:38:36.772Z,7.36
2023-01-06T01:41:05.134Z,7.37
2023-01-06T01:43:46.861Z,7.38
2023-01-06T01:46:18.603Z,7.37
2023-01-06T01:48:45.727Z,7.34
2023-01-06T01:51:16.150Z,7.32
2023-01-06T01:53:48.795Z,7.28
2023-01-06T01:56:21.597Z,7.28
2023-01-06T01:58:55.060Z,7.24
2023-01-06T02:01:21.814Z,7.27
2023-01-06T02:03:49.646Z,7.26
2023-01-06T02:06:21.547Z,7.24
2023-01-06T02:08:53.201Z,7.22
2023-01-06T02:11:19.860Z,7.19
2023-01-06T02:13:47.719Z,7.23
2023-01-06T02:16:49.317Z,7.20
2023-01-06T02:19:19.880Z,7.20
2023-01-06T02:22:12.197Z,7.15
2023-01-06T02:25:00.413Z,7.16
2023-01-06T02:28:04.876Z,7.14
2023-01-06T02:31:09.171Z,7.12
2023-01-06T02:33:57.259Z,7.10
2023-01-06T02:36:39.095Z,7.13
2023-01-06T02:39:15.394Z,7.14
2023-01-06T02:41:47.449Z,7.13
2023-01-06T02:44:24.573Z,7.10
2023-01-06T02:47:21.138Z,7.07
2023-01-06T02:49:59.618Z,7.04
2023-01-06T02:52:39.067Z,7.01
2023-01-06T02:55:11.867Z,6.98
2023-01-06T02:58:02.149Z,6.93
2023-01-06T03:00:46.116Z,6.90
2023-01-06T03:03:20.275Z,6.88
2023-01-06T03:05:51.563Z,6.86
2023-01-06T03:08:26.071Z,6.85
2023-01-06T03:10:54.307Z,6.86
2023-01-06T03:13:38.876Z,6.85
2023-01-06T03:16:06.193Z,6.84
2023-01-06T03:18:33.920Z,6.82
2023-01-06T03:21:06.282Z,6.84
2023-01-06T03:23:34.522Z,6.73
2023-01-06T03:26:01.147Z,6.80
2023-01-06T03:28:27.779Z,6.74
2023-01-06T03:31:06.502Z,6.80
2023-01-06T03:34:12.177Z,6.78
2023-01-06T03:37:01.033Z,6.75
2023-01-06T03:39:57.972Z,6.75
2023-01-06T03:43:01.888Z,6.74
2023-01-06T03:45:35.413Z,6.70
2023-01-06T03:48:12.997Z,6.68
2023-01-06T03:50:49.443Z,6.66
2023-01-06T03:53:18.909Z,6.68
2023-01-06T03:55:51.739Z,6.62
2023-01-06T03:58:20.199Z,6.59
2023-01-06T04:00:48.176Z,6.53
2023-01-06T04:03:15.184Z,6.55
2023-01-06T04:05:42.446Z,6.54
2023-01-06T04:08:09.143Z,6.56
2023-01-06T04:10:35.721Z,6.51
2023-01-06T04:13:02.487Z,6.53
2023-01-06T04:15:29.571Z,6.48
2023-01-06T04:17:56.805Z,6.52
2023-01-06T04:20:30.052Z,6.56
2023-01-06T04:22:58.295Z,6.51
2023-01-06T04:25:25.511Z,6.52
2023-01-06T04:27:52.676Z,6.54
2023-01-06T04:30:19.286Z,6.56
2023-01-06T04:32:45.889Z,6.54
2023-01-06T04:35:12.655Z,6.54
2023-01-06T04:37:39.270Z,6.56
2023-01-06T04:40:07.865Z,6.59
2023-01-06T04:42:55.127Z,6.51
2023-01-06T04:45:22.353Z,6.58
2023-01-06T04:47:49.194Z,6.58
2023-01-06T04:50:15.884Z,6.57
2023-01-06T04:52:42.523Z,6.52
2023-01-06T04:55:09.805Z,6.57
2023-01-06T04:57:36.369Z,6.53
2023-01-06T05:00:03.470Z,6.56
2023-01-06T05:02:30.140Z,6.51
2023-01-06T05:04:56.797Z,6.52
2023-01-06T05:07:23.418Z,6.51
2023-01-06T05:09:50.193Z,6.48
2023-01-06T05:12:17.360Z,6.50
2023-01-06T05:14:43.986Z,6.52
2023-01-06T05:17:10.671Z,6.54
2023-01-06T05:19:37.293Z,6.56
2023-01-06T05:22:03.918Z,6.59
2023-01-06T05:24:30.607Z,6.56
2023-01-06T05:26:57.224Z,6.61
2023-01-06T05:29:23.816Z,6.58
2023-01-06T05:31:50.565Z,6.60
2023-01-06T05:34:17.204Z,6.59
2023-01-06T05:36:43.845Z,6.58
2023-01-06T05:39:10.646Z,6.60
2023-01-06T05:41:37.450Z,6.60
2023-01-06T05:44:04.339Z,6.59
2023-01-06T05:46:31.230Z,6.58
2023-01-06T05:49:00.063Z,6.56
2023-01-06T05:51:28.418Z,6.56
2023-01-06T05:53:55.639Z,6.59
2023-01-06T05:56:23.848Z,6.54
2023-01-06T05:58:52.437Z,6.58
2023-01-06T06:01:25.211Z,6.56
2023-01-06T06:03:52.894Z,6.56
2023-01-06T06:06:20.784Z,6.53
2023-01-06T06:08:47.776Z,6.52
2023-01-06T06:11:16.270Z,6.48
2023-01-06T06:13:51.254Z,6.49
2023-01-06T06:16:20.110Z,6.48
2023-01-06T06:18:50.293Z,6.44
2023-01-06T06:21:19.512Z,6.45
2023-01-06T06:23:46.207Z,6.45
2023-01-06T06:26:12.919Z,6.43
2023-01-06T06:28:40.320Z,6.41
2023-01-06T06:31:12.908Z,6.39
2023-01-06T06:33:40.253Z,6.38
2023-01-06T06:36:12.272Z,6.40
2023-01-06T06:38:39.559Z,6.38
2023-01-06T06:41:06.357Z,6.36
2023-01-06T06:43:33.575Z,6.36
2023-01-06T06:46:00.408Z,6.31
2023-01-06T06:48:31.287Z,6.32
2023-01-06T06:51:06.458Z,6.31
2023-01-06T06:53:34.439Z,6.26
2023-01-06T06:56:01.271Z,6.23
2023-01-06T06:58:28.191Z,6.23
2023-01-06T07:00:54.801Z,6.20
2023-01-06T07:03:23.028Z,6.21
2023-01-06T07:05:51.906Z,6.19
2023-01-06T07:08:18.811Z,6.18
2023-01-06T07:10:45.438Z,6.19
2023-01-06T07:13:12.706Z,6.16
2023-01-06T07:15:39.460Z,6.18
2023-01-06T07:18:07.012Z,6.18
2023-01-06T07:20:35.148Z,6.18
2023-01-06T07:23:01.897Z,6.17
2023-01-06T07:25:29.036Z,6.17
2023-01-06T07:27:57.586Z,6.17
2023-01-06T07:30:25.794Z,6.16
2023-01-06T07:32:52.647Z,6.11
2023-01-06T07:35:19.817Z,6.12
2023-01-06T07:37:46.467Z,6.13
2023-01-06T07:40:13.404Z,6.09
2023-01-06T07:42:40.424Z,6.09
2023-01-06T07:45:07.932Z,6.11
2023-01-06T07:47:35.001Z,6.14
2023-01-06T07:50:02.238Z,6.13
2023-01-06T07:52:28.874Z,6.09
2023-01-06T07:54:59.372Z,6.16
2023-01-06T07:57:27.951Z,6.18
2023-01-06T07:59:54.733Z,6.18
2023-01-06T08:02:22.172Z,6.15
2023-01-06T08:04:49.504Z,6.14
2023-01-06T08:07:16.841Z,6.14
2023-01-06T08:09:43.501Z,6.17
2023-01-06T08:12:10.376Z,6.15
2023-01-06T08:14:37.003Z,6.19
2023-01-06T08:17:03.670Z,6.19
2023-01-06T08:19:30.411Z,6.21
2023-01-06T08:21:57.013Z,6.15
2023-01-06T08:24:23.605Z,6.20
2023-01-06T08:26:52.456Z,6.21
2023-01-06T08:29:19.035Z,6.20
2023-01-06T08:31:45.937Z,6.08
2023-01-06T08:34:14.717Z,6.20
2023-01-06T08:36:43.210Z,6.21
2023-01-06T08:39:09.883Z,6.20
2023-01-06T08:41:36.903Z,6.22
2023-01-06T08:44:03.593Z,6.20
2023-01-06T08:46:30.290Z,6.17
2023-01-06T08:48:57.947Z,6.14
2023-01-06T08:51:25.137Z,6.14
2023-01-06T08:53:53.074Z,6.13
2023-01-06T08:56:25.987Z,6.09
2023-01-06T08:59:03.292Z,6.12
2023-01-06T09:01:36.504Z,6.11
2023-01-06T09:04:06.178Z,6.09
2023-01-06T09:06:33.261Z,6.03
2023-01-06T09:09:00.771Z,6.04
2023-01-06T09:11:27.800Z,5.96
2023-01-06T09:13:54.736Z,6.04
2023-01-06T09:16:22.387Z,6.07
2023-01-06T09:18:52.150Z,6.09
2023-01-06T09:21:21.721Z,6.11
2023-01-06T09:23:49.108Z,6.13
2023-01-06T09:26:17.287Z,6.15
2023-01-06T09:28:44.211Z,6.17
2023-01-06T09:31:15.578Z,6.26
2023-01-06T09:33:42.297Z,6.27
2023-01-06T09:36:09.063Z,6.31
2023-01-06T09:38:36.584Z,6.34
2023-01-06T09:41:40.821Z,6.32
2023-01-06T09:44:40.478Z,6.37
2023-01-06T09:47:12.111Z,6.35
2023-01-06T09:49:59.013Z,6.34
2023-01-06T09:52:44.233Z,6.33
2023-01-06T09:55:16.568Z,6.29
2023-01-06T09:57:52.268Z,6.25
2023-01-06T10:00:39.876Z,6.26
2023-01-06T10:03:13.226Z,6.32
2023-01-06T10:05:49.128Z,6.42
2023-01-06T10:08:24.997Z,6.51
2023-01-06T10:11:10.736Z,6.61
2023-01-06T10:13:47.126Z,6.75
2023-01-06T10:16:33.734Z,6.88
2023-01-06T10:19:19.228Z,7.01
2023-01-06T10:22:29.129Z,7.15
2023-01-06T10:25:19.428Z,7.37
2023-01-06T10:28:54.326Z,7.48
2023-01-06T10:31:26.276Z,7.59
2023-01-06T10:33:55.682Z,7.50
2023-01-06T10:36:45.524Z,7.48
2023-01-06T10:39:18.553Z,7.37
2023-01-06T10:42:30.407Z,7.34
2023-01-06T10:44:57.147Z,7.29
2023-01-06T10:47:30.861Z,7.22
2023-01-06T10:49:58.541Z,7.16
2023-01-06T10:52:26.841Z,7.12
2023-01-06T10:55:04.242Z,7.06
2023-01-06T10:57:38.524Z,7.00
2023-01-06T11:00:24.142Z,6.98
2023-01-06T11:02:57.786Z,6.84
2023-01-06T11:05:35.179Z,6.86
2023-01-06T11:08:01.866Z,6.90
2023-01-06T11:10:31.847Z,6.97
2023-01-06T11:13:01.231Z,7.05
2023-01-06T11:15:41.536Z,7.07
2023-01-06T11:18:25.406Z,6.99
2023-01-06T11:21:14.240Z,6.92
2023-01-06T11:23:43.698Z,6.85
2023-01-06T11:26:22.374Z,6.81
2023-01-06T11:28:54.146Z,6.81
2023-01-06T11:31:23.507Z,6.88
2023-01-06T11:34:04.408Z,7.06
2023-01-06T11:36:34.116Z,7.29
2023-01-06T11:39:04.436Z,7.45
2023-01-06T11:42:08.812Z,7.58
2023-01-06T11:44:39.604Z,7.54
2023-01-06T11:47:16.977Z,7.58
2023-01-06T11:49:49.185Z,7.67
2023-01-06T11:52:25.117Z,7.78
2023-01-06T11:55:21.781Z,7.90
2023-01-06T11:58:07.983Z,7.92
2023-01-06T12:00:39.274Z,7.88
2023-01-06T12:03:31.984Z,7.79
2023-01-06T12:06:01.809Z,7.79
2023-01-06T12:08:40.631Z,7.84
2023-01-06T12:11:19.387Z,7.88
2023-01-06T12:14:08.420Z,7.82
2023-01-06T12:16:41.123Z,7.83
2023-01-06T12:19:17.907Z,7.83
2023-01-06T12:21:44.861Z,7.84
2023-01-06T12:24:16.755Z,7.85
2023-01-06T12:26:45.280Z,7.75
2023-01-06T12:29:19.227Z,7.77
2023-01-06T12:32:02.835Z,7.75
2023-01-06T12:34:37.471Z,7.77
2023-01-06T12:37:12.939Z,7.83
2023-01-06T12:39:49.324Z,7.86
2023-01-06T12:42:39.343Z,7.86
2023-01-06T12:45:31.196Z,7.85
2023-01-06T12:47:59.403Z,7.80
2023-01-06T12:50:45.434Z,7.75
2023-01-06T12:53:20.978Z,7.73
2023-01-06T12:56:07.327Z,7.69
2023-01-06T12:58:36.856Z,7.67
2023-01-06T13:01:14.497Z,7.64
2023-01-06T13:04:17.219Z,7.61
2023-01-06T13:07:41.278Z,7.58
2023-01-06T13:10:08.251Z,7.54
2023-01-06T13:13:16.973Z,7.52
2023-01-06T13:15:50.170Z,7.45
2023-01-06T13:18:29.061Z,7.39
2023-01-06T13:21:05.354Z,7.32
2023-01-06T13:23:59.286Z,7.29
2023-01-06T13:26:45.400Z,7.26
2023-01-06T13:29:21.049Z,7.21
2023-01-06T13:32:16.840Z,7.18
2023-01-06T13:34:59.444Z,7.14
2023-01-06T13:37:51.912Z,7.11
2023-01-06T13:40:29.705Z,7.03
2023-01-06T13:43:17.506Z,7.04
2023-01-06T13:45:49.021Z,7.02
2023-01-06T13:48:21.094Z,7.01
2023-01-06T13:50:47.919Z,6.98
2023-01-06T13:53:20.906Z,6.98
2023-01-06T13:55:47.999Z,6.94
2023-01-06T13:58:24.125Z,6.97
2023-01-06T14:01:10.315Z,6.98
2023-01-06T14:03:39.060Z,6.96
2023-01-06T14:06:10.700Z,7.00
2023-01-06T14:08:46.650Z,6.95
2023-01-06T14:11:22.028Z,6.91
2023-01-06T14:13:56.546Z,6.88
2023-01-06T14:16:47.261Z,6.78
2023-01-06T14:19:27.082Z,6.73
2023-01-06T14:22:03.115Z,6.69
2023-01-06T14:24:33.252Z,6.64
2023-01-06T14:27:07.371Z,6.57
2023-01-06T14:29:40.537Z,6.54
2023-01-06T14:32:08.683Z,6.49
2023-01-06T14:34:37.142Z,6.44
2023-01-06T14:37:05.340Z,6.40
2023-01-06T14:39:33.944Z,6.38
2023-01-06T14:42:14.156Z,6.33
2023-01-06T14:44:48.633Z,6.20
2023-01-06T14:47:21.510Z,6.18
2023-01-06T14:50:15.668Z,6.12
2023-01-06T14:52:49.449Z,6.01
2023-01-06T14:55:20.613Z,6.00
2023-01-06T14:57:48.850Z,5.93
2023-01-06T15:00:27.132Z,5.91
2023-01-06T15:02:55.967Z,5.86
2023-01-06T15:05:38.069Z,5.81
2023-01-06T15:08:07.527Z,5.78
2023-01-06T15:10:38.958Z,5.72
2023-01-06T15:13:22.520Z,5.66
2023-01-06T15:16:21.652Z,5.64
2023-01-06T15:18:49.674Z,5.60
2023-01-06T15:21:18.005Z,5.56
2023-01-06T15:23:51.939Z,5.53
2023-01-06T15:26:27.858Z,5.47
2023-01-06T15:29:06.110Z,5.39
2023-01-06T15:31:36.052Z,5.36
2023-01-06T15:34:11.448Z,5.21
2023-01-06T15:36:42.370Z,5.16
2023-01-06T15:39:13.963Z,5.05
2023-01-06T15:41:41.317Z,5.00
2023-01-06T15:44:21.820Z,4.88
2023-01-06T15:46:51.075Z,4.79
2023-01-06T15:49:31.385Z,4.71
2023-01-06T15:52:03.481Z,4.60
2023-01-06T15:54:32.627Z,4.45
2023-01-06T15:57:15.318Z,4.35
2023-01-06T16:00:13.738Z,4.23
2023-01-06T16:02:40.419Z,4.16
2023-01-06T16:05:27.409Z,4.07
2023-01-06T16:08:01.972Z,4.00
2023-01-06T16:10:35.781Z,3.96
2023-01-06T16:13:29.153Z,3.89
2023-01-06T16:16:05.201Z,3.75
2023-01-06T16:18:36.724Z,3.73
2023-01-06T16:21:36.285Z,3.71
2023-01-06T16:24:06.983Z,3.63
2023-01-06T16:26:42.279Z,3.62
2023-01-06T16:29:33.954Z,3.58
2023-01-06T16:32:30.193Z,3.54
2023-01-06T16:35:02.216Z,3.50
2023-01-06T16:37:34.020Z,3.44
2023-01-06T16:40:00.814Z,3.39
2023-01-06T16:42:41.161Z,3.32
2023-01-06T16:45:21.908Z,3.30
2023-01-06T16:47:49.182Z,3.26
2023-01-06T16:50:18.517Z,3.21
2023-01-06T16:53:02.251Z,3.18
2023-01-06T16:55:29.493Z,3.15
2023-01-06T16:57:57.603Z,3.09
2023-01-06T17:00:24.972Z,3.08
2023-01-06T17:02:53.459Z,3.11
2023-01-06T17:05:30.077Z,3.19
2023-01-06T17:08:00.295Z,3.33
2023-01-06T17:10:27.809Z,3.50
2023-01-06T17:13:21.939Z,3.62
2023-01-06T17:15:58.915Z,3.73
2023-01-06T17:18:28.819Z,3.76
2023-01-06T17:21:03.867Z,3.76
2023-01-06T17:23:43.269Z,3.75
2023-01-06T17:26:13.593Z,3.69
2023-01-06T17:28:41.119Z,3.58
2023-01-06T17:31:16.769Z,3.53
2023-01-06T17:33:45.594Z,3.47
2023-01-06T17:36:23.581Z,3.38
2023-01-06T17:38:51.229Z,3.33
2023-01-06T17:41:18.756Z,3.28
2023-01-06T17:43:46.633Z,3.24
2023-01-06T17:46:45.969Z,3.23
2023-01-06T17:49:18.926Z,3.17
2023-01-06T17:51:47.024Z,3.11
2023-01-06T17:54:40.939Z,3.08
2023-01-06T17:57:21.474Z,3.05
2023-01-06T17:59:54.405Z,3.03
2023-01-06T18:02:41.977Z,2.99
2023-01-06T18:05:27.104Z,2.93
2023-01-06T18:08:00.122Z,2.86
2023-01-06T18:10:26.782Z,2.87
2023-01-06T18:12:55.800Z,2.85
2023-01-06T18:15:28.548Z,2.83
2023-01-06T18:17:56.604Z,2.81
2023-01-06T18:20:23.202Z,2.76
2023-01-06T18:22:49.850Z,2.76
2023-01-06T18:25:24.109Z,2.70
2023-01-06T18:27:51.530Z,2.65
2023-01-06T18:30:28.052Z,2.62
2023-01-06T18:32:54.943Z,2.57
2023-01-06T18:35:27.253Z,2.53
2023-01-06T18:37:54.625Z,2.51
2023-01-06T18:40:24.825Z,2.46
2023-01-06T18:42:55.972Z,2.42
2023-01-06T18:45:36.015Z,2.33
2023-01-06T18:48:14.013Z,2.32
2023-01-06T18:50:48.602Z,2.26
2023-01-06T18:53:15.780Z,2.26
2023-01-06T18:55:47.275Z,2.23
2023-01-06T18:58:33.233Z,2.25
2023-01-06T19:01:13.856Z,2.22
2023-01-06T19:03:55.865Z,2.23
2023-01-06T19:06:28.474Z,2.21
2023-01-06T19:08:55.691Z,2.20
2023-01-06T19:11:26.163Z,2.21
2023-01-06T19:13:58.207Z,2.21
2023-01-06T19:16:31.111Z,2.20
2023-01-06T19:19:09.988Z,2.23
2023-01-06T19:21:38.039Z,2.18
2023-01-06T19:24:26.423Z,2.27
2023-01-06T19:26:54.593Z,2.28
2023-01-06T19:29:26.515Z,2.28
2023-01-06T19:31:57.215Z,2.30
2023-01-06T19:34:23.997Z,2.30
2023-01-06T19:36:53.157Z,2.33
2023-01-06T19:39:42.593Z,2.36
2023-01-06T19:42:24.544Z,2.35
2023-01-06T19:44:56.674Z,2.35
2023-01-06T19:47:39.095Z,2.32
2023-01-06T19:50:22.333Z,2.29
2023-01-06T19:53:00.965Z,2.29
2023-01-06T19:55:30.116Z,2.29
2023-01-06T19:58:04.572Z,2.31
2023-01-06T20:00:43.779Z,2.34
2023-01-06T20:03:30.787Z,2.37
2023-01-06T20:05:58.508Z,2.37
2023-01-06T20:08:25.167Z,2.36
2023-01-06T20:10:52.322Z,2.38
2023-01-06T20:13:19.127Z,2.38
2023-01-06T20:15:45.709Z,2.43
2023-01-06T20:18:12.348Z,2.49
2023-01-06T20:20:39.244Z,2.49
2023-01-06T20:23:05.830Z,2.56
2023-01-06T20:25:32.472Z,2.55
2023-01-06T20:27:59.447Z,2.56
2023-01-06T20:30:26.432Z,2.57
2023-01-06T20:32:53.090Z,2.61
2023-01-06T20:35:20.335Z,2.59
2023-01-06T20:37:46.927Z,2.66
2023-01-06T20:40:14.084Z,2.65
2023-01-06T20:42:41.562Z,2.65
2023-01-06T20:45:08.750Z,2.65
2023-01-06T20:47:35.380Z,2.70
2023-01-06T20:50:02.574Z,2.68
2023-01-06T20:52:29.169Z,2.71
2023-01-06T20:54:55.776Z,2.67
2023-01-06T20:57:22.499Z,2.70
2023-01-06T20:59:49.113Z,2.70
2023-01-06T21:02:15.858Z,2.71
2023-01-06T21:04:42.857Z,2.71
2023-01-06T21:07:09.566Z,2.72
2023-01-06T21:09:36.146Z,2.76
2023-01-06T21:12:03.386Z,2.77
2023-01-06T21:14:30.913Z,2.80
2023-01-06T21:16:57.644Z,2.80
2023-01-06T21:19:24.574Z,2.82
2023-01-06T21:21:51.282Z,2.82
2023-01-06T21:24:18.024Z,2.83
2023-01-06T21:26:44.689Z,2.83
2023-01-06T21:29:11.308Z,2.81
2023-01-06T21:31:38.208Z,2.80
2023-01-06T21:34:04.935Z,2.81
2023-01-06T21:36:31.575Z,2.83
2023-01-06T21:38:58.438Z,2.81
2023-01-06T21:41:44.224Z,2.83
2023-01-06T21:44:10.844Z,2.80
2023-01-06T21:46:40.041Z,2.79
2023-01-06T21:49:07.047Z,2.78
2023-01-06T21:51:34.975Z,2.78
2023-01-06T21:54:02.802Z,2.79
2023-01-06T21:56:29.822Z,2.77
2023-01-06T21:58:56.808Z,2.76
2023-01-06T22:01:23.431Z,2.72
2023-01-06T22:03:50.167Z,2.72
2023-01-06T22:06:19.439Z,2.74
2023-01-06T22:08:50.295Z,2.75
2023-01-06T22:11:17.831Z,2.74
2023-01-06T22:13:44.820Z,2.72
2023-01-06T22:16:12.019Z,2.71
2023-01-06T22:18:38.763Z,2.70
2023-01-06T22:21:05.631Z,2.69
2023-01-06T22:23:33.392Z,2.72
2023-01-06T22:26:00.275Z,2.71
2023-01-06T22:28:27.992Z,2.69
2023-01-06T22:30:55.411Z,2.74
2023-01-06T22:33:22.302Z,2.75
2023-01-06T22:35:48.907Z,2.75
2023-01-06T22:38:15.674Z,2.75
2023-01-06T22:40:42.599Z,2.77
2023-01-06T22:43:09.584Z,2.77
2023-01-06T22:45:36.792Z,2.73
2023-01-06T22:48:03.774Z,2.69
2023-01-06T22:50:30.364Z,2.68
2023-01-06T22:52:57.203Z,2.70
2023-01-06T22:55:24.074Z,2.69
2023-01-06T22:57:50.672Z,2.69
2023-01-06T23:00:18.736Z,2.70
2023-01-06T23:02:45.578Z,2.70
2023-01-06T23:05:12.478Z,2.66
2023-01-06T23:07:40.578Z,2.70
2023-01-06T23:10:08.817Z,2.70
2023-01-06T23:12:37.473Z,2.70
2023-01-06T23:15:04.449Z,2.70
2023-01-06T23:17:31.663Z,2.69
2023-01-06T23:19:58.412Z,2.64
2023-01-06T23:22:25.189Z,2.64
2023-01-06T23:24:52.014Z,2.64
2023-01-06T23:27:18.746Z,2.61
2023-01-06T23:29:46.296Z,2.61
2023-01-06T23:32:13.061Z,2.54
2023-01-06T23:34:39.692Z,2.49
2023-01-06T23:37:06.302Z,2.46
2023-01-06T23:39:33.119Z,2.42
2023-01-06T23:41:59.707Z,2.36
2023-01-06T23:44:26.590Z,2.30
2023-01-06T23:46:53.326Z,2.27
2023-01-06T23:49:19.978Z,2.25
2023-01-06T23:51:46.913Z,2.18
2023-01-06T23:54:14.064Z,2.15
2023-01-06T23:56:41.502Z,2.10
2023-01-06T23:59:10.863Z,2.07
