createdAt,value
2022-08-07T00:00:18.685Z,4.30
2022-08-07T00:02:46.584Z,4.07
2022-08-07T00:05:13.587Z,4.18
2022-08-07T00:07:41.627Z,8.48
2022-08-07T00:10:26.136Z,8.82
2022-08-07T00:13:00.224Z,4.97
2022-08-07T00:15:38.123Z,4.75
2022-08-07T00:18:19.282Z,6.22
2022-08-07T00:20:51.354Z,5.10
2022-08-07T00:23:21.460Z,6.07
2022-08-07T00:25:58.230Z,3.88
2022-08-07T00:28:34.122Z,4.47
2022-08-07T00:31:12.618Z,8.05
2022-08-07T00:33:43.621Z,8.10
2022-08-07T00:36:14.560Z,3.50
2022-08-07T00:38:44.223Z,4.72
2022-08-07T00:41:53.501Z,4.50
2022-08-07T00:44:21.955Z,3.25
2022-08-07T00:46:54.042Z,3.20
2022-08-07T00:50:16.760Z,4.13
2022-08-07T00:52:10.084Z,4.15
2022-08-07T00:54:40.763Z,5.93
2022-08-07T00:57:09.231Z,5.45
2022-08-07T00:59:37.486Z,5.45
2022-08-07T01:02:13.947Z,5.18
2022-08-07T01:04:53.978Z,4.05
2022-08-07T01:07:27.683Z,4.00
2022-08-07T01:10:05.692Z,5.00
2022-08-07T01:12:37.777Z,6.47
2022-08-07T01:15:07.267Z,4.50
2022-08-07T01:17:39.960Z,3.67
2022-08-07T01:20:17.162Z,3.70
2022-08-07T01:22:54.110Z,5.72
2022-08-07T01:25:54.154Z,4.10
2022-08-07T01:28:16.386Z,4.45
2022-08-07T01:30:45.268Z,4.00
2022-08-07T01:33:15.544Z,4.97
2022-08-07T01:35:53.281Z,3.50
2022-08-07T01:38:26.088Z,4.25
2022-08-07T01:41:02.017Z,3.42
2022-08-07T01:43:34.638Z,3.38
2022-08-07T01:46:08.297Z,4.13
2022-08-07T01:48:46.588Z,3.63
2022-08-07T01:52:02.471Z,3.50
2022-08-07T01:54:21.853Z,3.55
2022-08-07T01:57:08.398Z,3.47
2022-08-07T01:59:57.182Z,3.78
2022-08-07T02:03:19.135Z,4.28
2022-08-07T02:05:47.983Z,4.43
2022-08-07T02:08:27.859Z,4.60
2022-08-07T02:11:57.740Z,3.78
2022-08-07T02:14:35.764Z,4.05
2022-08-07T02:17:13.195Z,4.72
2022-08-07T02:20:05.478Z,5.35
2022-08-07T02:22:41.089Z,5.47
2022-08-07T02:25:13.826Z,1.15
2022-08-07T02:27:52.121Z,3.75
2022-08-07T02:30:23.791Z,3.45
2022-08-07T02:33:08.928Z,3.88
2022-08-07T02:36:29.620Z,3.53
2022-08-07T02:38:33.344Z,4.20
2022-08-07T02:41:04.855Z,3.67
2022-08-07T02:43:39.500Z,4.60
2022-08-07T02:46:08.620Z,3.60
2022-08-07T02:48:38.386Z,3.60
2022-08-07T02:51:28.817Z,3.20
2022-08-07T02:54:01.701Z,7.10
2022-08-07T02:56:31.653Z,3.47
2022-08-07T02:59:03.939Z,3.42
2022-08-07T03:01:41.471Z,3.60
2022-08-07T03:04:15.758Z,3.33
2022-08-07T03:06:46.163Z,3.00
2022-08-07T03:09:42.108Z,4.03
2022-08-07T03:12:08.111Z,3.72
2022-08-07T03:14:52.435Z,3.45
2022-08-07T03:17:25.350Z,3.42
2022-08-07T03:20:31.776Z,3.50
2022-08-07T03:22:59.546Z,3.30
2022-08-07T03:25:35.523Z,4.47
2022-08-07T03:28:36.902Z,3.42
2022-08-07T03:31:26.134Z,3.33
2022-08-07T03:34:01.019Z,4.00
2022-08-07T03:36:32.565Z,4.72
2022-08-07T03:39:05.831Z,3.30
2022-08-07T03:41:41.979Z,2.97
2022-08-07T03:47:11.215Z,3.80
2022-08-07T03:49:30.921Z,3.28
2022-08-07T03:52:01.988Z,3.53
2022-08-07T03:54:35.289Z,3.35
2022-08-07T03:58:32.890Z,3.58
2022-08-07T04:00:10.585Z,3.42
2022-08-07T04:02:47.466Z,4.40
2022-08-07T04:05:39.843Z,3.15
2022-08-07T04:08:16.069Z,3.72
2022-08-07T04:10:54.446Z,4.13
2022-08-07T04:14:10.510Z,3.95
2022-08-07T04:16:30.147Z,3.72
2022-08-07T04:19:04.074Z,4.90
2022-08-07T04:21:58.775Z,3.85
2022-08-07T04:24:34.144Z,3.63
2022-08-07T04:27:20.458Z,5.38
2022-08-07T04:30:02.173Z,5.18
2022-08-07T04:32:58.386Z,4.43
2022-08-07T04:35:28.671Z,4.22
2022-08-07T04:38:13.033Z,3.85
2022-08-07T04:40:51.671Z,5.68
2022-08-07T04:44:10.373Z,3.85
2022-08-07T04:47:03.974Z,4.97
2022-08-07T04:49:47.310Z,3.13
2022-08-07T04:52:56.312Z,4.72
2022-08-07T04:58:14.297Z,1.10
2022-08-07T04:59:17.450Z,4.75
2022-08-07T05:01:47.013Z,5.38
2022-08-07T05:04:47.169Z,6.95
2022-08-07T05:07:20.465Z,5.10
2022-08-07T05:10:28.448Z,1.30
2022-08-07T05:14:45.704Z,4.53
2022-08-07T05:15:55.153Z,4.60
2022-08-07T05:18:27.049Z,4.60
2022-08-07T05:21:03.834Z,6.40
2022-08-07T05:23:57.418Z,4.45
2022-08-07T05:26:28.179Z,4.07
2022-08-07T05:29:04.711Z,4.75
2022-08-07T05:31:38.412Z,1.10
2022-08-07T05:34:15.012Z,4.75
2022-08-07T05:36:52.706Z,4.40
2022-08-07T05:40:14.398Z,3.88
2022-08-07T05:42:33.236Z,2.65
2022-08-07T05:45:14.080Z,6.20
2022-08-07T05:48:01.777Z,5.25
2022-08-07T05:50:42.737Z,5.00
2022-08-07T05:54:12.901Z,5.28
2022-08-07T05:56:01.895Z,4.80
2022-08-07T06:01:10.732Z,5.72
2022-08-07T06:03:57.153Z,4.73
2022-08-07T06:06:33.212Z,7.20
2022-08-07T06:09:05.019Z,5.50
2022-08-07T06:11:37.762Z,4.35
2022-08-07T06:14:12.502Z,5.88
2022-08-07T06:16:45.840Z,6.60
2022-08-07T06:19:52.192Z,11.18
2022-08-07T06:22:14.628Z,10.05
2022-08-07T06:24:58.542Z,8.50
2022-08-07T06:28:00.636Z,5.82
2022-08-07T06:30:45.425Z,10.63
2022-08-07T06:33:19.315Z,10.35
2022-08-07T06:36:12.043Z,7.25
2022-08-07T06:38:58.453Z,8.52
2022-08-07T06:42:01.923Z,7.13
2022-08-07T06:45:03.772Z,9.40
2022-08-07T06:47:44.338Z,8.88
2022-08-07T06:50:18.947Z,7.65
2022-08-07T06:52:52.906Z,4.07
2022-08-07T06:55:53.908Z,4.68
2022-08-07T06:58:21.454Z,3.25
2022-08-07T07:00:58.981Z,4.55
2022-08-07T07:03:39.473Z,4.07
2022-08-07T07:06:11.638Z,5.43
2022-08-07T07:08:39.919Z,4.30
2022-08-07T07:12:07.912Z,4.40
2022-08-07T07:17:18.703Z,4.35
2022-08-07T07:19:57.993Z,5.85
2022-08-07T07:22:36.972Z,7.97
2022-08-07T07:26:32.783Z,4.28
2022-08-07T07:28:42.395Z,6.70
2022-08-07T07:31:12.505Z,4.38
2022-08-07T07:33:55.022Z,5.18
2022-08-07T07:36:32.286Z,6.28
2022-08-07T07:39:02.402Z,4.50
2022-08-07T07:42:13.693Z,5.47
2022-08-07T07:44:41.899Z,5.05
2022-08-07T07:47:22.676Z,5.32
2022-08-07T07:50:35.669Z,5.20
2022-08-07T07:52:46.896Z,3.80
2022-08-07T07:55:17.160Z,4.87
2022-08-07T07:57:52.907Z,3.95
2022-08-07T08:00:29.382Z,4.53
2022-08-07T08:03:16.334Z,4.88
2022-08-07T08:05:54.856Z,4.53
2022-08-07T08:08:35.339Z,7.20
2022-08-07T08:11:13.433Z,5.68
2022-08-07T08:13:53.695Z,5.40
2022-08-07T08:16:29.942Z,5.10
2022-08-07T08:19:00.499Z,5.13
2022-08-07T08:22:07.760Z,8.57
2022-08-07T08:25:18.690Z,5.70
2022-08-07T08:28:03.616Z,6.30
2022-08-07T08:30:55.544Z,5.68
2022-08-07T08:33:28.799Z,5.43
2022-08-07T08:36:02.635Z,4.80
2022-08-07T08:38:41.984Z,8.43
2022-08-07T08:41:15.664Z,5.47
2022-08-07T08:44:01.740Z,7.37
2022-08-07T08:47:03.132Z,4.95
2022-08-07T08:50:04.531Z,3.97
2022-08-07T08:52:40.889Z,5.32
2022-08-07T08:55:54.532Z,5.93
2022-08-07T08:58:43.616Z,6.10
2022-08-07T09:01:49.718Z,6.47
2022-08-07T09:04:44.480Z,7.60
2022-08-07T09:07:22.951Z,5.70
2022-08-07T09:10:07.921Z,6.47
2022-08-07T09:16:23.249Z,5.03
2022-08-07T09:18:53.293Z,7.35
2022-08-07T09:22:09.875Z,4.60
2022-08-07T09:24:58.619Z,7.22
2022-08-07T09:28:00.185Z,5.85
2022-08-07T09:31:25.896Z,6.50
2022-08-07T09:34:10.939Z,7.57
2022-08-07T09:36:49.652Z,6.13
2022-08-07T09:39:53.185Z,4.85
2022-08-07T09:42:33.620Z,7.13
2022-08-07T09:47:25.740Z,5.30
2022-08-07T09:48:55.960Z,9.38
2022-08-07T09:52:15.655Z,5.47
2022-08-07T09:54:46.664Z,6.57
2022-08-07T09:57:19.793Z,5.78
2022-08-07T10:00:08.717Z,4.65
2022-08-07T10:04:03.768Z,5.55
2022-08-07T10:06:49.137Z,6.55
2022-08-07T10:09:42.768Z,4.70
2022-08-07T10:12:28.638Z,3.72
2022-08-07T10:15:19.025Z,5.00
2022-08-07T10:18:06.756Z,5.22
2022-08-07T10:21:50.392Z,5.25
2022-08-07T10:24:22.773Z,3.45
2022-08-07T10:26:56.744Z,6.32
2022-08-07T10:29:30.446Z,5.22
2022-08-07T10:32:36.733Z,6.38
2022-08-07T10:35:56.533Z,5.63
2022-08-07T10:38:49.491Z,4.28
2022-08-07T10:41:52.844Z,7.95
2022-08-07T10:44:38.355Z,4.47
2022-08-07T10:47:14.157Z,5.20
2022-08-07T10:49:50.807Z,3.60
2022-08-07T10:52:52.800Z,4.07
2022-08-07T10:55:36.827Z,8.07
2022-08-07T10:58:36.449Z,3.70
2022-08-07T11:01:35.212Z,3.40
2022-08-07T11:04:37.511Z,4.45
2022-08-07T11:07:24.716Z,4.53
2022-08-07T11:10:12.307Z,6.68
2022-08-07T11:13:01.686Z,4.20
2022-08-07T11:15:33.142Z,4.20
2022-08-07T11:18:10.084Z,3.70
2022-08-07T11:20:56.827Z,4.47
2022-08-07T11:23:45.398Z,6.18
2022-08-07T11:26:21.117Z,3.08
2022-08-07T11:28:57.609Z,5.38
2022-08-07T11:31:55.812Z,3.45
2022-08-07T11:34:36.861Z,3.38
2022-08-07T11:37:11.728Z,6.35
2022-08-07T11:40:00.942Z,6.13
2022-08-07T11:42:53.204Z,5.88
2022-08-07T11:45:50.235Z,3.92
2022-08-07T11:49:51.170Z,4.35
2022-08-07T11:56:14.046Z,3.88
2022-08-07T12:00:10.290Z,2.63
2022-08-07T12:02:52.212Z,4.05
2022-08-07T12:05:49.571Z,3.13
2022-08-07T12:08:53.644Z,4.00
2022-08-07T12:11:32.591Z,4.03
2022-08-07T12:14:16.231Z,3.50
2022-08-07T12:16:47.873Z,6.60
2022-08-07T12:20:02.652Z,2.60
2022-08-07T12:22:56.305Z,3.92
2022-08-07T12:26:05.459Z,4.63
2022-08-07T12:29:04.349Z,4.75
2022-08-07T12:32:12.635Z,3.35
2022-08-07T12:34:42.133Z,4.40
2022-08-07T12:37:23.512Z,4.78
2022-08-07T12:39:59.042Z,5.78
2022-08-07T12:42:32.066Z,4.70
2022-08-07T12:45:07.078Z,4.05
2022-08-07T12:47:51.623Z,3.15
2022-08-07T12:50:50.729Z,5.63
2022-08-07T12:53:18.993Z,1.95
2022-08-07T12:56:02.504Z,2.97
2022-08-07T12:58:39.549Z,3.00
2022-08-07T13:01:27.965Z,5.55
2022-08-07T13:08:12.283Z,2.92
2022-08-07T13:11:01.060Z,2.95
2022-08-07T13:14:14.110Z,1.77
2022-08-07T13:17:06.328Z,2.53
2022-08-07T13:19:53.567Z,3.30
2022-08-07T13:22:36.034Z,3.22
2022-08-07T13:25:06.772Z,2.58
2022-08-07T13:28:11.499Z,2.10
2022-08-07T13:31:02.017Z,2.47
2022-08-07T13:34:30.120Z,1.83
2022-08-07T13:36:52.529Z,2.35
2022-08-07T13:40:32.716Z,2.22
2022-08-07T13:42:39.911Z,2.83
2022-08-07T13:45:20.880Z,3.42
2022-08-07T13:48:05.551Z,3.80
2022-08-07T13:50:44.950Z,2.22
2022-08-07T13:54:00.160Z,2.88
2022-08-07T13:56:40.980Z,3.00
2022-08-07T13:59:21.956Z,2.28
2022-08-07T14:02:07.754Z,2.22
2022-08-07T14:04:54.422Z,1.58
2022-08-07T14:07:24.532Z,2.70
2022-08-07T14:10:12.632Z,1.77
2022-08-07T14:12:55.944Z,4.00
2022-08-07T14:15:35.073Z,1.70
2022-08-07T14:18:29.961Z,3.55
2022-08-07T14:22:03.389Z,5.32
2022-08-07T14:24:22.977Z,2.70
2022-08-07T14:27:00.105Z,2.60
2022-08-07T14:30:07.509Z,3.30
2022-08-07T14:32:29.806Z,1.63
2022-08-07T14:35:04.175Z,2.05
2022-08-07T14:37:36.105Z,1.60
2022-08-07T14:40:26.369Z,3.22
2022-08-07T14:43:00.790Z,2.10
2022-08-07T14:45:54.634Z,1.90
2022-08-07T14:48:27.147Z,1.90
2022-08-07T14:52:03.278Z,2.17
2022-08-07T14:57:58.684Z,1.98
2022-08-07T15:00:38.463Z,2.05
2022-08-07T15:03:17.449Z,1.75
2022-08-07T15:05:54.910Z,3.53
2022-08-07T15:12:25.583Z,1.27
2022-08-07T15:15:09.273Z,1.25
2022-08-07T15:17:59.539Z,2.35
2022-08-07T15:20:55.684Z,2.63
2022-08-07T15:25:14.460Z,1.40
2022-08-07T15:26:28.695Z,2.22
2022-08-07T15:30:04.746Z,1.65
2022-08-07T15:32:00.727Z,1.63
2022-08-07T15:34:35.623Z,1.45
2022-08-07T15:37:08.234Z,3.67
2022-08-07T15:40:20.482Z,1.55
2022-08-07T15:43:10.901Z,2.20
2022-08-07T15:46:05.750Z,1.73
2022-08-07T15:49:03.781Z,2.22
2022-08-07T15:54:39.376Z,1.83
2022-08-07T15:57:28.183Z,2.40
2022-08-07T15:59:59.961Z,2.47
2022-08-07T16:02:46.703Z,1.23
2022-08-07T16:05:20.365Z,2.72
2022-08-07T16:08:30.817Z,2.25
2022-08-07T16:11:40.104Z,1.33
2022-08-07T16:14:34.930Z,1.20
2022-08-07T16:17:16.156Z,1.80
2022-08-07T16:20:37.225Z,1.50
2022-08-07T16:23:52.970Z,1.77
2022-08-07T16:26:30.906Z,2.03
2022-08-07T16:30:09.994Z,2.20
2022-08-07T16:32:35.326Z,0.77
2022-08-07T16:35:52.052Z,2.08
2022-08-07T16:41:02.231Z,2.35
2022-08-07T16:44:06.157Z,0.98
2022-08-07T16:47:04.768Z,2.42
2022-08-07T16:50:27.932Z,1.38
2022-08-07T16:53:47.928Z,3.05
2022-08-07T16:56:06.079Z,1.80
2022-08-07T16:59:14.528Z,2.80
2022-08-07T17:06:26.568Z,4.53
2022-08-07T17:09:14.251Z,1.23
2022-08-07T17:12:44.501Z,2.40
2022-08-07T17:15:15.613Z,1.42
2022-08-07T17:17:48.934Z,3.47
2022-08-07T17:20:41.720Z,4.53
2022-08-07T17:23:20.705Z,0.77
2022-08-07T17:26:23.363Z,0.88
2022-08-07T17:30:13.117Z,0.93
2022-08-07T17:32:31.237Z,0.93
2022-08-07T17:35:51.138Z,0.65
2022-08-07T17:38:34.335Z,1.60
2022-08-07T17:42:02.780Z,1.52
2022-08-07T17:44:45.646Z,1.85
2022-08-07T17:47:38.422Z,0.90
2022-08-07T17:50:22.080Z,1.05
2022-08-07T17:52:55.480Z,1.10
2022-08-07T17:56:06.116Z,2.22
2022-08-07T17:58:40.239Z,1.42
2022-08-07T18:01:28.901Z,3.85
2022-08-07T18:04:34.780Z,1.70
2022-08-07T18:07:22.556Z,1.20
2022-08-07T18:10:07.587Z,1.02
2022-08-07T18:13:09.756Z,3.45
2022-08-07T18:16:02.970Z,1.73
2022-08-07T18:21:02.544Z,2.22
2022-08-07T18:21:53.473Z,1.35
2022-08-07T18:24:33.482Z,1.65
2022-08-07T18:27:38.409Z,1.20
2022-08-07T18:30:32.573Z,2.22
2022-08-07T18:33:15.606Z,2.58
2022-08-07T18:35:55.758Z,0.95
2022-08-07T18:40:05.791Z,1.85
2022-08-07T18:42:13.046Z,1.05
2022-08-07T18:45:44.168Z,1.52
2022-08-07T18:48:01.435Z,1.52
2022-08-07T18:50:48.334Z,0.95
2022-08-07T18:53:22.030Z,1.25
2022-08-07T18:56:30.820Z,1.52
2022-08-07T18:59:47.159Z,3.13
2022-08-07T19:02:36.658Z,2.80
2022-08-07T19:06:01.964Z,1.95
2022-08-07T19:08:30.851Z,1.33
2022-08-07T19:11:35.062Z,3.22
2022-08-07T19:14:19.975Z,3.05
2022-08-07T19:17:07.092Z,1.55
2022-08-07T19:23:57.154Z,2.15
2022-08-07T19:26:23.122Z,1.17
2022-08-07T19:30:55.190Z,1.00
2022-08-07T19:34:55.231Z,0.68
2022-08-07T19:37:23.416Z,1.58
2022-08-07T19:40:31.904Z,5.88
2022-08-07T19:43:08.720Z,2.83
2022-08-07T19:46:04.874Z,2.75
2022-08-07T19:48:42.721Z,1.60
2022-08-07T19:51:51.924Z,1.83
2022-08-07T19:54:31.864Z,6.13
2022-08-07T19:58:03.350Z,2.40
2022-08-07T19:59:58.377Z,2.38
2022-08-07T20:02:31.510Z,2.33
2022-08-07T20:05:02.727Z,5.75
2022-08-07T20:07:47.962Z,2.00
2022-08-07T20:10:37.886Z,1.70
2022-08-07T20:13:23.671Z,2.10
2022-08-07T20:15:54.870Z,1.58
2022-08-07T20:18:32.807Z,1.83
2022-08-07T20:21:22.101Z,1.65
2022-08-07T20:24:03.802Z,1.48
2022-08-07T20:26:44.748Z,2.92
2022-08-07T20:29:16.923Z,3.20
2022-08-07T20:32:05.679Z,1.58
2022-08-07T20:34:50.834Z,1.50
2022-08-07T20:37:33.745Z,1.90
2022-08-07T20:43:57.416Z,2.63
2022-08-07T20:46:33.551Z,2.72
2022-08-07T20:49:57.799Z,6.22
2022-08-07T20:52:50.740Z,2.67
2022-08-07T20:55:23.969Z,3.08
2022-08-07T20:58:08.827Z,2.75
2022-08-07T21:00:58.555Z,1.98
2022-08-07T21:03:27.410Z,4.25
2022-08-07T21:06:22.282Z,1.95
2022-08-07T21:09:01.111Z,3.65
2022-08-07T21:11:50.328Z,4.15
2022-08-07T21:14:33.886Z,4.47
2022-08-07T21:18:03.508Z,4.00
2022-08-07T21:24:02.838Z,2.70
2022-08-07T21:26:55.088Z,3.17
2022-08-07T21:29:23.820Z,2.47
2022-08-07T21:32:43.712Z,3.38
2022-08-07T21:35:11.546Z,4.57
2022-08-07T21:37:58.563Z,3.38
2022-08-07T21:40:50.180Z,3.10
2022-08-07T21:43:36.763Z,3.38
2022-08-07T21:46:25.082Z,2.53
2022-08-07T21:48:58.522Z,2.58
2022-08-07T21:51:50.807Z,3.78
2022-08-07T21:55:01.835Z,5.22
2022-08-07T21:57:52.061Z,2.45
2022-08-07T22:00:25.229Z,6.38
2022-08-07T22:03:47.660Z,3.35
2022-08-07T22:06:31.004Z,3.03
2022-08-07T22:09:10.364Z,3.03
2022-08-07T22:11:53.407Z,3.70
2022-08-07T22:14:44.149Z,2.90
2022-08-07T22:17:40.457Z,4.90
2022-08-07T22:20:23.453Z,4.88
2022-08-07T22:23:10.345Z,7.15
2022-08-07T22:26:05.911Z,4.60
2022-08-07T22:28:52.941Z,2.58
2022-08-07T22:32:03.376Z,3.35
2022-08-07T22:34:53.410Z,3.38
2022-08-07T22:37:26.363Z,4.28
2022-08-07T22:41:10.651Z,4.55
2022-08-07T22:43:50.416Z,3.05
2022-08-07T22:46:46.823Z,2.83
2022-08-07T22:52:19.572Z,5.57
2022-08-07T22:55:38.916Z,3.67
2022-08-07T22:58:21.516Z,3.28
2022-08-07T23:01:22.015Z,3.88
2022-08-07T23:04:30.161Z,3.40
2022-08-07T23:07:43.004Z,3.63
2022-08-07T23:10:43.804Z,5.35
2022-08-07T23:13:49.092Z,5.50
2022-08-07T23:16:44.727Z,4.63
2022-08-07T23:19:51.799Z,3.45
2022-08-07T23:22:53.568Z,5.10
2022-08-07T23:25:58.162Z,5.38
2022-08-07T23:28:29.145Z,4.97
2022-08-07T23:31:11.616Z,4.68
2022-08-07T23:34:33.968Z,3.45
2022-08-07T23:37:37.572Z,5.18
2022-08-07T23:40:36.243Z,3.53
2022-08-07T23:43:19.310Z,5.55
2022-08-07T23:46:02.222Z,4.10
2022-08-07T23:48:47.595Z,5.50
2022-08-07T23:52:59.451Z,5.13
2022-08-07T23:54:43.816Z,3.55
2022-08-07T23:57:22.715Z,4.50
