createdAt,value
2022-08-20T00:03:50.160Z,12.20
2022-08-20T00:08:58.062Z,12.00
2022-08-20T00:14:02.918Z,14.10
2022-08-20T00:19:08.066Z,13.50
2022-08-20T00:24:12.914Z,11.63
2022-08-20T00:29:16.735Z,12.90
2022-08-20T00:34:23.666Z,11.87
2022-08-20T00:39:28.500Z,10.87
2022-08-20T00:44:32.030Z,12.87
2022-08-20T00:49:35.541Z,11.20
2022-08-20T00:54:42.911Z,14.37
2022-08-20T00:59:47.314Z,13.17
2022-08-20T01:04:54.702Z,12.70
2022-08-20T01:09:59.624Z,13.03
2022-08-20T01:15:04.094Z,13.77
2022-08-20T01:20:10.075Z,13.43
2022-08-20T01:25:18.780Z,14.50
2022-08-20T01:30:26.344Z,12.93
2022-08-20T01:35:29.984Z,16.07
2022-08-20T01:40:45.614Z,13.07
2022-08-20T01:45:50.504Z,12.83
2022-08-20T01:50:56.780Z,12.13
2022-08-20T01:56:00.343Z,10.43
2022-08-20T02:01:05.357Z,12.33
2022-08-20T02:06:08.870Z,11.67
2022-08-20T02:11:13.056Z,11.00
2022-08-20T02:16:17.927Z,10.63
2022-08-20T02:21:22.072Z,11.40
2022-08-20T02:26:25.862Z,9.60
2022-08-20T02:31:34.703Z,8.87
2022-08-20T02:36:39.056Z,9.00
2022-08-20T02:41:42.916Z,11.17
2022-08-20T02:46:49.157Z,7.53
2022-08-20T02:51:52.760Z,8.50
2022-08-20T02:56:56.152Z,7.67
2022-08-20T03:02:01.380Z,8.67
2022-08-20T03:07:05.801Z,7.33
2022-08-20T03:12:09.510Z,8.83
2022-08-20T03:17:14.433Z,7.97
2022-08-20T03:22:17.932Z,6.80
2022-08-20T03:27:21.450Z,7.83
2022-08-20T03:32:30.813Z,8.53
2022-08-20T03:37:35.106Z,8.57
2022-08-20T03:42:39.335Z,8.07
2022-08-20T03:47:44.197Z,11.23
2022-08-20T03:52:47.742Z,7.53
2022-08-20T03:57:52.397Z,7.07
2022-08-20T04:02:57.474Z,7.37
2022-08-20T04:08:03.117Z,8.33
2022-08-20T04:13:07.980Z,6.17
2022-08-20T04:18:13.391Z,5.53
2022-08-20T04:23:16.973Z,7.37
2022-08-20T04:28:24.906Z,7.23
2022-08-20T04:33:34.117Z,5.97
2022-08-20T04:38:47.974Z,5.70
2022-08-20T04:43:54.820Z,5.57
2022-08-20T04:49:01.236Z,5.87
2022-08-20T04:54:05.056Z,6.33
2022-08-20T04:59:09.219Z,5.57
2022-08-20T05:04:14.110Z,5.20
2022-08-20T05:09:17.657Z,5.37
2022-08-20T05:14:21.185Z,4.93
2022-08-20T05:19:29.086Z,5.67
2022-08-20T05:24:32.601Z,5.17
2022-08-20T05:29:36.138Z,5.83
2022-08-20T05:34:40.916Z,4.77
2022-08-20T05:39:44.501Z,4.60
2022-08-20T05:44:48.049Z,5.53
2022-08-20T05:49:52.924Z,5.43
2022-08-20T05:54:56.348Z,4.33
2022-08-20T06:00:00.759Z,3.67
2022-08-20T06:05:05.908Z,5.70
2022-08-20T06:10:10.315Z,4.83
2022-08-20T06:15:14.027Z,4.70
2022-08-20T06:20:18.913Z,5.87
2022-08-20T06:25:22.446Z,4.00
2022-08-20T06:30:25.938Z,5.40
2022-08-20T06:35:30.624Z,4.53
2022-08-20T06:40:34.361Z,5.47
2022-08-20T06:45:40.295Z,4.73
2022-08-20T06:50:47.394Z,6.53
2022-08-20T06:55:52.928Z,6.00
2022-08-20T07:00:56.379Z,6.10
2022-08-20T07:06:01.088Z,5.50
2022-08-20T07:11:04.907Z,5.33
2022-08-20T07:16:08.420Z,6.37
2022-08-20T07:21:13.184Z,9.10
2022-08-20T07:26:16.586Z,5.93
2022-08-20T07:31:35.042Z,5.80
2022-08-20T07:36:40.220Z,5.37
2022-08-20T07:41:43.721Z,5.90
2022-08-20T07:46:52.297Z,4.97
2022-08-20T07:51:57.171Z,6.40
2022-08-20T07:57:02.589Z,5.63
2022-08-20T08:02:06.212Z,4.93
2022-08-20T08:07:11.105Z,5.97
2022-08-20T08:12:15.443Z,5.20
2022-08-20T08:17:19.601Z,6.47
2022-08-20T08:22:24.499Z,8.13
2022-08-20T08:27:29.342Z,7.03
2022-08-20T08:32:32.906Z,10.00
2022-08-20T08:37:38.241Z,7.07
2022-08-20T08:42:44.707Z,5.63
2022-08-20T08:47:48.299Z,6.47
2022-08-20T08:52:54.234Z,7.53
2022-08-20T08:58:16.492Z,9.50
2022-08-20T09:03:23.860Z,6.30
2022-08-20T09:08:31.315Z,8.87
2022-08-20T09:13:34.798Z,9.80
2022-08-20T09:18:38.322Z,7.67
2022-08-20T09:23:43.471Z,6.80
2022-08-20T09:28:51.581Z,7.27
2022-08-20T09:33:55.656Z,7.33
2022-08-20T09:39:00.706Z,5.93
2022-08-20T09:44:06.321Z,6.10
2022-08-20T09:49:10.567Z,8.97
2022-08-20T09:54:15.491Z,6.00
2022-08-20T09:59:18.948Z,9.60
2022-08-20T10:04:22.551Z,7.23
2022-08-20T10:09:28.401Z,7.07
2022-08-20T10:14:32.159Z,9.27
2022-08-20T10:19:35.710Z,8.07
2022-08-20T10:24:40.547Z,5.27
2022-08-20T10:29:46.862Z,4.70
2022-08-20T10:34:50.476Z,5.23
2022-08-20T10:39:55.509Z,3.57
2022-08-20T10:44:59.060Z,3.20
2022-08-20T10:50:03.911Z,3.50
2022-08-20T10:55:09.636Z,3.43
2022-08-20T11:00:14.049Z,3.20
2022-08-20T11:05:17.671Z,3.53
2022-08-20T11:10:22.738Z,5.70
2022-08-20T11:15:26.232Z,4.57
2022-08-20T11:20:31.654Z,7.77
2022-08-20T11:25:36.606Z,4.80
2022-08-20T11:30:40.116Z,7.00
2022-08-20T11:35:49.310Z,3.95
2022-08-20T11:40:54.684Z,3.78
2022-08-20T11:45:58.992Z,4.18
2022-08-20T11:51:02.493Z,4.78
2022-08-20T11:56:07.777Z,4.37
2022-08-20T12:01:16.864Z,1.00
2022-08-20T12:06:20.285Z,1.77
2022-08-20T12:11:25.247Z,1.20
2022-08-20T12:16:28.747Z,4.13
2022-08-20T12:21:32.597Z,4.23
2022-08-20T12:26:37.447Z,3.83
2022-08-20T12:31:40.816Z,4.77
2022-08-20T12:36:44.318Z,4.67
2022-08-20T12:41:49.225Z,4.93
2022-08-20T12:46:52.738Z,13.60
2022-08-20T12:51:56.211Z,4.80
2022-08-20T12:57:01.107Z,5.87
2022-08-20T13:02:14.286Z,4.90
2022-08-20T13:07:22.213Z,3.93
2022-08-20T13:12:27.118Z,5.00
2022-08-20T13:17:38.058Z,4.47
2022-08-20T13:22:42.347Z,5.83
2022-08-20T13:27:47.288Z,3.93
2022-08-20T13:32:50.838Z,6.40
2022-08-20T13:37:54.407Z,5.00
2022-08-20T13:43:03.166Z,5.00
2022-08-20T13:48:14.813Z,5.00
2022-08-20T13:53:18.798Z,5.87
2022-08-20T13:58:24.087Z,5.40
2022-08-20T14:03:27.585Z,4.83
2022-08-20T14:08:31.273Z,5.20
2022-08-20T14:13:36.162Z,5.17
2022-08-20T14:18:39.557Z,5.90
2022-08-20T14:23:43.991Z,3.40
2022-08-20T14:28:48.899Z,2.87
2022-08-20T14:33:52.729Z,1.97
2022-08-20T14:38:56.312Z,2.30
2022-08-20T14:44:01.182Z,3.03
2022-08-20T14:49:08.757Z,5.03
2022-08-20T14:54:12.180Z,4.33
2022-08-20T14:59:16.920Z,2.77
2022-08-20T15:04:20.467Z,2.47
2022-08-20T15:09:23.967Z,2.53
2022-08-20T15:14:29.175Z,2.17
2022-08-20T15:19:33.961Z,2.33
2022-08-20T15:24:37.383Z,1.90
2022-08-20T15:29:45.643Z,2.00
2022-08-20T15:34:49.147Z,1.70
2022-08-20T15:39:53.025Z,1.60
2022-08-20T15:44:57.725Z,1.60
2022-08-20T15:50:02.660Z,2.57
2022-08-20T15:55:07.159Z,3.10
2022-08-20T16:00:14.979Z,3.70
2022-08-20T16:05:22.502Z,3.77
2022-08-20T16:10:28.860Z,3.87
2022-08-20T16:15:35.282Z,3.87
2022-08-20T16:20:40.889Z,3.87
2022-08-20T16:26:00.017Z,3.30
2022-08-20T16:31:07.675Z,3.63
2022-08-20T16:36:12.922Z,3.17
2022-08-20T16:41:20.000Z,4.17
2022-08-20T16:46:26.910Z,3.67
2022-08-20T16:51:35.280Z,2.77
2022-08-20T16:56:39.509Z,3.37
2022-08-20T17:01:44.436Z,2.30
2022-08-20T17:06:48.939Z,2.40
2022-08-20T17:11:53.903Z,5.73
2022-08-20T17:16:58.658Z,2.50
2022-08-20T17:22:09.377Z,7.43
2022-08-20T17:27:14.899Z,2.73
2022-08-20T17:32:26.374Z,5.70
2022-08-20T17:37:32.739Z,2.93
2022-08-20T17:42:47.401Z,3.23
2022-08-20T17:47:53.023Z,3.73
2022-08-20T17:52:58.409Z,2.50
2022-08-20T17:58:03.590Z,2.07
2022-08-20T18:03:12.453Z,4.47
2022-08-20T18:08:30.798Z,2.10
2022-08-20T18:13:50.591Z,2.87
2022-08-20T18:18:57.799Z,3.57
2022-08-20T18:24:02.806Z,2.97
2022-08-20T18:29:10.930Z,2.97
2022-08-20T18:34:17.746Z,2.63
2022-08-20T18:39:26.357Z,3.50
2022-08-20T18:44:31.273Z,3.67
2022-08-20T18:49:36.977Z,2.20
2022-08-20T18:54:42.554Z,2.20
2022-08-20T18:59:48.259Z,2.97
2022-08-20T19:05:02.075Z,3.77
2022-08-20T19:10:28.308Z,3.20
2022-08-20T19:15:33.512Z,2.33
2022-08-20T19:20:39.923Z,2.40
2022-08-20T19:25:53.891Z,2.23
2022-08-20T19:30:57.391Z,2.43
2022-08-20T19:36:11.628Z,2.10
2022-08-20T19:41:23.876Z,2.17
2022-08-20T19:46:36.022Z,1.80
2022-08-20T19:51:45.899Z,2.00
2022-08-20T19:56:51.684Z,1.80
2022-08-20T20:02:00.099Z,2.00
2022-08-20T20:07:08.088Z,1.90
2022-08-20T20:12:16.250Z,1.90
2022-08-20T20:17:28.538Z,1.70
2022-08-20T20:22:34.350Z,1.97
2022-08-20T20:27:37.967Z,1.53
2022-08-20T20:32:43.045Z,1.70
2022-08-20T20:37:57.942Z,2.00
2022-08-20T20:43:03.549Z,1.90
2022-08-20T20:48:13.337Z,1.83
2022-08-20T20:53:31.429Z,1.80
2022-08-20T20:58:55.807Z,1.63
2022-08-20T21:03:59.740Z,2.07
2022-08-20T21:09:04.643Z,1.80
2022-08-20T21:14:08.658Z,1.60
2022-08-20T21:19:13.138Z,2.00
2022-08-20T21:24:17.986Z,3.10
2022-08-20T21:29:23.946Z,4.90
2022-08-20T21:34:27.584Z,3.00
2022-08-20T21:39:32.448Z,1.83
2022-08-20T21:44:36.212Z,2.83
2022-08-20T21:49:39.749Z,3.00
2022-08-20T21:54:44.628Z,7.37
2022-08-20T21:59:48.728Z,2.40
2022-08-20T22:04:52.138Z,2.13
2022-08-20T22:09:58.902Z,1.63
2022-08-20T22:15:02.495Z,3.20
2022-08-20T22:20:06.370Z,2.07
2022-08-20T22:25:12.246Z,3.73
2022-08-20T22:30:16.848Z,3.00
2022-08-20T22:35:20.480Z,2.87
2022-08-20T22:40:25.469Z,1.70
2022-08-20T22:45:29.016Z,2.40
2022-08-20T22:50:32.580Z,4.10
2022-08-20T22:55:38.582Z,1.87
2022-08-20T23:00:42.467Z,3.43
2022-08-20T23:05:46.569Z,2.03
2022-08-20T23:10:51.735Z,4.73
2022-08-20T23:15:55.273Z,3.07
2022-08-20T23:20:59.183Z,1.77
2022-08-20T23:26:04.039Z,4.37
2022-08-20T23:31:07.693Z,4.13
2022-08-20T23:36:11.748Z,2.40
2022-08-20T23:41:16.761Z,4.30
2022-08-20T23:46:28.934Z,3.53
2022-08-20T23:51:32.464Z,2.40
2022-08-20T23:56:38.642Z,2.70
