createdAt,value
2023-02-11T00:01:18.866Z,29.79
2023-02-11T00:03:47.585Z,31.65
2023-02-11T00:06:15.182Z,30.02
2023-02-11T00:08:42.681Z,28.45
2023-02-11T00:11:11.647Z,30.72
2023-02-11T00:13:38.865Z,29.06
2023-02-11T00:16:06.593Z,27.94
2023-02-11T00:18:33.177Z,28.68
2023-02-11T00:21:00.805Z,28.79
2023-02-11T00:23:29.397Z,29.51
2023-02-11T00:25:55.969Z,29.25
2023-02-11T00:28:24.979Z,29.27
2023-02-11T00:30:52.286Z,28.91
2023-02-11T00:33:20.816Z,29.11
2023-02-11T00:35:48.823Z,29.84
2023-02-11T00:38:17.156Z,30.58
2023-02-11T00:40:46.045Z,29.63
2023-02-11T00:43:14.768Z,29.65
2023-02-11T00:45:41.942Z,29.12
2023-02-11T00:48:11.024Z,30.19
2023-02-11T00:50:39.169Z,30.49
2023-02-11T00:53:06.775Z,32.36
2023-02-11T00:55:35.400Z,31.28
2023-02-11T00:58:04.607Z,30.46
2023-02-11T01:00:31.545Z,28.44
2023-02-11T01:02:59.198Z,27.40
2023-02-11T01:05:27.977Z,27.28
2023-02-11T01:07:55.490Z,26.92
2023-02-11T01:10:24.126Z,26.50
2023-02-11T01:12:52.727Z,26.98
2023-02-11T01:15:21.313Z,26.50
2023-02-11T01:17:48.909Z,26.17
2023-02-11T01:20:16.728Z,26.71
2023-02-11T01:22:44.132Z,26.80
2023-02-11T01:25:12.898Z,26.66
2023-02-11T01:27:42.030Z,25.38
2023-02-11T01:30:08.914Z,25.07
2023-02-11T01:32:38.041Z,23.86
2023-02-11T01:35:05.134Z,22.69
2023-02-11T01:37:32.721Z,20.56
2023-02-11T01:40:00.301Z,19.02
2023-02-11T01:42:28.902Z,18.47
2023-02-11T01:44:56.501Z,19.31
2023-02-11T01:47:25.112Z,19.49
2023-02-11T01:49:52.694Z,153.93
2023-02-11T01:52:20.309Z,115.63
2023-02-11T01:54:47.957Z,46.60
2023-02-11T01:57:31.588Z,28.11
2023-02-11T02:00:00.827Z,22.60
2023-02-11T02:02:28.806Z,22.32
2023-02-11T02:04:57.747Z,22.84
2023-02-11T02:07:24.986Z,22.35
2023-02-11T02:09:52.588Z,22.40
2023-02-11T02:12:21.201Z,23.48
2023-02-11T02:14:48.892Z,64.78
2023-02-11T02:17:16.390Z,65.33
2023-02-11T02:19:42.996Z,37.12
2023-02-11T02:22:11.759Z,26.44
2023-02-11T02:24:40.198Z,26.96
2023-02-11T02:27:09.460Z,25.96
2023-02-11T02:29:36.438Z,25.68
2023-02-11T02:32:04.032Z,27.39
2023-02-11T02:34:33.644Z,27.90
2023-02-11T02:37:02.248Z,27.66
2023-02-11T02:39:29.953Z,27.75
2023-02-11T02:41:57.440Z,27.70
2023-02-11T02:44:26.044Z,28.33
2023-02-11T02:46:54.637Z,28.15
2023-02-11T02:49:23.240Z,28.43
2023-02-11T02:51:52.449Z,28.69
2023-02-11T02:54:19.429Z,29.75
2023-02-11T02:56:48.312Z,31.34
2023-02-11T02:59:16.640Z,32.43
2023-02-11T03:01:45.600Z,31.91
2023-02-11T03:04:13.841Z,33.45
2023-02-11T03:06:42.439Z,35.09
2023-02-11T03:09:11.666Z,32.15
2023-02-11T03:11:39.686Z,32.59
2023-02-11T03:14:08.615Z,33.95
2023-02-11T03:16:36.965Z,33.20
2023-02-11T03:19:05.445Z,33.25
2023-02-11T03:21:32.090Z,34.20
2023-02-11T03:24:00.661Z,33.74
2023-02-11T03:26:29.262Z,32.53
2023-02-11T03:28:57.856Z,33.01
2023-02-11T03:31:25.536Z,31.55
2023-02-11T03:33:54.065Z,31.79
2023-02-11T03:36:22.684Z,31.02
2023-02-11T03:38:51.859Z,30.70
2023-02-11T03:41:20.845Z,30.33
2023-02-11T03:43:48.505Z,30.59
2023-02-11T03:46:16.118Z,29.52
2023-02-11T03:48:44.969Z,28.05
2023-02-11T03:51:13.327Z,27.37
2023-02-11T03:53:40.886Z,29.42
2023-02-11T03:56:08.464Z,30.93
2023-02-11T03:58:36.086Z,31.34
2023-02-11T04:01:04.800Z,32.35
2023-02-11T04:03:32.441Z,33.00
2023-02-11T04:05:59.982Z,33.70
2023-02-11T04:08:27.608Z,33.73
2023-02-11T04:10:56.255Z,35.23
2023-02-11T04:13:24.817Z,34.36
2023-02-11T04:15:53.719Z,33.84
2023-02-11T04:18:22.078Z,32.91
2023-02-11T04:20:49.663Z,32.25
2023-02-11T04:23:18.294Z,32.82
2023-02-11T04:25:46.909Z,32.43
2023-02-11T04:28:15.595Z,31.98
2023-02-11T04:30:44.271Z,30.87
2023-02-11T04:33:11.777Z,30.22
2023-02-11T04:35:40.407Z,30.39
2023-02-11T04:38:08.018Z,31.80
2023-02-11T04:40:35.578Z,32.79
2023-02-11T04:43:03.174Z,32.65
2023-02-11T04:45:31.873Z,32.33
2023-02-11T04:48:00.519Z,32.74
2023-02-11T04:50:28.265Z,31.56
2023-02-11T04:52:57.078Z,32.49
2023-02-11T04:55:25.310Z,32.44
2023-02-11T04:57:53.908Z,33.24
2023-02-11T05:00:21.503Z,32.82
2023-02-11T05:02:50.097Z,32.78
2023-02-11T05:05:19.048Z,33.30
2023-02-11T05:07:47.352Z,34.62
2023-02-11T05:10:14.965Z,34.98
2023-02-11T05:12:43.543Z,33.47
2023-02-11T05:15:12.213Z,33.50
2023-02-11T05:17:41.438Z,34.49
2023-02-11T05:20:09.532Z,34.29
2023-02-11T05:22:38.132Z,34.97
2023-02-11T05:25:07.002Z,35.55
2023-02-11T05:27:35.325Z,37.00
2023-02-11T05:30:04.245Z,36.00
2023-02-11T05:32:31.510Z,37.38
2023-02-11T05:34:59.108Z,37.65
2023-02-11T05:37:26.807Z,36.19
2023-02-11T05:39:54.302Z,37.20
2023-02-11T05:42:22.898Z,37.36
2023-02-11T05:44:52.085Z,38.73
2023-02-11T05:47:20.159Z,37.16
2023-02-11T05:49:49.154Z,38.43
2023-02-11T05:52:17.411Z,48.90
2023-02-11T05:54:46.020Z,50.61
2023-02-11T05:57:14.977Z,44.47
2023-02-11T05:59:43.238Z,39.30
2023-02-11T06:02:11.857Z,38.80
2023-02-11T06:04:39.556Z,37.71
2023-02-11T06:07:08.171Z,38.32
2023-02-11T06:09:35.779Z,39.12
2023-02-11T06:12:04.871Z,39.24
2023-02-11T06:14:31.971Z,39.49
2023-02-11T06:17:00.751Z,38.11
2023-02-11T06:19:28.329Z,37.84
2023-02-11T06:21:56.969Z,38.45
2023-02-11T06:24:51.101Z,37.29
2023-02-11T06:27:13.261Z,37.35
2023-02-11T06:29:41.845Z,38.37
2023-02-11T06:32:28.161Z,37.91
2023-02-11T06:34:59.893Z,38.08
2023-02-11T06:37:28.825Z,36.61
2023-02-11T06:39:57.839Z,36.61
2023-02-11T06:42:24.996Z,37.53
2023-02-11T06:44:52.615Z,36.71
2023-02-11T06:47:21.868Z,37.41
2023-02-11T06:49:49.835Z,36.54
2023-02-11T06:52:19.037Z,37.02
2023-02-11T06:54:47.026Z,39.53
2023-02-11T06:57:14.661Z,39.55
2023-02-11T06:59:43.237Z,39.68
2023-02-11T07:02:11.937Z,39.50
2023-02-11T07:04:40.851Z,39.27
2023-02-11T07:07:09.084Z,38.75
2023-02-11T07:09:37.671Z,39.83
2023-02-11T07:12:05.243Z,40.79
2023-02-11T07:14:34.947Z,38.56
2023-02-11T07:17:03.937Z,37.06
2023-02-11T07:19:33.092Z,36.56
2023-02-11T07:22:01.848Z,34.21
2023-02-11T07:24:29.431Z,34.10
2023-02-11T07:26:57.023Z,38.44
2023-02-11T07:29:24.625Z,41.46
2023-02-11T07:31:53.427Z,36.13
2023-02-11T07:34:21.896Z,35.54
2023-02-11T07:36:49.419Z,34.25
2023-02-11T07:39:18.075Z,34.85
2023-02-11T07:41:46.656Z,35.31
2023-02-11T07:44:14.213Z,34.49
2023-02-11T07:46:41.093Z,35.39
2023-02-11T07:49:10.248Z,37.01
2023-02-11T07:51:38.239Z,35.31
2023-02-11T07:54:07.159Z,56.75
2023-02-11T07:56:35.494Z,46.28
2023-02-11T07:59:04.118Z,35.91
2023-02-11T08:01:31.708Z,33.23
2023-02-11T08:04:00.731Z,32.78
2023-02-11T08:06:28.955Z,34.18
2023-02-11T08:08:58.162Z,39.09
2023-02-11T08:11:25.218Z,42.42
2023-02-11T08:13:53.825Z,42.66
2023-02-11T08:16:21.457Z,42.83
2023-02-11T08:18:48.995Z,42.47
2023-02-11T08:21:17.600Z,42.20
2023-02-11T08:23:46.176Z,42.24
2023-02-11T08:26:15.031Z,40.93
2023-02-11T08:28:43.434Z,40.02
2023-02-11T08:31:11.237Z,40.13
2023-02-11T08:33:40.348Z,40.02
2023-02-11T08:36:09.237Z,38.85
2023-02-11T08:38:36.848Z,39.20
2023-02-11T08:41:04.686Z,39.40
2023-02-11T08:43:32.276Z,38.70
2023-02-11T08:46:02.383Z,38.60
2023-02-11T08:48:30.528Z,36.27
2023-02-11T08:50:58.401Z,36.51
2023-02-11T08:53:25.901Z,35.59
2023-02-11T08:55:53.621Z,35.59
2023-02-11T08:58:21.161Z,35.63
2023-02-11T09:00:49.191Z,36.14
2023-02-11T09:03:18.282Z,35.43
2023-02-11T09:05:47.080Z,33.66
2023-02-11T09:08:13.812Z,32.14
2023-02-11T09:10:40.330Z,31.43
2023-02-11T09:13:08.042Z,30.98
2023-02-11T09:15:35.644Z,30.77
2023-02-11T09:18:02.374Z,30.42
2023-02-11T09:20:29.379Z,32.25
2023-02-11T09:22:56.867Z,33.04
2023-02-11T09:25:25.506Z,33.51
2023-02-11T09:27:53.064Z,34.08
2023-02-11T09:30:22.131Z,33.97
2023-02-11T09:32:50.310Z,34.42
2023-02-11T09:35:20.964Z,35.30
2023-02-11T09:37:49.563Z,34.97
2023-02-11T09:43:02.363Z,34.45
2023-02-11T09:45:33.141Z,33.11
2023-02-11T09:48:03.333Z,35.68
2023-02-11T09:50:31.960Z,35.35
2023-02-11T09:52:59.732Z,35.23
2023-02-11T09:55:27.169Z,36.11
2023-02-11T09:57:56.066Z,35.41
2023-02-11T10:00:24.436Z,35.54
2023-02-11T10:02:52.983Z,35.00
2023-02-11T10:25:06.620Z,37.01
2023-02-11T10:27:33.202Z,37.56
2023-02-11T10:30:00.793Z,37.87
2023-02-11T10:32:27.249Z,38.55
2023-02-11T10:34:53.662Z,37.95
2023-02-11T10:37:20.083Z,39.21
2023-02-11T10:39:47.200Z,39.04
2023-02-11T10:42:13.757Z,37.83
2023-02-11T10:44:40.606Z,39.12
2023-02-11T10:47:07.138Z,38.64
2023-02-11T10:49:33.603Z,39.39
2023-02-11T10:52:01.153Z,38.13
2023-02-11T10:54:27.726Z,37.52
2023-02-11T10:56:56.329Z,38.11
2023-02-11T10:59:23.949Z,38.92
2023-02-11T11:01:51.586Z,39.10
2023-02-11T11:04:19.144Z,39.01
2023-02-11T11:06:45.746Z,39.27
2023-02-11T11:09:12.181Z,38.34
2023-02-11T11:11:38.922Z,39.52
2023-02-11T11:14:05.548Z,38.52
2023-02-11T11:16:32.151Z,38.68
2023-02-11T11:18:58.600Z,38.05
2023-02-11T11:21:25.030Z,37.74
2023-02-11T11:23:51.448Z,37.89
2023-02-11T11:26:18.525Z,37.48
2023-02-11T11:28:45.029Z,37.45
2023-02-11T11:31:11.832Z,38.06
2023-02-11T11:33:39.350Z,39.23
2023-02-11T11:36:06.902Z,38.52
2023-02-11T11:38:33.341Z,39.26
2023-02-11T11:41:00.156Z,39.40
2023-02-11T11:43:26.620Z,38.75
2023-02-11T11:45:53.333Z,39.15
2023-02-11T11:48:19.926Z,38.68
2023-02-11T11:50:46.518Z,39.93
2023-02-11T11:53:12.939Z,39.06
2023-02-11T11:55:39.693Z,39.42
2023-02-11T11:58:06.196Z,39.33
2023-02-11T12:00:33.903Z,39.28
2023-02-11T12:03:01.530Z,38.77
2023-02-11T12:05:29.093Z,39.33
2023-02-11T12:07:55.811Z,39.26
2023-02-11T12:10:22.234Z,38.03
2023-02-11T12:12:48.643Z,37.44
2023-02-11T12:15:15.092Z,37.46
2023-02-11T12:17:41.485Z,38.10
2023-02-11T12:20:08.650Z,38.18
2023-02-11T12:22:35.069Z,37.80
2023-02-11T12:25:01.858Z,37.79
2023-02-11T12:27:29.444Z,38.25
2023-02-11T12:29:57.069Z,38.29
2023-02-11T12:32:23.480Z,37.81
2023-02-11T12:34:50.262Z,38.13
2023-02-11T12:37:17.834Z,37.66
2023-02-11T12:39:44.470Z,37.98
2023-02-11T12:42:10.900Z,38.32
2023-02-11T12:44:37.676Z,39.54
2023-02-11T12:47:04.283Z,39.02
2023-02-11T12:49:30.872Z,39.88
2023-02-11T12:51:57.722Z,39.05
2023-02-11T12:54:25.070Z,38.42
2023-02-11T12:56:51.649Z,38.35
2023-02-11T12:59:18.234Z,37.08
2023-02-11T13:01:44.910Z,34.51
2023-02-11T13:04:12.418Z,34.00
2023-02-11T13:06:38.820Z,32.94
2023-02-11T13:09:05.248Z,31.28
2023-02-11T13:11:32.194Z,29.61
2023-02-11T13:13:58.874Z,30.59
2023-02-11T13:16:26.524Z,29.58
2023-02-11T13:18:53.275Z,30.35
2023-02-11T13:21:19.901Z,29.95
2023-02-11T13:23:46.309Z,29.56
2023-02-11T13:26:12.732Z,29.88
2023-02-11T13:28:39.843Z,28.22
2023-02-11T13:31:07.667Z,27.45
2023-02-11T13:33:35.044Z,27.39
2023-02-11T13:36:04.365Z,27.32
2023-02-11T13:38:32.234Z,28.24
2023-02-11T13:40:58.672Z,28.54
2023-02-11T13:43:25.107Z,28.06
2023-02-11T13:45:51.558Z,26.80
2023-02-11T13:48:18.194Z,27.53
2023-02-11T13:50:44.641Z,28.36
2023-02-11T13:53:11.076Z,28.28
2023-02-11T13:55:37.481Z,27.90
2023-02-11T13:58:03.873Z,28.64
2023-02-11T14:00:30.324Z,28.23
2023-02-11T14:02:57.527Z,30.13
2023-02-11T14:05:24.229Z,29.88
2023-02-11T14:07:51.751Z,29.86
2023-02-11T14:10:18.386Z,30.93
2023-02-11T14:12:45.058Z,30.45
2023-02-11T14:15:12.594Z,30.85
2023-02-11T14:17:39.002Z,30.30
2023-02-11T14:20:05.447Z,30.38
2023-02-11T14:22:31.903Z,31.05
2023-02-11T14:24:58.989Z,32.58
2023-02-11T14:27:25.679Z,34.29
2023-02-11T14:29:52.309Z,33.18
2023-02-11T14:32:18.762Z,33.10
2023-02-11T14:34:45.518Z,33.26
2023-02-11T14:37:11.947Z,32.17
2023-02-11T14:39:38.755Z,30.91
2023-02-11T14:42:06.336Z,31.28
2023-02-11T14:44:32.944Z,31.83
2023-02-11T14:46:59.545Z,31.98
2023-02-11T14:49:27.219Z,31.58
2023-02-11T14:51:53.715Z,32.32
2023-02-11T14:54:20.403Z,32.73
2023-02-11T14:56:47.071Z,32.50
2023-02-11T14:59:15.612Z,31.20
2023-02-11T15:01:42.232Z,30.67
2023-02-11T15:04:09.797Z,31.25
2023-02-11T15:06:36.201Z,32.42
2023-02-11T15:09:02.626Z,30.66
2023-02-11T15:11:29.023Z,32.14
2023-02-11T15:13:57.121Z,30.76
2023-02-11T15:16:23.793Z,31.18
2023-02-11T15:18:50.410Z,30.55
2023-02-11T15:21:16.847Z,31.03
2023-02-11T15:23:43.673Z,30.73
2023-02-11T15:26:10.244Z,30.78
2023-02-11T15:28:36.994Z,32.18
2023-02-11T15:31:03.863Z,31.01
2023-02-11T15:33:31.093Z,30.64
2023-02-11T15:35:58.712Z,31.24
2023-02-11T15:38:25.306Z,31.54
2023-02-11T15:40:51.969Z,32.04
2023-02-11T15:43:19.538Z,31.98
2023-02-11T15:45:48.944Z,31.78
2023-02-11T15:48:15.725Z,31.57
2023-02-11T15:50:42.343Z,30.72
2023-02-11T15:53:08.958Z,31.64
2023-02-11T15:55:35.590Z,32.48
2023-02-11T15:58:01.966Z,33.09
2023-02-11T16:00:29.012Z,32.67
2023-02-11T16:02:55.481Z,37.87
2023-02-11T16:05:22.186Z,41.06
2023-02-11T16:07:48.844Z,40.35
2023-02-11T16:10:15.269Z,42.24
2023-02-11T16:12:42.188Z,40.93
2023-02-11T16:15:08.617Z,39.57
2023-02-11T16:17:35.402Z,35.32
2023-02-11T16:20:02.173Z,34.76
2023-02-11T16:22:29.647Z,35.29
2023-02-11T16:24:56.101Z,37.71
2023-02-11T16:27:22.845Z,37.19
2023-02-11T16:29:49.279Z,34.97
2023-02-11T16:32:15.711Z,33.98
2023-02-11T16:34:42.124Z,39.90
2023-02-11T16:37:09.524Z,36.32
2023-02-11T16:39:37.089Z,34.77
2023-02-11T16:42:05.765Z,35.06
2023-02-11T16:44:33.555Z,33.28
2023-02-11T16:47:00.042Z,33.63
2023-02-11T16:49:26.514Z,32.99
2023-02-11T16:51:53.101Z,32.95
2023-02-11T16:54:19.722Z,36.01
2023-02-11T16:56:46.164Z,53.13
2023-02-11T16:59:12.934Z,44.87
2023-02-11T17:01:39.597Z,31.93
2023-02-11T17:04:06.398Z,31.24
2023-02-11T17:06:32.918Z,31.99
2023-02-11T17:08:59.366Z,33.12
2023-02-11T17:11:25.766Z,31.18
2023-02-11T17:13:52.175Z,31.30
2023-02-11T17:16:20.265Z,31.33
2023-02-11T17:18:46.663Z,34.68
2023-02-11T17:21:13.458Z,35.12
2023-02-11T17:23:39.913Z,29.45
2023-02-11T17:26:06.358Z,28.24
2023-02-11T17:28:32.973Z,28.31
2023-02-11T17:30:59.411Z,27.26
2023-02-11T17:33:25.869Z,27.54
2023-02-11T17:35:52.570Z,27.56
2023-02-11T17:38:19.149Z,27.39
2023-02-11T17:40:45.592Z,30.97
2023-02-11T17:43:13.053Z,30.05
2023-02-11T17:45:40.616Z,30.68
2023-02-11T17:48:09.173Z,29.34
2023-02-11T17:50:35.759Z,30.24
2023-02-11T17:53:02.226Z,29.37
2023-02-11T17:55:28.646Z,28.99
2023-02-11T17:57:55.539Z,31.12
2023-02-11T18:00:22.135Z,29.35
2023-02-11T18:02:50.739Z,27.87
2023-02-11T18:05:18.357Z,26.56
2023-02-11T18:07:45.948Z,27.25
2023-02-11T18:10:19.236Z,26.46
2023-02-11T18:12:46.160Z,25.75
2023-02-11T18:15:12.754Z,26.66
2023-02-11T18:17:39.345Z,28.76
2023-02-11T18:20:05.925Z,28.62
2023-02-11T18:22:34.541Z,28.40
2023-02-11T18:25:00.956Z,25.64
2023-02-11T18:27:27.469Z,28.43
2023-02-11T18:29:53.921Z,24.43
2023-02-11T18:32:20.343Z,22.39
2023-02-11T18:34:46.772Z,24.37
2023-02-11T18:37:14.113Z,26.62
2023-02-11T18:39:40.699Z,27.29
2023-02-11T18:42:08.336Z,31.32
2023-02-11T18:44:34.727Z,36.10
2023-02-11T18:47:01.527Z,31.69
2023-02-11T18:49:29.088Z,29.05
2023-02-11T18:51:55.718Z,26.15
2023-02-11T18:54:24.322Z,21.12
2023-02-11T18:56:51.943Z,18.58
2023-02-11T18:59:18.547Z,18.06
2023-02-11T19:01:45.331Z,17.84
2023-02-11T19:04:12.794Z,17.34
2023-02-11T19:06:39.532Z,17.64
2023-02-11T19:09:06.132Z,22.09
2023-02-11T19:11:32.532Z,23.24
2023-02-11T19:13:58.937Z,24.04
2023-02-11T19:16:25.397Z,25.19
2023-02-11T19:18:52.513Z,28.62
2023-02-11T19:21:19.127Z,35.69
2023-02-11T19:23:46.755Z,31.51
2023-02-11T19:26:14.405Z,28.08
2023-02-11T19:28:42.010Z,28.23
2023-02-11T19:31:08.570Z,29.98
2023-02-11T19:33:35.229Z,29.87
2023-02-11T19:36:01.845Z,42.00
2023-02-11T19:38:29.431Z,28.48
2023-02-11T19:40:58.231Z,26.96
2023-02-11T19:43:25.627Z,35.53
2023-02-11T19:45:52.215Z,31.21
2023-02-11T19:48:18.880Z,25.91
2023-02-11T19:50:45.293Z,21.55
2023-02-11T19:53:12.020Z,19.31
2023-02-11T19:55:38.459Z,19.77
2023-02-11T19:58:05.239Z,18.95
2023-02-11T20:00:31.826Z,19.38
2023-02-11T20:02:58.531Z,20.09
2023-02-11T20:05:26.021Z,22.70
2023-02-11T20:07:52.638Z,22.35
2023-02-11T20:10:19.239Z,22.04
2023-02-11T20:12:46.845Z,28.58
2023-02-11T20:15:13.464Z,25.68
2023-02-11T20:17:39.885Z,22.57
2023-02-11T20:20:06.328Z,23.90
2023-02-11T20:22:33.515Z,20.72
2023-02-11T20:25:00.973Z,19.37
2023-02-11T20:27:27.775Z,17.71
2023-02-11T20:29:55.182Z,18.72
2023-02-11T20:32:22.037Z,21.31
2023-02-11T20:34:48.548Z,20.08
2023-02-11T20:37:14.944Z,19.03
2023-02-11T20:39:41.396Z,18.91
2023-02-11T20:42:07.822Z,17.73
2023-02-11T20:44:34.286Z,17.55
2023-02-11T20:47:01.002Z,17.15
2023-02-11T20:49:27.609Z,17.27
2023-02-11T20:51:54.461Z,17.94
2023-02-11T20:54:20.983Z,19.45
2023-02-11T20:56:48.614Z,20.16
2023-02-11T20:59:16.058Z,20.78
2023-02-11T21:01:42.814Z,21.47
2023-02-11T21:04:10.238Z,20.37
2023-02-11T21:06:37.873Z,21.56
2023-02-11T21:09:05.472Z,21.13
2023-02-11T21:11:32.101Z,22.63
2023-02-11T21:13:58.575Z,23.19
2023-02-11T21:16:25.039Z,23.44
2023-02-11T21:18:51.528Z,24.83
2023-02-11T21:21:17.965Z,24.36
2023-02-11T21:23:44.434Z,26.77
2023-02-11T21:26:10.835Z,30.80
2023-02-11T21:28:40.464Z,27.01
2023-02-11T21:31:07.506Z,27.68
2023-02-11T21:33:35.675Z,26.86
2023-02-11T21:36:02.260Z,26.70
2023-02-11T21:38:28.662Z,27.10
2023-02-11T21:40:55.106Z,26.63
2023-02-11T21:43:21.532Z,25.85
2023-02-11T21:45:48.795Z,27.19
2023-02-11T21:48:15.252Z,27.67
2023-02-11T21:50:42.130Z,28.78
2023-02-11T21:53:08.711Z,29.08
2023-02-11T21:55:35.313Z,28.92
2023-02-11T21:58:02.905Z,29.37
2023-02-11T22:00:29.423Z,29.72
2023-02-11T22:02:55.849Z,29.96
2023-02-11T22:05:22.297Z,30.32
2023-02-11T22:07:49.408Z,29.75
2023-02-11T22:10:16.087Z,30.22
2023-02-11T22:12:42.757Z,30.28
2023-02-11T22:15:09.450Z,30.88
2023-02-11T22:17:37.100Z,29.55
2023-02-11T22:20:04.682Z,29.35
2023-02-11T22:22:32.276Z,30.38
2023-02-11T22:24:59.862Z,31.00
2023-02-11T22:27:28.561Z,29.82
2023-02-11T22:29:56.067Z,29.30
2023-02-11T22:32:23.025Z,30.29
2023-02-11T22:34:53.217Z,28.20
2023-02-11T22:37:23.016Z,27.61
2023-02-11T22:39:49.992Z,27.55
2023-02-11T22:42:17.562Z,29.60
2023-02-11T22:44:45.186Z,29.50
2023-02-11T22:47:12.106Z,30.13
2023-02-11T22:49:41.082Z,30.39
2023-02-11T22:52:09.362Z,30.85
2023-02-11T22:54:36.971Z,32.48
2023-02-11T22:57:04.627Z,35.15
2023-02-11T22:59:32.274Z,31.66
2023-02-11T23:02:00.027Z,33.34
2023-02-11T23:04:27.534Z,32.60
2023-02-11T23:06:54.254Z,31.64
2023-02-11T23:09:21.838Z,30.96
2023-02-11T23:11:50.583Z,29.17
2023-02-11T23:14:18.089Z,27.97
2023-02-11T23:16:44.814Z,27.03
2023-02-11T23:19:12.433Z,26.62
2023-02-11T23:21:40.038Z,26.58
2023-02-11T23:24:07.647Z,25.95
2023-02-11T23:26:34.477Z,26.34
2023-02-11T23:29:02.024Z,26.42
2023-02-11T23:31:28.897Z,25.77
2023-02-11T23:33:57.277Z,25.84
2023-02-11T23:36:26.146Z,28.38
2023-02-11T23:38:53.496Z,30.46
2023-02-11T23:41:22.085Z,28.40
2023-02-11T23:43:50.771Z,27.39
2023-02-11T23:46:18.383Z,27.11
2023-02-11T23:48:47.592Z,26.35
2023-02-11T23:51:14.505Z,26.82
2023-02-11T23:53:43.093Z,27.30
2023-02-11T23:56:09.715Z,27.65
2023-02-11T23:58:38.381Z,28.54
