createdAt,value
2024-01-15T00:00:16.501Z,0.00
2024-01-15T00:01:16.571Z,0.00
2024-01-15T00:02:16.458Z,0.00
2024-01-15T00:03:16.528Z,0.00
2024-01-15T00:04:16.534Z,0.00
2024-01-15T00:05:16.413Z,0.00
2024-01-15T00:06:16.552Z,0.00
2024-01-15T00:07:16.515Z,0.00
2024-01-15T00:08:16.394Z,0.00
2024-01-15T00:09:16.403Z,0.00
2024-01-15T00:10:15.848Z,0.00
2024-01-15T00:11:16.419Z,0.00
2024-01-15T00:12:16.392Z,0.00
2024-01-15T00:13:16.362Z,0.00
2024-01-15T00:14:16.331Z,0.00
2024-01-15T00:15:16.387Z,0.00
2024-01-15T00:16:16.316Z,0.00
2024-01-15T00:17:16.299Z,0.00
2024-01-15T00:18:16.361Z,0.00
2024-01-15T00:19:16.362Z,0.00
2024-01-15T00:20:16.272Z,0.00
2024-01-15T00:21:16.293Z,0.00
2024-01-15T00:22:16.258Z,0.00
2024-01-15T00:23:16.236Z,0.00
2024-01-15T00:24:16.262Z,0.00
2024-01-15T00:25:16.237Z,0.00
2024-01-15T00:26:15.580Z,0.00
2024-01-15T00:27:16.216Z,0.00
2024-01-15T00:28:16.172Z,0.00
2024-01-15T00:29:16.173Z,0.00
2024-01-15T00:30:16.308Z,0.00
2024-01-15T00:31:16.236Z,0.00
2024-01-15T00:32:16.136Z,0.00
2024-01-15T00:33:16.391Z,0.00
2024-01-15T00:34:16.263Z,0.00
2024-01-15T00:35:16.121Z,0.00
2024-01-15T00:36:15.596Z,0.00
2024-01-15T00:37:15.447Z,0.00
2024-01-15T00:38:16.065Z,0.00
2024-01-15T00:39:15.455Z,0.00
2024-01-15T00:40:15.406Z,0.00
2024-01-15T00:41:15.510Z,0.00
2024-01-15T00:42:16.059Z,0.00
2024-01-15T00:43:16.038Z,0.00
2024-01-15T00:44:15.374Z,0.00
2024-01-15T00:45:16.019Z,0.00
2024-01-15T00:46:15.989Z,0.00
2024-01-15T00:47:15.388Z,0.00
2024-01-15T00:48:16.108Z,0.00
2024-01-15T00:49:16.015Z,0.00
2024-01-15T00:50:15.960Z,0.00
2024-01-15T00:51:15.973Z,0.00
2024-01-15T00:52:15.947Z,0.00
2024-01-15T00:53:15.933Z,0.00
2024-01-15T00:54:15.962Z,0.00
2024-01-15T00:55:15.912Z,0.00
2024-01-15T00:56:15.289Z,0.00
2024-01-15T00:57:15.893Z,0.00
2024-01-15T00:58:15.266Z,0.00
2024-01-15T00:59:15.920Z,0.00
2024-01-15T01:00:15.328Z,0.00
2024-01-15T01:01:16.360Z,0.00
2024-01-15T01:02:15.855Z,0.00
2024-01-15T01:03:15.896Z,0.00
2024-01-15T01:04:15.941Z,0.00
2024-01-15T01:05:15.926Z,0.00
2024-01-15T01:06:15.210Z,0.00
2024-01-15T01:07:15.141Z,0.00
2024-01-15T01:08:15.304Z,0.00
2024-01-15T01:09:15.271Z,0.00
2024-01-15T01:10:15.771Z,0.00
2024-01-15T01:11:15.119Z,0.00
2024-01-15T01:12:15.794Z,0.00
2024-01-15T01:13:15.779Z,0.00
2024-01-15T01:14:15.717Z,0.00
2024-01-15T01:15:15.754Z,0.00
2024-01-15T01:16:15.018Z,0.00
2024-01-15T01:17:14.999Z,0.00
2024-01-15T01:18:15.199Z,0.00
2024-01-15T01:19:15.225Z,0.00
2024-01-15T01:20:17.611Z,0.00
2024-01-15T01:21:15.028Z,0.00
2024-01-15T01:22:15.044Z,0.00
2024-01-15T01:23:15.025Z,0.00
2024-01-15T01:24:15.014Z,0.00
2024-01-15T01:25:15.962Z,0.00
2024-01-15T01:26:15.583Z,0.00
2024-01-15T01:27:15.604Z,0.00
2024-01-15T01:28:15.028Z,0.00
2024-01-15T01:29:14.912Z,0.00
2024-01-15T01:30:15.693Z,0.00
2024-01-15T01:31:15.634Z,0.00
2024-01-15T01:32:14.859Z,0.00
2024-01-15T01:33:14.980Z,0.00
2024-01-15T01:34:15.606Z,0.00
2024-01-15T01:35:15.479Z,0.00
2024-01-15T01:36:14.854Z,0.00
2024-01-15T01:37:14.894Z,0.00
2024-01-15T01:38:15.450Z,0.00
2024-01-15T01:39:16.771Z,0.00
2024-01-15T01:40:14.901Z,0.00
2024-01-15T01:41:14.795Z,0.00
2024-01-15T01:42:14.828Z,0.00
2024-01-15T01:43:14.792Z,0.00
2024-01-15T01:44:14.841Z,0.00
2024-01-15T01:45:15.470Z,0.00
2024-01-15T01:46:14.829Z,0.00
2024-01-15T01:47:14.824Z,0.00
2024-01-15T01:48:15.018Z,0.00
2024-01-15T01:49:14.780Z,0.00
2024-01-15T01:50:15.340Z,0.00
2024-01-15T01:51:15.345Z,0.00
2024-01-15T01:52:14.766Z,0.00
2024-01-15T01:53:14.773Z,0.00
2024-01-15T01:54:15.327Z,0.00
2024-01-15T01:55:15.275Z,0.00
2024-01-15T01:56:14.655Z,0.00
2024-01-15T01:57:14.714Z,0.00
2024-01-15T01:58:15.246Z,0.00
2024-01-15T01:59:14.661Z,0.00
2024-01-15T02:00:14.663Z,0.00
2024-01-15T02:01:14.728Z,0.00
2024-01-15T02:02:15.221Z,0.00
2024-01-15T02:03:14.743Z,0.00
2024-01-15T02:04:17.084Z,0.00
2024-01-15T02:05:14.787Z,0.00
2024-01-15T02:06:15.315Z,0.00
2024-01-15T02:07:15.257Z,0.00
2024-01-15T02:08:14.535Z,0.00
2024-01-15T02:09:14.586Z,0.00
2024-01-15T02:10:15.129Z,0.00
2024-01-15T02:11:14.537Z,0.00
2024-01-15T02:12:15.102Z,0.00
2024-01-15T02:13:14.598Z,0.00
2024-01-15T02:14:14.452Z,0.00
2024-01-15T02:15:15.121Z,0.00
2024-01-15T02:16:14.439Z,0.00
2024-01-15T02:17:14.422Z,0.00
2024-01-15T02:18:15.157Z,0.00
2024-01-15T02:19:14.486Z,0.00
2024-01-15T02:20:14.985Z,0.00
2024-01-15T02:21:15.079Z,0.00
2024-01-15T02:22:14.379Z,0.00
2024-01-15T02:23:14.976Z,0.00
2024-01-15T02:24:14.995Z,0.00
2024-01-15T02:25:14.947Z,0.00
2024-01-15T02:26:14.935Z,0.00
2024-01-15T02:27:14.988Z,0.00
2024-01-15T02:28:14.327Z,0.00
2024-01-15T02:29:14.346Z,0.00
2024-01-15T02:30:14.387Z,0.00
2024-01-15T02:31:14.238Z,0.00
2024-01-15T02:32:14.875Z,0.00
2024-01-15T02:33:14.789Z,0.00
2024-01-15T02:34:14.301Z,0.00
2024-01-15T02:35:14.830Z,0.00
2024-01-15T02:36:14.886Z,0.00
2024-01-15T02:37:14.239Z,0.00
2024-01-15T02:38:14.351Z,0.00
2024-01-15T02:39:14.298Z,0.00
2024-01-15T02:40:14.790Z,0.00
2024-01-15T02:41:14.121Z,0.00
2024-01-15T02:42:14.253Z,0.00
2024-01-15T02:43:14.199Z,0.00
2024-01-15T02:44:14.233Z,0.00
2024-01-15T02:45:14.101Z,0.00
2024-01-15T02:46:14.116Z,0.00
2024-01-15T02:47:14.164Z,0.00
2024-01-15T02:48:14.294Z,0.00
2024-01-15T02:49:14.782Z,0.00
2024-01-15T02:50:14.728Z,0.00
2024-01-15T02:51:14.723Z,0.00
2024-01-15T02:52:14.163Z,0.00
2024-01-15T02:53:14.667Z,0.00
2024-01-15T02:54:14.165Z,0.00
2024-01-15T02:55:14.018Z,0.00
2024-01-15T02:56:14.087Z,0.00
2024-01-15T02:57:14.115Z,0.00
2024-01-15T02:58:13.978Z,0.00
2024-01-15T02:59:14.584Z,0.00
2024-01-15T03:00:14.635Z,0.00
2024-01-15T03:01:14.590Z,0.00
2024-01-15T03:02:14.544Z,0.00
2024-01-15T03:03:14.044Z,0.00
2024-01-15T03:04:14.712Z,0.00
2024-01-15T03:05:14.624Z,0.00
2024-01-15T03:06:14.520Z,0.00
2024-01-15T03:07:14.528Z,0.00
2024-01-15T03:08:13.912Z,0.00
2024-01-15T03:09:13.909Z,0.00
2024-01-15T03:10:14.467Z,0.00
2024-01-15T03:11:14.448Z,0.00
2024-01-15T03:12:13.904Z,0.00
2024-01-15T03:13:14.444Z,0.00
2024-01-15T03:14:14.454Z,0.00
2024-01-15T03:15:13.865Z,0.00
2024-01-15T03:16:13.945Z,0.00
2024-01-15T03:17:13.849Z,0.00
2024-01-15T03:18:13.940Z,0.00
2024-01-15T03:19:14.008Z,0.00
2024-01-15T03:20:14.400Z,0.00
2024-01-15T03:21:14.381Z,0.00
2024-01-15T03:22:14.352Z,0.00
2024-01-15T03:23:14.118Z,0.00
2024-01-15T03:24:14.360Z,0.00
2024-01-15T03:25:14.302Z,0.00
2024-01-15T03:26:14.323Z,0.00
2024-01-15T03:27:13.752Z,0.00
2024-01-15T03:28:13.712Z,0.00
2024-01-15T03:29:13.764Z,0.00
2024-01-15T03:30:14.307Z,0.00
2024-01-15T03:31:14.325Z,0.00
2024-01-15T03:32:14.263Z,0.00
2024-01-15T03:33:14.319Z,0.00
2024-01-15T03:34:14.272Z,0.00
2024-01-15T03:35:13.683Z,0.00
2024-01-15T03:36:14.218Z,0.00
2024-01-15T03:37:13.571Z,0.00
2024-01-15T03:38:13.674Z,0.00
2024-01-15T03:39:14.301Z,0.00
2024-01-15T03:40:13.682Z,0.00
2024-01-15T03:41:13.540Z,0.00
2024-01-15T03:42:14.181Z,0.00
2024-01-15T03:43:15.465Z,0.00
2024-01-15T03:44:14.103Z,0.00
2024-01-15T03:45:14.178Z,0.00
2024-01-15T03:46:14.110Z,0.00
2024-01-15T03:47:13.441Z,0.00
2024-01-15T03:48:14.190Z,0.00
2024-01-15T03:49:13.627Z,0.00
2024-01-15T03:50:13.449Z,0.00
2024-01-15T03:51:13.545Z,0.00
2024-01-15T03:52:14.471Z,0.00
2024-01-15T03:53:15.881Z,0.00
2024-01-15T03:54:15.670Z,0.00
2024-01-15T03:55:14.366Z,0.00
2024-01-15T03:56:13.450Z,0.00
2024-01-15T03:57:13.372Z,0.00
2024-01-15T03:58:14.439Z,0.00
2024-01-15T03:59:14.311Z,0.00
2024-01-15T04:00:14.289Z,0.00
2024-01-15T04:01:13.608Z,0.00
2024-01-15T04:02:13.451Z,0.00
2024-01-15T04:03:13.415Z,0.00
2024-01-15T04:04:17.464Z,0.00
2024-01-15T04:05:14.517Z,0.00
2024-01-15T04:06:14.001Z,0.00
2024-01-15T04:07:13.978Z,0.00
2024-01-15T04:08:13.230Z,0.00
2024-01-15T04:09:16.572Z,0.00
2024-01-15T04:10:13.253Z,0.00
2024-01-15T04:11:13.824Z,0.00
2024-01-15T04:12:15.770Z,0.00
2024-01-15T04:13:13.828Z,0.00
2024-01-15T04:14:13.821Z,0.00
2024-01-15T04:15:13.311Z,0.00
2024-01-15T04:16:13.851Z,0.00
2024-01-15T04:17:13.295Z,0.00
2024-01-15T04:18:13.351Z,0.00
2024-01-15T04:19:13.304Z,0.00
2024-01-15T04:20:13.756Z,0.00
2024-01-15T04:21:13.492Z,0.00
2024-01-15T04:22:15.814Z,0.00
2024-01-15T04:23:13.765Z,0.00
2024-01-15T04:24:13.748Z,0.00
2024-01-15T04:25:13.758Z,0.00
2024-01-15T04:26:13.698Z,0.00
2024-01-15T04:27:13.986Z,0.00
2024-01-15T04:28:13.697Z,0.00
2024-01-15T04:29:13.651Z,0.00
2024-01-15T04:30:13.713Z,0.00
2024-01-15T04:31:13.154Z,0.00
2024-01-15T04:32:13.636Z,0.00
2024-01-15T04:33:13.721Z,0.00
2024-01-15T04:34:13.699Z,0.00
2024-01-15T04:35:13.624Z,0.00
2024-01-15T04:36:13.650Z,0.00
2024-01-15T04:37:13.636Z,0.00
2024-01-15T04:38:13.901Z,0.00
2024-01-15T04:39:13.576Z,0.00
2024-01-15T04:40:13.561Z,0.00
2024-01-15T04:41:13.550Z,0.00
2024-01-15T04:42:13.604Z,0.00
2024-01-15T04:43:13.552Z,0.00
2024-01-15T04:44:13.531Z,0.00
2024-01-15T04:45:13.552Z,0.00
2024-01-15T04:46:13.500Z,0.00
2024-01-15T04:47:16.479Z,0.00
2024-01-15T04:48:13.674Z,0.00
2024-01-15T04:49:14.521Z,0.00
2024-01-15T04:50:13.779Z,0.00
2024-01-15T04:51:13.162Z,0.00
2024-01-15T04:52:13.456Z,0.00
2024-01-15T04:53:13.809Z,0.00
2024-01-15T04:54:12.988Z,0.00
2024-01-15T04:55:13.391Z,0.00
2024-01-15T04:56:12.791Z,0.00
2024-01-15T04:57:13.500Z,0.00
2024-01-15T04:58:13.378Z,0.00
2024-01-15T04:59:12.833Z,0.00
2024-01-15T05:00:12.788Z,0.00
2024-01-15T05:01:12.998Z,0.00
2024-01-15T05:02:12.892Z,0.00
2024-01-15T05:03:12.940Z,0.00
2024-01-15T05:04:12.837Z,0.00
2024-01-15T05:05:12.781Z,0.00
2024-01-15T05:06:12.847Z,0.00
2024-01-15T05:07:13.829Z,0.00
2024-01-15T05:08:13.269Z,0.00
2024-01-15T05:09:13.159Z,0.00
2024-01-15T05:10:13.289Z,0.00
2024-01-15T05:11:13.301Z,0.00
2024-01-15T05:12:12.782Z,0.00
2024-01-15T05:13:12.806Z,0.00
2024-01-15T05:14:15.244Z,0.00
2024-01-15T05:15:13.274Z,0.00
2024-01-15T05:16:13.109Z,0.00
2024-01-15T05:17:13.154Z,0.00
2024-01-15T05:18:13.320Z,0.00
2024-01-15T05:19:13.363Z,0.00
2024-01-15T05:20:13.268Z,0.00
2024-01-15T05:21:13.139Z,0.00
2024-01-15T05:22:13.098Z,0.00
2024-01-15T05:23:13.088Z,0.00
2024-01-15T05:24:13.145Z,0.00
2024-01-15T05:25:13.140Z,0.00
2024-01-15T05:26:12.944Z,0.00
2024-01-15T05:27:13.133Z,0.00
2024-01-15T05:28:13.081Z,0.00
2024-01-15T05:29:13.035Z,0.00
2024-01-15T05:30:13.161Z,0.00
2024-01-15T05:31:13.087Z,0.00
2024-01-15T05:32:13.003Z,0.00
2024-01-15T05:33:13.044Z,0.00
2024-01-15T05:34:13.169Z,0.00
2024-01-15T05:35:12.496Z,0.00
2024-01-15T05:36:12.456Z,0.00
2024-01-15T05:37:12.958Z,0.00
2024-01-15T05:38:12.960Z,0.00
2024-01-15T05:39:12.978Z,0.00
2024-01-15T05:40:12.939Z,0.00
2024-01-15T05:41:12.943Z,0.00
2024-01-15T05:42:12.932Z,0.00
2024-01-15T05:43:12.898Z,0.00
2024-01-15T05:44:12.869Z,0.00
2024-01-15T05:45:12.944Z,0.00
2024-01-15T05:46:12.866Z,0.00
2024-01-15T05:47:12.838Z,0.00
2024-01-15T05:48:12.935Z,0.00
2024-01-15T05:49:12.914Z,0.00
2024-01-15T05:50:13.168Z,0.00
2024-01-15T05:51:12.225Z,0.00
2024-01-15T05:52:12.784Z,0.00
2024-01-15T05:53:12.141Z,0.00
2024-01-15T05:54:12.773Z,0.00
2024-01-15T05:55:12.782Z,0.00
2024-01-15T05:56:12.742Z,0.00
2024-01-15T05:57:12.758Z,0.00
2024-01-15T05:58:12.733Z,0.00
2024-01-15T05:59:15.677Z,0.00
2024-01-15T06:00:12.259Z,0.00
2024-01-15T06:01:14.634Z,0.00
2024-01-15T06:02:12.153Z,0.00
2024-01-15T06:03:12.692Z,0.00
2024-01-15T06:04:12.812Z,0.00
2024-01-15T06:05:12.689Z,0.00
2024-01-15T06:06:12.191Z,0.00
2024-01-15T06:07:11.977Z,0.00
2024-01-15T06:08:12.180Z,0.00
2024-01-15T06:09:12.053Z,0.00
2024-01-15T06:10:11.942Z,0.00
2024-01-15T06:11:14.383Z,0.00
2024-01-15T06:12:14.419Z,0.00
2024-01-15T06:13:12.557Z,0.00
2024-01-15T06:14:11.924Z,0.00
2024-01-15T06:15:12.891Z,0.00
2024-01-15T06:16:13.403Z,0.00
2024-01-15T06:17:12.849Z,0.00
2024-01-15T06:18:12.643Z,0.00
2024-01-15T06:19:12.565Z,0.00
2024-01-15T06:20:12.494Z,0.00
2024-01-15T06:21:12.512Z,0.00
2024-01-15T06:22:12.463Z,0.00
2024-01-15T06:23:12.458Z,0.00
2024-01-15T06:24:12.508Z,0.00
2024-01-15T06:25:12.455Z,0.00
2024-01-15T06:26:12.453Z,0.00
2024-01-15T06:27:12.456Z,0.00
2024-01-15T06:28:12.423Z,0.00
2024-01-15T06:29:12.433Z,0.00
2024-01-15T06:30:12.513Z,0.00
2024-01-15T06:31:12.057Z,0.00
2024-01-15T06:32:12.393Z,0.00
2024-01-15T06:33:13.311Z,0.00
2024-01-15T06:34:12.581Z,0.00
2024-01-15T06:35:12.357Z,0.00
2024-01-15T06:36:12.351Z,0.00
2024-01-15T06:37:14.215Z,0.00
2024-01-15T06:38:12.314Z,0.00
2024-01-15T06:39:12.510Z,0.00
2024-01-15T06:40:12.319Z,0.00
2024-01-15T06:41:12.309Z,0.00
2024-01-15T06:42:11.889Z,0.00
2024-01-15T06:43:12.261Z,0.00
2024-01-15T06:44:12.268Z,0.00
2024-01-15T06:45:12.267Z,0.00
2024-01-15T06:46:12.278Z,0.00
2024-01-15T06:47:11.789Z,0.00
2024-01-15T06:48:11.739Z,0.00
2024-01-15T06:49:12.362Z,0.00
2024-01-15T06:50:12.210Z,0.00
2024-01-15T06:51:11.700Z,0.00
2024-01-15T06:52:11.680Z,0.00
2024-01-15T06:53:11.621Z,0.00
2024-01-15T06:54:11.597Z,0.00
2024-01-15T06:55:11.610Z,0.00
2024-01-15T06:56:12.141Z,0.00
2024-01-15T06:57:11.533Z,0.00
2024-01-15T06:58:12.128Z,0.00
2024-01-15T06:59:12.124Z,0.00
2024-01-15T07:00:12.135Z,0.00
2024-01-15T07:01:12.154Z,0.00
2024-01-15T07:02:14.094Z,4.00
2024-01-15T07:03:11.561Z,4.00
2024-01-15T07:04:14.049Z,4.00
2024-01-15T07:05:12.115Z,0.00
2024-01-15T07:06:11.494Z,0.00
2024-01-15T07:07:11.441Z,4.00
2024-01-15T07:08:11.987Z,4.00
2024-01-15T07:09:11.457Z,4.00
2024-01-15T07:10:11.984Z,4.00
2024-01-15T07:11:12.008Z,4.00
2024-01-15T07:12:11.476Z,4.00
2024-01-15T07:13:11.416Z,4.00
2024-01-15T07:14:11.363Z,4.00
2024-01-15T07:15:12.045Z,8.00
2024-01-15T07:16:11.394Z,4.00
2024-01-15T07:17:11.347Z,4.00
2024-01-15T07:18:11.439Z,8.00
2024-01-15T07:19:12.007Z,4.00
2024-01-15T07:20:11.444Z,8.00
2024-01-15T07:21:11.975Z,8.00
2024-01-15T07:22:11.349Z,8.00
2024-01-15T07:23:11.847Z,16.00
2024-01-15T07:24:11.353Z,16.00
2024-01-15T07:25:11.346Z,20.00
2024-01-15T07:26:11.262Z,20.00
2024-01-15T07:27:11.438Z,24.00
2024-01-15T07:28:11.417Z,28.00
2024-01-15T07:29:11.380Z,24.00
2024-01-15T07:30:11.437Z,28.00
2024-01-15T07:31:11.422Z,24.00
2024-01-15T07:32:11.300Z,24.00
2024-01-15T07:33:11.386Z,20.00
2024-01-15T07:34:11.351Z,24.00
2024-01-15T07:35:11.912Z,28.00
2024-01-15T07:36:11.365Z,36.00
2024-01-15T07:37:11.381Z,36.00
2024-01-15T07:38:11.085Z,40.00
2024-01-15T07:39:11.162Z,44.00
2024-01-15T07:40:11.321Z,60.00
2024-01-15T07:41:11.257Z,72.00
2024-01-15T07:42:11.175Z,84.00
2024-01-15T07:43:13.543Z,100.00
2024-01-15T07:44:11.150Z,120.00
2024-01-15T07:45:11.190Z,144.00
2024-01-15T07:46:11.329Z,148.00
2024-01-15T07:47:11.096Z,168.00
2024-01-15T07:48:11.320Z,164.00
2024-01-15T07:49:11.696Z,164.00
2024-01-15T07:50:11.071Z,152.00
2024-01-15T07:51:11.380Z,168.00
2024-01-15T07:52:11.040Z,192.00
2024-01-15T07:53:11.592Z,176.00
2024-01-15T07:54:11.023Z,192.00
2024-01-15T07:55:11.697Z,204.00
2024-01-15T07:56:11.053Z,232.00
2024-01-15T07:57:10.965Z,260.00
2024-01-15T07:58:16.213Z,256.00
2024-01-15T07:59:12.332Z,236.00
2024-01-15T08:00:11.248Z,220.00
2024-01-15T08:01:11.281Z,236.00
2024-01-15T08:02:11.145Z,272.00
2024-01-15T08:03:11.176Z,304.00
2024-01-15T08:04:11.909Z,300.00
2024-01-15T08:05:11.027Z,284.00
2024-01-15T08:06:11.625Z,260.00
2024-01-15T08:07:11.195Z,272.00
2024-01-15T08:08:12.082Z,272.00
2024-01-15T08:09:11.650Z,268.00
2024-01-15T08:10:11.401Z,260.00
2024-01-15T08:11:10.914Z,272.00
2024-01-15T08:12:10.798Z,276.00
2024-01-15T08:13:10.808Z,296.00
2024-01-15T08:14:11.304Z,300.00
2024-01-15T08:15:10.677Z,304.00
2024-01-15T08:16:10.964Z,312.00
2024-01-15T08:17:10.737Z,344.00
2024-01-15T08:18:10.854Z,364.00
2024-01-15T08:19:10.769Z,440.00
2024-01-15T08:20:11.418Z,448.00
2024-01-15T08:21:10.663Z,464.00
2024-01-15T08:22:10.879Z,536.00
2024-01-15T08:23:10.995Z,600.00
2024-01-15T08:24:11.214Z,612.00
2024-01-15T08:25:11.208Z,664.00
2024-01-15T08:26:11.178Z,736.00
2024-01-15T08:27:10.657Z,768.00
2024-01-15T08:28:10.641Z,748.00
2024-01-15T08:29:11.170Z,816.00
2024-01-15T08:30:11.274Z,744.00
2024-01-15T08:31:10.573Z,776.00
2024-01-15T08:32:10.625Z,808.00
2024-01-15T08:33:18.431Z,824.00
2024-01-15T08:34:12.170Z,760.00
2024-01-15T08:35:11.628Z,752.00
2024-01-15T08:36:10.547Z,740.00
2024-01-15T08:37:10.459Z,676.00
2024-01-15T08:38:10.450Z,664.00
2024-01-15T08:39:10.602Z,600.00
2024-01-15T08:40:12.425Z,592.00
2024-01-15T08:41:10.536Z,616.00
2024-01-15T08:42:10.518Z,660.00
2024-01-15T08:43:10.397Z,696.00
2024-01-15T08:44:10.986Z,684.00
2024-01-15T08:45:10.417Z,680.00
2024-01-15T08:46:10.516Z,688.00
2024-01-15T08:47:10.319Z,720.00
2024-01-15T08:48:10.410Z,696.00
2024-01-15T08:49:10.371Z,776.00
2024-01-15T08:50:10.941Z,808.00
2024-01-15T08:51:10.343Z,696.00
2024-01-15T08:52:10.465Z,828.00
2024-01-15T08:53:10.229Z,916.00
2024-01-15T08:54:10.348Z,928.00
2024-01-15T08:55:10.316Z,1048.00
2024-01-15T08:56:10.261Z,1156.00
2024-01-15T08:57:10.890Z,1212.00
2024-01-15T08:58:10.228Z,1156.00
2024-01-15T08:59:10.237Z,1168.00
2024-01-15T09:00:10.272Z,1160.00
2024-01-15T09:01:10.319Z,1152.00
2024-01-15T09:02:10.814Z,784.00
2024-01-15T09:03:10.968Z,956.00
2024-01-15T09:04:10.840Z,872.00
2024-01-15T09:05:10.905Z,756.00
2024-01-15T09:06:10.892Z,736.00
2024-01-15T09:07:12.558Z,716.00
2024-01-15T09:08:10.772Z,724.00
2024-01-15T09:09:10.763Z,724.00
2024-01-15T09:10:10.721Z,728.00
2024-01-15T09:11:10.094Z,788.00
2024-01-15T09:12:10.465Z,712.00
2024-01-15T09:13:10.104Z,956.00
2024-01-15T09:14:10.079Z,1216.00
2024-01-15T09:15:10.152Z,1380.00
2024-01-15T09:16:10.787Z,1260.00
2024-01-15T09:17:10.714Z,1308.00
2024-01-15T09:18:10.229Z,1128.00
2024-01-15T09:19:10.163Z,936.00
2024-01-15T09:20:10.673Z,1148.00
2024-01-15T09:21:10.013Z,1316.00
2024-01-15T09:22:10.613Z,1072.00
2024-01-15T09:23:10.003Z,868.00
2024-01-15T09:24:10.620Z,880.00
2024-01-15T09:25:12.539Z,1036.00
2024-01-15T09:26:10.564Z,1400.00
2024-01-15T09:27:10.573Z,1984.00
2024-01-15T09:28:10.152Z,1732.00
2024-01-15T09:29:10.533Z,1404.00
2024-01-15T09:30:10.222Z,1112.00
2024-01-15T09:31:11.544Z,1044.00
2024-01-15T09:32:09.914Z,984.00
2024-01-15T09:33:10.589Z,940.00
2024-01-15T09:34:10.008Z,764.00
2024-01-15T09:35:12.269Z,760.00
2024-01-15T09:36:10.469Z,1168.00
2024-01-15T09:37:11.762Z,1240.00
2024-01-15T09:38:10.417Z,1524.00
2024-01-15T09:39:10.428Z,1924.00
2024-01-15T09:40:10.394Z,1748.00
2024-01-15T09:41:09.751Z,2036.00
2024-01-15T09:42:10.419Z,2140.00
2024-01-15T09:43:09.888Z,1584.00
2024-01-15T09:44:09.756Z,1688.00
2024-01-15T09:45:09.852Z,1744.00
2024-01-15T09:46:10.354Z,1572.00
2024-01-15T09:47:10.328Z,1940.00
2024-01-15T09:48:09.750Z,1816.00
2024-01-15T09:49:09.834Z,2220.00
2024-01-15T09:50:10.588Z,2188.00
2024-01-15T09:51:10.371Z,2360.00
2024-01-15T09:52:12.241Z,2292.00
2024-01-15T09:53:10.273Z,2052.00
2024-01-15T09:54:10.298Z,3724.00
2024-01-15T09:55:09.663Z,1664.00
2024-01-15T09:56:10.206Z,1968.00
2024-01-15T09:57:10.281Z,3320.00
2024-01-15T09:58:09.604Z,4032.00
2024-01-15T09:59:09.521Z,7268.00
2024-01-15T10:00:09.636Z,8380.00
2024-01-15T10:01:10.285Z,3864.00
2024-01-15T10:02:10.206Z,1968.00
2024-01-15T10:03:10.154Z,2136.00
2024-01-15T10:04:10.224Z,2412.00
2024-01-15T10:05:09.533Z,2452.00
2024-01-15T10:06:09.645Z,4044.00
2024-01-15T10:07:09.583Z,2428.00
2024-01-15T10:08:09.462Z,2016.00
2024-01-15T10:09:10.197Z,2396.00
2024-01-15T10:10:11.954Z,3140.00
2024-01-15T10:11:10.074Z,2704.00
2024-01-15T10:12:09.706Z,2820.00
2024-01-15T10:13:10.049Z,2752.00
2024-01-15T10:14:10.030Z,3060.00
2024-01-15T10:15:10.041Z,2824.00
2024-01-15T10:16:10.025Z,2952.00
2024-01-15T10:17:10.057Z,2664.00
2024-01-15T10:18:10.100Z,2712.00
2024-01-15T10:19:09.524Z,2248.00
2024-01-15T10:20:10.050Z,2436.00
2024-01-15T10:21:10.001Z,2280.00
2024-01-15T10:22:09.335Z,2688.00
2024-01-15T10:23:11.709Z,2396.00
2024-01-15T10:24:09.379Z,2816.00
2024-01-15T10:25:09.340Z,2768.00
2024-01-15T10:26:09.269Z,2384.00
2024-01-15T10:27:09.287Z,2172.00
2024-01-15T10:28:09.905Z,2300.00
2024-01-15T10:29:09.260Z,2412.00
2024-01-15T10:30:09.954Z,2620.00
2024-01-15T10:31:09.933Z,2280.00
2024-01-15T10:32:09.365Z,2300.00
2024-01-15T10:33:09.931Z,2704.00
2024-01-15T10:34:10.209Z,2540.00
2024-01-15T10:35:09.892Z,2808.00
2024-01-15T10:36:09.963Z,3836.00
2024-01-15T10:37:09.202Z,4100.00
2024-01-15T10:38:09.765Z,3460.00
2024-01-15T10:39:09.989Z,3040.00
2024-01-15T10:40:09.899Z,3012.00
2024-01-15T10:41:09.895Z,2476.00
2024-01-15T10:42:09.788Z,1956.00
2024-01-15T10:43:09.754Z,1404.00
2024-01-15T10:44:09.196Z,1460.00
2024-01-15T10:45:10.189Z,2276.00
2024-01-15T10:46:09.115Z,3200.00
2024-01-15T10:47:09.721Z,2908.00
2024-01-15T10:48:09.810Z,2292.00
2024-01-15T10:49:09.758Z,2036.00
2024-01-15T10:50:09.114Z,1980.00
2024-01-15T10:51:09.657Z,2432.00
2024-01-15T10:52:09.634Z,2188.00
2024-01-15T10:53:09.007Z,3316.00
2024-01-15T10:54:09.016Z,3480.00
2024-01-15T10:55:14.451Z,4320.00
2024-01-15T10:56:10.642Z,3924.00
2024-01-15T10:57:09.642Z,2004.00
2024-01-15T10:58:09.612Z,1324.00
2024-01-15T10:59:08.949Z,980.00
2024-01-15T11:00:08.980Z,968.00
2024-01-15T11:01:09.006Z,1008.00
2024-01-15T11:02:09.619Z,1040.00
2024-01-15T11:03:09.527Z,1116.00
2024-01-15T11:04:09.001Z,1316.00
2024-01-15T11:05:09.909Z,1636.00
2024-01-15T11:06:09.028Z,2328.00
2024-01-15T11:07:08.993Z,2316.00
2024-01-15T11:08:09.474Z,2528.00
2024-01-15T11:09:08.938Z,2672.00
2024-01-15T11:10:08.788Z,2964.00
2024-01-15T11:11:09.430Z,2360.00
2024-01-15T11:12:08.880Z,2264.00
2024-01-15T11:13:08.820Z,2288.00
2024-01-15T11:14:09.396Z,1940.00
2024-01-15T11:15:09.721Z,2172.00
2024-01-15T11:16:08.748Z,1628.00
2024-01-15T11:17:08.793Z,1860.00
2024-01-15T11:18:09.433Z,1960.00
2024-01-15T11:19:08.758Z,2084.00
2024-01-15T11:20:08.735Z,2232.00
2024-01-15T11:21:08.675Z,1916.00
2024-01-15T11:22:08.716Z,2032.00
2024-01-15T11:23:08.684Z,2520.00
2024-01-15T11:24:09.295Z,2908.00
2024-01-15T11:25:08.776Z,2764.00
2024-01-15T11:26:09.360Z,2460.00
2024-01-15T11:27:08.686Z,3064.00
2024-01-15T11:28:08.753Z,3532.00
2024-01-15T11:29:09.303Z,3304.00
2024-01-15T11:30:08.656Z,3344.00
2024-01-15T11:31:08.676Z,3452.00
2024-01-15T11:32:09.382Z,2620.00
2024-01-15T11:33:09.057Z,2684.00
2024-01-15T11:34:09.270Z,2800.00
2024-01-15T11:35:08.563Z,2620.00
2024-01-15T11:36:08.641Z,3380.00
2024-01-15T11:37:09.160Z,3756.00
2024-01-15T11:38:09.144Z,2672.00
2024-01-15T11:39:08.519Z,2028.00
2024-01-15T11:40:08.483Z,1936.00
2024-01-15T11:41:09.124Z,1632.00
2024-01-15T11:42:09.098Z,1600.00
2024-01-15T11:43:08.619Z,1600.00
2024-01-15T11:44:09.092Z,1888.00
2024-01-15T11:45:09.118Z,2320.00
2024-01-15T11:46:10.958Z,1688.00
2024-01-15T11:48:09.152Z,1848.00
2024-01-15T11:49:09.144Z,1440.00
2024-01-15T11:50:09.081Z,1532.00
2024-01-15T11:51:09.051Z,1600.00
2024-01-15T11:52:08.430Z,1688.00
2024-01-15T11:53:09.020Z,1832.00
2024-01-15T11:54:08.988Z,1760.00
2024-01-15T11:55:08.994Z,1552.00
2024-01-15T11:56:08.396Z,1920.00
2024-01-15T11:57:08.947Z,2760.00
2024-01-15T11:58:08.380Z,2732.00
2024-01-15T11:59:08.985Z,2292.00
2024-01-15T12:00:08.371Z,2216.00
2024-01-15T12:01:08.978Z,2740.00
2024-01-15T12:02:08.924Z,2456.00
2024-01-15T12:03:08.898Z,2672.00
2024-01-15T12:04:08.389Z,2748.00
2024-01-15T12:05:08.362Z,2844.00
2024-01-15T12:06:08.481Z,3332.00
2024-01-15T12:07:08.297Z,2644.00
2024-01-15T12:08:08.228Z,1620.00
2024-01-15T12:09:08.267Z,904.00
2024-01-15T12:10:08.836Z,816.00
2024-01-15T12:11:08.265Z,1136.00
2024-01-15T12:12:08.203Z,1228.00
2024-01-15T12:13:08.787Z,896.00
2024-01-15T12:14:08.774Z,676.00
2024-01-15T12:15:08.164Z,724.00
2024-01-15T12:16:08.928Z,820.00
2024-01-15T12:17:08.741Z,748.00
2024-01-15T12:18:08.219Z,1080.00
2024-01-15T12:19:08.787Z,1568.00
2024-01-15T12:20:08.706Z,2000.00
2024-01-15T12:21:08.146Z,1640.00
2024-01-15T12:22:08.092Z,1776.00
2024-01-15T12:23:09.383Z,1420.00
2024-01-15T12:24:08.069Z,1696.00
2024-01-15T12:25:08.679Z,2236.00
2024-01-15T12:26:08.656Z,2656.00
2024-01-15T12:27:08.936Z,2340.00
2024-01-15T12:28:08.663Z,2316.00
2024-01-15T12:29:08.200Z,1920.00
2024-01-15T12:30:08.695Z,1252.00
2024-01-15T12:31:08.709Z,1164.00
2024-01-15T12:32:07.962Z,1324.00
2024-01-15T12:33:08.116Z,1484.00
2024-01-15T12:34:08.682Z,1716.00
2024-01-15T12:35:07.914Z,2108.00
2024-01-15T12:36:08.555Z,2316.00
2024-01-15T12:37:08.032Z,1764.00
2024-01-15T12:38:08.028Z,1264.00
2024-01-15T12:39:08.542Z,964.00
2024-01-15T12:40:07.928Z,772.00
2024-01-15T12:41:07.900Z,696.00
2024-01-15T12:42:08.505Z,760.00
2024-01-15T12:43:09.027Z,732.00
2024-01-15T12:44:07.871Z,896.00
2024-01-15T12:45:08.475Z,968.00
2024-01-15T12:46:07.957Z,760.00
2024-01-15T12:47:08.433Z,744.00
2024-01-15T12:48:08.547Z,688.00
2024-01-15T12:49:08.465Z,644.00
2024-01-15T12:50:15.663Z,684.00
2024-01-15T12:51:09.396Z,820.00