createdAt,value
2023-05-01T00:02:13.916Z,12.00
2023-05-01T00:04:44.357Z,3.00
2023-05-01T00:07:14.777Z,7.00
2023-05-01T00:09:45.013Z,5.50
2023-05-01T00:12:20.702Z,3.00
2023-05-01T00:14:58.596Z,4.00
2023-05-01T00:17:29.443Z,6.25
2023-05-01T00:20:07.893Z,6.00
2023-05-01T00:22:37.119Z,6.00
2023-05-01T00:25:10.589Z,7.00
2023-05-01T00:27:40.867Z,8.50
2023-05-01T00:30:21.480Z,11.00
2023-05-01T00:32:52.554Z,11.25
2023-05-01T00:35:22.837Z,9.25
2023-05-01T00:38:07.129Z,6.75
2023-05-01T00:40:55.797Z,11.00
2023-05-01T00:43:26.698Z,9.00
2023-05-01T00:45:57.247Z,7.00
2023-05-01T00:48:27.520Z,8.25
2023-05-01T00:51:00.930Z,7.50
2023-05-01T00:53:34.740Z,7.00
2023-05-01T00:56:06.436Z,7.25
2023-05-01T00:58:36.955Z,6.00
2023-05-01T01:01:07.485Z,6.00
2023-05-01T01:03:38.207Z,7.50
2023-05-01T01:09:00.255Z,7.75
2023-05-01T01:11:36.452Z,5.50
2023-05-01T01:14:19.139Z,7.00
2023-05-01T01:17:25.162Z,6.75
2023-05-01T01:20:17.619Z,7.75
2023-05-01T01:22:54.826Z,6.00
2023-05-01T01:25:50.062Z,8.75
2023-05-01T01:28:31.989Z,7.00
2023-05-01T01:31:27.597Z,7.25
2023-05-01T01:34:13.986Z,8.75
2023-05-01T01:36:53.146Z,8.25
2023-05-01T01:39:32.572Z,8.00
2023-05-01T01:42:07.606Z,9.00
2023-05-01T01:44:54.788Z,8.50
2023-05-01T01:47:33.269Z,8.50
2023-05-01T01:50:11.703Z,7.00
2023-05-01T01:52:45.512Z,7.00
2023-05-01T01:55:23.535Z,8.75
2023-05-01T01:58:01.607Z,8.25
2023-05-01T02:00:34.125Z,6.25
2023-05-01T02:03:06.329Z,7.50
2023-05-01T02:05:42.106Z,7.00
2023-05-01T02:08:14.785Z,4.75
2023-05-01T02:10:49.360Z,5.25
2023-05-01T02:13:22.041Z,5.25
2023-05-01T02:15:53.414Z,3.75
2023-05-01T02:18:31.054Z,3.00
2023-05-01T02:21:05.656Z,3.75
2023-05-01T02:23:39.328Z,7.00
2023-05-01T02:26:33.819Z,4.25
2023-05-01T02:29:07.199Z,4.50
2023-05-01T02:31:43.633Z,6.00
2023-05-01T02:34:16.083Z,4.25
2023-05-01T02:36:46.025Z,4.75
2023-05-01T02:39:16.473Z,4.00
2023-05-01T02:41:51.538Z,5.00
2023-05-01T02:44:23.155Z,5.25
2023-05-01T02:46:56.646Z,5.25
2023-05-01T02:49:44.860Z,3.00
2023-05-01T02:52:06.378Z,6.00
2023-05-01T02:54:39.903Z,3.75
2023-05-01T02:57:12.785Z,4.00
2023-05-01T02:59:47.586Z,3.25
2023-05-01T03:02:26.928Z,3.00
2023-05-01T03:04:54.081Z,5.00
2023-05-01T03:07:24.462Z,4.50
2023-05-01T03:10:01.398Z,6.00
2023-05-01T03:12:34.054Z,6.50
2023-05-01T03:15:09.426Z,6.25
2023-05-01T03:17:42.744Z,8.00
2023-05-01T03:20:13.500Z,9.00
2023-05-01T03:22:44.143Z,7.00
2023-05-01T03:25:19.149Z,9.25
2023-05-01T03:27:48.203Z,4.00
2023-05-01T03:30:19.190Z,7.75
2023-05-01T03:32:56.710Z,8.75
2023-05-01T03:35:27.144Z,9.00
2023-05-01T03:38:00.044Z,7.75
2023-05-01T03:40:33.123Z,8.75
2023-05-01T03:43:03.694Z,9.00
2023-05-01T03:45:34.085Z,9.75
2023-05-01T03:48:04.720Z,1.75
2023-05-01T03:50:35.138Z,7.00
2023-05-01T03:53:05.571Z,9.00
2023-05-01T03:55:36.522Z,8.00
2023-05-01T03:58:06.966Z,6.75
2023-05-01T04:00:38.502Z,4.00
2023-05-01T04:03:09.860Z,6.75
2023-05-01T04:05:40.789Z,8.00
2023-05-01T04:08:11.186Z,5.00
2023-05-01T04:10:42.748Z,8.00
2023-05-01T04:13:13.161Z,4.75
2023-05-01T04:15:46.730Z,4.50
2023-05-01T04:18:23.269Z,4.00
2023-05-01T04:21:48.552Z,7.00
2023-05-01T04:24:18.850Z,7.00
2023-05-01T04:26:49.174Z,6.75
2023-05-01T04:29:19.521Z,7.00
2023-05-01T04:31:55.358Z,4.00
2023-05-01T04:34:29.692Z,7.50
2023-05-01T04:37:04.338Z,7.25
2023-05-01T04:39:41.381Z,4.00
2023-05-01T04:42:24.684Z,7.25
2023-05-01T04:44:54.957Z,4.75
2023-05-01T04:47:25.422Z,7.25
2023-05-01T04:49:55.889Z,8.00
2023-05-01T04:52:32.099Z,8.75
2023-05-01T04:58:03.077Z,8.50
2023-05-01T05:00:36.122Z,5.00
2023-05-01T05:03:09.943Z,1.25
2023-05-01T05:05:41.559Z,7.00
2023-05-01T05:08:12.072Z,8.50
2023-05-01T05:10:42.428Z,5.50
2023-05-01T05:13:14.099Z,7.00
2023-05-01T05:15:44.845Z,8.00
2023-05-01T05:18:18.709Z,7.00
2023-05-01T05:20:56.658Z,11.75
2023-05-01T05:23:35.010Z,9.00
2023-05-01T05:26:08.213Z,3.75
2023-05-01T05:28:43.018Z,8.00
2023-05-01T05:31:13.666Z,7.00
2023-05-01T05:33:44.122Z,7.50
2023-05-01T05:36:23.263Z,8.00
2023-05-01T05:38:58.875Z,6.75
2023-05-01T05:41:29.101Z,6.00
2023-05-01T05:43:59.719Z,3.75
2023-05-01T05:46:30.138Z,9.00
2023-05-01T05:49:00.520Z,6.25
2023-05-01T05:51:31.121Z,7.75
2023-05-01T05:54:01.503Z,5.50
2023-05-01T05:56:32.095Z,5.00
2023-05-01T05:59:02.378Z,7.00
2023-05-01T06:01:32.897Z,3.00
2023-05-01T06:04:03.321Z,6.25
2023-05-01T06:06:34.481Z,4.75
2023-05-01T06:09:04.936Z,4.25
2023-05-01T06:11:35.522Z,5.50
2023-05-01T06:14:05.708Z,8.00
2023-05-01T06:16:37.287Z,8.50
2023-05-01T06:19:08.370Z,9.00
2023-05-01T06:21:39.250Z,10.00
2023-05-01T06:24:09.496Z,8.25
2023-05-01T06:26:39.868Z,8.00
2023-05-01T06:29:10.200Z,9.00
2023-05-01T06:31:40.691Z,8.25
2023-05-01T06:43:30.236Z,0.00
2023-05-01T06:46:33.075Z,5.00
2023-05-01T06:49:06.153Z,5.25
2023-05-01T06:54:56.541Z,5.50
2023-05-01T06:58:12.386Z,5.50
2023-05-01T07:00:29.403Z,6.00
2023-05-01T07:03:00.070Z,6.75
2023-05-01T07:05:31.066Z,6.00
2023-05-01T07:08:01.965Z,6.00
2023-05-01T07:10:32.684Z,4.75
2023-05-01T07:13:04.290Z,4.75
2023-05-01T07:15:39.004Z,5.00
2023-05-01T07:18:10.028Z,7.00
2023-05-01T07:20:40.577Z,5.00
2023-05-01T07:23:22.748Z,3.25
2023-05-01T07:25:53.640Z,3.00
2023-05-01T07:28:45.922Z,5.00
2023-05-01T07:34:26.860Z,5.25
2023-05-01T07:46:31.454Z,5.00
2023-05-01T07:55:25.295Z,4.00
2023-05-01T07:58:19.637Z,5.00
2023-05-01T08:00:53.984Z,4.60
2023-05-01T08:03:25.835Z,4.00
2023-05-01T08:06:00.589Z,6.60
2023-05-01T08:08:31.403Z,5.00
2023-05-01T08:11:01.835Z,6.40
2023-05-01T08:13:45.902Z,5.00
2023-05-01T08:16:15.773Z,5.80
2023-05-01T08:19:10.515Z,4.80
2023-05-01T08:21:40.842Z,4.40
2023-05-01T08:24:14.010Z,4.40
2023-05-01T08:26:44.404Z,6.20
2023-05-01T08:29:15.500Z,5.40
2023-05-01T08:40:43.755Z,4.00
2023-05-01T08:43:24.756Z,5.00
2023-05-01T08:45:58.135Z,3.00
2023-05-01T08:52:30.797Z,3.80
2023-05-01T09:00:45.337Z,3.20
2023-05-01T09:03:33.718Z,4.60
2023-05-01T09:06:07.278Z,3.80
2023-05-01T09:08:37.764Z,4.00
2023-05-01T09:11:08.334Z,4.00
2023-05-01T09:13:39.658Z,4.20
2023-05-01T09:16:11.306Z,3.00
2023-05-01T09:18:45.437Z,3.00
2023-05-01T09:21:15.478Z,3.80
2023-05-01T09:23:48.488Z,4.00
2023-05-01T09:26:19.262Z,3.20
2023-05-01T09:28:49.706Z,2.00
2023-05-01T09:31:34.976Z,2.00
2023-05-01T09:34:06.284Z,3.00
2023-05-01T09:40:09.495Z,3.40
2023-05-01T09:42:52.058Z,4.20
2023-05-01T09:45:44.704Z,2.80
2023-05-01T09:48:30.431Z,2.80
2023-05-01T09:51:12.894Z,3.20
2023-05-01T09:53:45.837Z,3.60
2023-05-01T09:56:26.707Z,4.00
2023-05-01T09:59:26.089Z,3.80
2023-05-01T10:02:00.480Z,2.80
2023-05-01T10:04:35.375Z,3.40
2023-05-01T10:07:15.302Z,3.00
2023-05-01T10:09:47.798Z,3.20
2023-05-01T10:12:25.299Z,2.40
2023-05-01T10:15:24.011Z,3.00
2023-05-01T10:17:55.147Z,2.60
2023-05-01T10:20:34.107Z,2.20
2023-05-01T10:23:06.970Z,5.20
2023-05-01T10:25:39.006Z,0.00
2023-05-01T10:28:11.979Z,1.80
2023-05-01T10:30:49.022Z,2.00
2023-05-01T10:33:19.704Z,2.00
2023-05-01T10:35:54.844Z,4.00
2023-05-01T10:38:30.344Z,2.00
2023-05-01T10:41:02.617Z,1.60
2023-05-01T10:43:36.006Z,4.20
2023-05-01T10:46:17.787Z,4.00
2023-05-01T10:49:03.356Z,1.80
2023-05-01T10:52:06.846Z,3.00
2023-05-01T10:54:39.412Z,3.20
2023-05-01T10:57:11.931Z,3.20
2023-05-01T11:00:09.711Z,3.00
2023-05-01T11:02:40.485Z,2.80
2023-05-01T11:05:12.367Z,1.80
2023-05-01T11:08:02.016Z,2.00
2023-05-01T11:10:58.715Z,2.00
2023-05-01T11:14:07.186Z,3.80
2023-05-01T11:17:22.019Z,3.40
2023-05-01T11:19:42.709Z,4.20
2023-05-01T11:22:28.485Z,3.00
2023-05-01T11:25:15.986Z,4.00
2023-05-01T11:27:54.786Z,1.80
2023-05-01T11:30:30.374Z,2.00
2023-05-01T11:33:03.421Z,3.00
2023-05-01T11:35:37.531Z,3.20
2023-05-01T11:38:19.474Z,3.20
2023-05-01T11:41:02.547Z,2.00
2023-05-01T11:43:38.310Z,2.00
2023-05-01T11:46:14.648Z,3.40
2023-05-01T11:48:51.306Z,2.20
2023-05-01T11:51:24.821Z,2.80
2023-05-01T11:54:10.871Z,3.00
2023-05-01T11:57:04.533Z,3.00
2023-05-01T11:59:40.683Z,5.80
2023-05-01T12:05:08.450Z,5.00
2023-05-01T12:05:17.567Z,2.00
2023-05-01T12:08:10.576Z,5.00
2023-05-01T12:10:47.827Z,3.40
2023-05-01T12:13:19.233Z,5.00
2023-05-01T12:15:52.046Z,4.00
2023-05-01T12:18:26.784Z,5.00
2023-05-01T12:20:57.666Z,5.00
2023-05-01T12:23:39.575Z,4.00
2023-05-01T12:29:21.560Z,4.00
2023-05-01T12:32:00.061Z,5.60
2023-05-01T12:34:32.275Z,4.40
2023-05-01T12:37:03.641Z,3.40
2023-05-01T12:39:39.923Z,0.00
2023-05-01T12:42:21.306Z,6.60
2023-05-01T12:44:58.446Z,5.60
2023-05-01T12:47:38.512Z,5.00
2023-05-01T12:50:13.148Z,4.40
2023-05-01T12:53:00.214Z,7.00
2023-05-01T12:55:33.010Z,5.00
2023-05-01T12:58:08.358Z,6.80
2023-05-01T13:00:51.856Z,7.80
2023-05-01T13:03:34.896Z,7.20
2023-05-01T13:06:11.332Z,6.80
2023-05-01T13:08:41.573Z,6.80
2023-05-01T13:11:17.400Z,7.60
2023-05-01T13:13:49.832Z,9.60
2023-05-01T13:16:26.936Z,8.60
2023-05-01T13:19:06.188Z,10.00
2023-05-01T13:22:12.424Z,6.40
2023-05-01T13:24:45.743Z,8.40
2023-05-01T13:27:19.718Z,10.40
2023-05-01T13:30:07.314Z,8.00
2023-05-01T13:36:37.797Z,7.20
2023-05-01T13:39:21.598Z,7.00
2023-05-01T13:41:53.079Z,6.00
2023-05-01T13:44:23.413Z,8.40
2023-05-01T13:47:04.615Z,9.00
2023-05-01T13:49:25.840Z,9.40
2023-05-01T13:55:00.761Z,8.00
2023-05-01T13:57:32.721Z,9.00
2023-05-01T14:00:06.378Z,8.20
2023-05-01T14:02:46.904Z,6.00
2023-05-01T14:05:21.255Z,9.00
2023-05-01T14:07:54.929Z,8.00
2023-05-01T14:10:31.922Z,5.60
2023-05-01T14:13:08.126Z,7.20
2023-05-01T14:21:56.632Z,6.60
2023-05-01T14:24:28.567Z,7.20
2023-05-01T14:24:38.829Z,7.40
2023-05-01T14:26:59.061Z,6.40
2023-05-01T14:29:56.145Z,5.60
2023-05-01T14:32:33.066Z,7.60
2023-05-01T14:35:06.560Z,5.20
2023-05-01T14:37:37.049Z,4.60
2023-05-01T14:40:12.284Z,6.20
2023-05-01T14:42:46.231Z,3.40
2023-05-01T14:45:20.280Z,4.80
2023-05-01T14:47:53.530Z,7.40
2023-05-01T14:50:25.109Z,5.00
2023-05-01T14:52:57.623Z,5.80
2023-05-01T14:55:32.077Z,6.60
2023-05-01T14:58:04.949Z,3.80
2023-05-01T15:00:35.510Z,4.60
2023-05-01T15:03:11.999Z,5.80
2023-05-01T15:05:43.626Z,5.20
2023-05-01T15:08:15.372Z,4.20
2023-05-01T15:10:49.048Z,6.40
2023-05-01T15:13:25.435Z,6.00
2023-05-01T15:16:16.584Z,4.20
2023-05-01T15:18:58.720Z,4.80
2023-05-01T15:21:24.349Z,4.40
2023-05-01T15:23:56.726Z,4.40
2023-05-01T15:26:27.859Z,4.00
2023-05-01T15:29:02.062Z,3.80
2023-05-01T15:34:47.453Z,6.00
2023-05-01T15:40:26.061Z,5.60
2023-05-01T15:42:57.788Z,4.80
2023-05-01T15:45:48.696Z,5.80
2023-05-01T15:51:43.043Z,5.00
2023-05-01T15:57:25.604Z,5.00
2023-05-01T16:00:00.528Z,4.20
2023-05-01T16:02:44.708Z,4.00
2023-05-01T16:08:47.801Z,5.60
2023-05-01T16:11:36.461Z,4.80
2023-05-01T16:14:36.920Z,5.80
2023-05-01T16:17:13.117Z,5.60
2023-05-01T16:19:53.559Z,5.80
2023-05-01T16:22:36.144Z,4.80
2023-05-01T16:25:10.466Z,4.40
2023-05-01T16:28:08.798Z,4.80
2023-05-01T16:30:44.149Z,7.00
2023-05-01T16:33:35.140Z,6.00
2023-05-01T16:36:20.909Z,4.00
2023-05-01T16:39:00.202Z,4.40
2023-05-01T16:41:49.561Z,5.00
2023-05-01T16:48:01.336Z,4.60
2023-05-01T16:53:10.457Z,4.00
2023-05-01T16:55:42.636Z,4.60
2023-05-01T17:03:53.806Z,6.50
2023-05-01T17:06:25.765Z,4.60
2023-05-01T17:09:20.890Z,4.60
2023-05-01T17:11:57.319Z,5.00
2023-05-01T17:14:37.040Z,4.60
2023-05-01T17:17:21.657Z,6.20
2023-05-01T17:20:08.725Z,5.40
2023-05-01T17:29:51.812Z,3.50
2023-05-01T17:32:35.785Z,5.75
2023-05-01T17:34:56.577Z,5.50
2023-05-01T17:37:40.088Z,5.75
2023-05-01T17:45:35.948Z,6.50
2023-05-01T17:46:36.551Z,7.00
2023-05-01T17:51:46.012Z,3.80
2023-05-01T17:54:17.724Z,5.00
2023-05-01T17:56:48.476Z,5.75
2023-05-01T17:59:19.704Z,4.75
2023-05-01T18:04:57.975Z,5.75
2023-05-01T18:10:28.500Z,3.25
2023-05-01T18:13:20.980Z,6.00
2023-05-01T18:16:29.691Z,5.50
2023-05-01T18:19:06.051Z,6.00
2023-05-01T18:21:40.577Z,4.50
2023-05-01T18:24:33.769Z,4.75
2023-05-01T18:29:54.244Z,5.00
2023-05-01T18:32:46.382Z,7.00
2023-05-01T18:35:01.007Z,5.75
2023-05-01T18:37:32.746Z,5.00
2023-05-01T18:43:03.391Z,4.00
2023-05-01T18:45:52.995Z,4.00
2023-05-01T18:52:04.306Z,4.25
2023-05-01T18:57:30.977Z,3.25
2023-05-01T19:03:06.411Z,3.25
2023-05-01T19:05:41.381Z,4.50
2023-05-01T19:08:33.440Z,3.75
2023-05-01T19:14:17.193Z,4.00
2023-05-01T19:16:52.142Z,3.00
2023-05-01T19:19:28.262Z,2.50
2023-05-01T19:21:59.080Z,3.00
2023-05-01T19:27:13.100Z,3.00
2023-05-01T19:29:44.372Z,3.00
2023-05-01T19:32:23.825Z,5.25
2023-05-01T19:34:56.821Z,5.00
2023-05-01T19:37:29.801Z,3.75
2023-05-01T19:40:01.445Z,4.75
2023-05-01T19:42:36.892Z,4.00
2023-05-01T19:45:10.504Z,4.00
2023-05-01T19:47:41.645Z,3.00
2023-05-01T19:50:12.355Z,3.00
2023-05-01T19:52:44.395Z,4.00
2023-05-01T19:55:14.910Z,5.50
2023-05-01T19:57:45.784Z,4.50
2023-05-01T20:00:16.280Z,6.25
2023-05-01T20:02:47.047Z,5.00
2023-05-01T20:05:17.445Z,5.00
2023-05-01T20:07:48.026Z,4.00
2023-05-01T20:10:35.249Z,4.00
2023-05-01T20:13:00.969Z,3.25
2023-05-01T20:15:31.848Z,3.75
2023-05-01T20:18:02.352Z,3.00
2023-05-01T20:20:41.592Z,5.25
2023-05-01T20:23:34.809Z,2.25
2023-05-01T20:29:17.811Z,3.25
2023-05-01T20:34:51.645Z,3.00
2023-05-01T20:37:25.191Z,3.00
2023-05-01T20:39:56.013Z,4.75
2023-05-01T20:42:27.007Z,3.25
2023-05-01T20:44:59.691Z,2.00
2023-05-01T20:53:45.867Z,2.75
2023-05-01T20:59:04.440Z,3.50
2023-05-01T21:01:35.625Z,4.00
2023-05-01T21:04:06.621Z,5.00
2023-05-01T21:06:37.852Z,3.00
2023-05-01T21:09:08.352Z,5.00
2023-05-01T21:11:42.203Z,3.50
2023-05-01T21:14:12.721Z,3.00
2023-05-01T21:16:43.634Z,3.25
2023-05-01T21:19:15.466Z,2.50
2023-05-01T21:21:46.129Z,4.00
2023-05-01T21:24:22.142Z,4.00
2023-05-01T21:26:54.512Z,4.00
2023-05-01T21:29:31.154Z,4.50
2023-05-01T21:32:10.230Z,3.50
2023-05-01T21:34:40.667Z,4.50
2023-05-01T21:37:11.260Z,4.00
2023-05-01T21:39:41.648Z,3.25
2023-05-01T21:42:14.814Z,2.75
2023-05-01T21:44:46.880Z,3.00
2023-05-01T21:47:17.430Z,2.00
2023-05-01T21:49:47.871Z,3.00
2023-05-01T21:52:18.407Z,2.25
2023-05-01T21:54:49.081Z,2.75
2023-05-01T21:57:19.554Z,2.00
2023-05-01T21:59:50.029Z,2.00
2023-05-01T22:02:20.716Z,4.00
2023-05-01T22:04:53.037Z,3.00
2023-05-01T22:07:23.502Z,3.00
2023-05-01T22:09:54.056Z,3.00
2023-05-01T22:12:24.446Z,2.75
2023-05-01T22:14:54.825Z,3.00
2023-05-01T22:17:26.381Z,2.25
2023-05-01T22:19:56.985Z,3.75
2023-05-01T22:22:27.656Z,3.00
2023-05-01T22:24:58.279Z,1.00
2023-05-01T22:27:29.023Z,2.00
2023-05-01T22:30:02.851Z,2.50
2023-05-01T22:32:34.851Z,3.00
2023-05-01T22:35:10.951Z,3.00
2023-05-01T22:37:42.041Z,2.50
2023-05-01T22:40:15.559Z,3.25
2023-05-01T22:42:48.780Z,2.75
2023-05-01T22:45:19.100Z,3.00
2023-05-01T22:47:54.218Z,4.00
2023-05-01T22:50:25.409Z,4.00
2023-05-01T22:53:01.520Z,4.00
2023-05-01T22:55:31.930Z,2.00
2023-05-01T22:58:02.408Z,3.00
2023-05-01T23:00:32.997Z,3.00
2023-05-01T23:03:03.579Z,2.00
2023-05-01T23:05:34.812Z,2.75
2023-05-01T23:08:05.341Z,3.00
2023-05-01T23:10:37.414Z,2.25
2023-05-01T23:13:13.199Z,3.00
2023-05-01T23:15:47.636Z,3.00
2023-05-01T23:18:23.581Z,3.25
2023-05-01T23:20:54.140Z,4.00
2023-05-01T23:23:27.492Z,5.00
2023-05-01T23:25:58.092Z,4.00
2023-05-01T23:28:29.662Z,4.25
2023-05-01T23:31:02.579Z,5.00
2023-05-01T23:33:38.834Z,3.00
2023-05-01T23:36:09.499Z,3.75
2023-05-01T23:38:40.956Z,3.50
2023-05-01T23:41:12.054Z,3.75
2023-05-01T23:43:42.596Z,2.00
2023-05-01T23:46:13.136Z,3.75
2023-05-01T23:48:43.626Z,3.50
2023-05-01T23:51:14.192Z,4.75
2023-05-01T23:53:44.512Z,4.50
2023-05-01T23:56:14.899Z,4.00
2023-05-01T23:58:45.338Z,2.75
