createdAt,value
2022-09-03T00:00:03.214Z,1016.45
2022-09-03T00:05:03.155Z,1016.62
2022-09-03T00:10:03.202Z,1016.68
2022-09-03T00:15:03.365Z,1016.69
2022-09-03T00:20:04.454Z,1016.72
2022-09-03T00:25:03.347Z,1016.88
2022-09-03T00:30:03.215Z,1016.9
2022-09-03T00:35:03.160Z,1016.95
2022-09-03T00:40:03.612Z,1016.98
2022-09-03T00:45:03.302Z,1017.04
2022-09-03T00:50:03.366Z,1016.98
2022-09-03T00:55:03.366Z,1017.0
2022-09-03T01:00:03.180Z,1017.01
2022-09-03T01:05:03.168Z,1017.12
2022-09-03T01:10:03.236Z,1017.08
2022-09-03T01:15:03.242Z,1017.21
2022-09-03T01:20:03.691Z,1017.43
2022-09-03T01:25:03.286Z,1017.52
2022-09-03T01:30:03.232Z,1017.12
2022-09-03T01:35:03.304Z,1016.87
2022-09-03T01:40:03.384Z,1016.99
2022-09-03T01:45:03.154Z,1017.22
2022-09-03T01:50:03.292Z,1017.07
2022-09-03T01:55:03.287Z,1016.95
2022-09-03T02:00:03.230Z,1016.95
2022-09-03T02:05:03.157Z,1017.13
2022-09-03T02:10:03.268Z,1017.18
2022-09-03T02:15:03.195Z,1017.15
2022-09-03T02:20:03.283Z,1017.17
2022-09-03T02:25:03.302Z,1017.21
2022-09-03T02:30:03.236Z,1017.51
2022-09-03T02:35:03.071Z,1017.93
2022-09-03T02:40:03.275Z,1017.96
2022-09-03T02:45:03.159Z,1017.62
2022-09-03T02:50:03.293Z,1017.55
2022-09-03T02:55:03.187Z,1017.54
2022-09-03T03:00:03.203Z,1017.58
2022-09-03T03:05:03.310Z,1017.69
2022-09-03T03:10:03.245Z,1017.56
2022-09-03T03:15:03.201Z,1017.24
2022-09-03T03:20:03.313Z,1017.48
2022-09-03T03:25:03.244Z,1017.54
2022-09-03T03:30:03.253Z,1017.44
2022-09-03T03:35:03.175Z,1017.38
2022-09-03T03:40:04.350Z,1017.28
2022-09-03T03:45:03.153Z,1017.25
2022-09-03T03:50:03.349Z,1017.29
2022-09-03T03:55:03.437Z,1017.35
2022-09-03T04:00:03.087Z,1017.26
2022-09-03T04:05:03.025Z,1017.21
2022-09-03T04:10:03.433Z,1017.15
2022-09-03T04:15:03.165Z,1017.15
2022-09-03T04:20:03.311Z,1017.04
2022-09-03T04:25:03.184Z,1017.03
2022-09-03T04:30:03.063Z,1017.09
2022-09-03T04:35:03.027Z,1017.18
2022-09-03T04:40:03.250Z,1017.26
2022-09-03T04:45:03.177Z,1017.06
2022-09-03T04:50:03.370Z,1017.06
2022-09-03T04:55:03.147Z,1017.12
2022-09-03T05:00:03.378Z,1016.97
2022-09-03T05:05:03.065Z,1016.8
2022-09-03T05:10:03.349Z,1016.72
2022-09-03T05:15:03.136Z,1016.86
2022-09-03T05:20:03.269Z,1017.26
2022-09-03T05:25:03.261Z,1017.12
2022-09-03T05:30:03.288Z,1017.27
2022-09-03T05:35:03.037Z,1017.43
2022-09-03T05:40:03.269Z,1017.16
2022-09-03T05:45:03.194Z,1016.69
2022-09-03T05:50:03.250Z,1017.2
2022-09-03T05:55:03.206Z,1017.25
2022-09-03T06:00:03.360Z,1017.48
2022-09-03T06:05:03.016Z,1017.79
2022-09-03T06:10:03.215Z,1017.73
2022-09-03T06:15:03.128Z,1017.58
2022-09-03T06:20:03.344Z,1016.16
2022-09-03T06:25:03.169Z,1016.54
2022-09-03T06:30:03.320Z,1016.61
2022-09-03T06:35:03.211Z,1016.83
2022-09-03T06:40:03.277Z,1017.11
2022-09-03T06:45:03.263Z,1017.09
2022-09-03T06:50:03.395Z,1017.1
2022-09-03T06:55:03.212Z,1017.28
2022-09-03T07:00:03.392Z,1017.2
2022-09-03T07:05:03.030Z,1017.18
2022-09-03T07:10:03.190Z,1017.2
2022-09-03T07:15:03.180Z,1017.24
2022-09-03T07:20:03.217Z,1017.19
2022-09-03T07:25:03.236Z,1017.31
2022-09-03T07:30:03.358Z,1017.31
2022-09-03T07:35:03.077Z,1017.29
2022-09-03T07:40:03.301Z,1017.32
2022-09-03T07:45:03.102Z,1017.48
2022-09-03T07:50:03.401Z,1017.49
2022-09-03T07:55:03.192Z,1017.48
2022-09-03T08:00:03.435Z,1017.64
2022-09-03T08:05:03.049Z,1017.55
2022-09-03T08:10:03.199Z,1017.52
2022-09-03T08:15:03.177Z,1017.49
2022-09-03T08:20:03.323Z,1017.52
2022-09-03T08:25:03.187Z,1017.51
2022-09-03T08:30:03.240Z,1017.62
2022-09-03T08:35:03.183Z,1017.68
2022-09-03T08:40:03.226Z,1017.72
2022-09-03T08:45:03.130Z,1017.89
2022-09-03T08:50:03.188Z,1017.89
2022-09-03T08:55:03.154Z,1017.82
2022-09-03T09:00:03.371Z,1017.84
2022-09-03T09:05:03.197Z,1017.84
2022-09-03T09:10:03.119Z,1017.86
2022-09-03T09:15:03.114Z,1017.84
2022-09-03T09:20:03.247Z,1017.91
2022-09-03T09:25:03.223Z,1017.87
2022-09-03T09:30:03.257Z,1017.8
2022-09-03T09:35:03.261Z,1017.81
2022-09-03T09:40:03.159Z,1017.96
2022-09-03T09:45:03.073Z,1018.04
2022-09-03T09:50:03.333Z,1018.07
2022-09-03T09:55:03.146Z,1018.09
2022-09-03T10:00:03.284Z,1017.99
2022-09-03T10:05:03.223Z,1018.22
2022-09-03T10:10:03.141Z,1018.32
2022-09-03T10:15:03.090Z,1018.53
2022-09-03T10:20:03.358Z,1018.37
2022-09-03T10:25:03.133Z,1018.35
2022-09-03T10:30:03.231Z,1018.52
2022-09-03T10:35:03.251Z,1018.71
2022-09-03T10:40:03.305Z,1018.93
2022-09-03T10:45:03.060Z,1018.99
2022-09-03T10:50:03.375Z,1019.01
2022-09-03T10:55:03.244Z,1018.95
2022-09-03T11:00:03.395Z,1019.13
2022-09-03T11:05:03.031Z,1019.41
2022-09-03T11:10:03.124Z,1019.37
2022-09-03T11:15:03.171Z,1019.41
2022-09-03T11:20:03.206Z,1019.48
2022-09-03T11:25:03.114Z,1019.62
2022-09-03T11:30:03.167Z,1019.92
2022-09-03T11:35:03.207Z,1020.05
2022-09-03T11:40:03.210Z,1019.98
2022-09-03T11:45:03.303Z,1020.05
2022-09-03T11:50:03.298Z,1020.22
2022-09-03T11:55:03.109Z,1020.2
2022-09-03T12:00:03.297Z,1020.14
2022-09-03T12:05:03.315Z,1020.16
2022-09-03T12:10:03.151Z,1020.22
2022-09-03T12:15:03.078Z,1019.95
2022-09-03T12:20:03.223Z,1020.13
2022-09-03T12:25:03.119Z,1020.36
2022-09-03T12:30:03.260Z,1020.29
2022-09-03T12:35:03.165Z,1020.09
2022-09-03T12:40:06.273Z,1020.02
2022-09-03T12:45:03.045Z,1020.41
2022-09-03T12:50:03.165Z,1020.82
2022-09-03T12:55:03.109Z,1020.86
2022-09-03T13:00:03.360Z,1020.33
2022-09-03T13:05:03.189Z,1019.5
2022-09-03T13:10:03.337Z,1019.56
2022-09-03T13:15:03.083Z,1020.26
2022-09-03T13:20:03.242Z,1020.38
2022-09-03T13:25:03.152Z,1020.55
2022-09-03T13:30:03.310Z,1020.55
2022-09-03T13:35:03.053Z,1020.58
2022-09-03T13:40:03.187Z,1020.68
2022-09-03T13:45:03.061Z,1020.43
2022-09-03T13:50:03.241Z,1020.84
2022-09-03T13:55:03.138Z,1021.22
2022-09-03T14:00:03.405Z,1020.72
2022-09-03T14:05:03.186Z,1020.51
2022-09-03T14:10:03.368Z,1021.01
2022-09-03T14:15:03.008Z,1020.48
2022-09-03T14:20:04.202Z,1020.35
2022-09-03T14:25:03.247Z,1020.69
2022-09-03T14:30:03.281Z,1020.67
2022-09-03T14:35:03.221Z,1020.57
2022-09-03T14:40:04.136Z,1020.57
2022-09-03T14:45:03.242Z,1020.58
2022-09-03T14:50:03.330Z,1020.49
2022-09-03T14:55:03.084Z,1020.41
2022-09-03T15:00:03.345Z,1020.4
2022-09-03T15:05:03.212Z,1020.35
2022-09-03T15:10:03.300Z,1020.32
2022-09-03T15:15:04.025Z,1020.22
2022-09-03T15:20:03.184Z,1020.21
2022-09-03T15:25:03.115Z,1020.19
2022-09-03T15:30:03.219Z,1020.17
2022-09-03T15:35:03.274Z,1020.07
2022-09-03T15:40:03.663Z,1019.87
2022-09-03T15:45:03.983Z,1019.94
2022-09-03T15:50:03.154Z,1019.91
2022-09-03T15:55:03.134Z,1019.72
2022-09-03T16:00:03.465Z,1019.63
2022-09-03T16:05:03.227Z,1019.68
2022-09-03T16:10:23.613Z,1019.66
2022-09-03T16:15:03.271Z,1019.49
2022-09-03T16:20:03.204Z,1019.56
2022-09-03T16:25:03.213Z,1019.54
2022-09-03T16:30:03.218Z,1019.57
2022-09-03T16:35:03.176Z,1019.48
2022-09-03T16:40:03.400Z,1019.43
2022-09-03T16:45:03.224Z,1019.39
2022-09-03T16:50:03.389Z,1019.47
2022-09-03T16:55:03.114Z,1019.52
2022-09-03T17:00:03.275Z,1019.38
2022-09-03T17:05:03.281Z,1019.2
2022-09-03T17:10:03.346Z,1019.2
2022-09-03T17:15:03.430Z,1019.22
2022-09-03T17:20:03.476Z,1019.16
2022-09-03T17:25:04.144Z,1019.3
2022-09-03T17:30:03.250Z,1019.14
2022-09-03T17:35:03.173Z,1018.98
2022-09-03T17:40:03.413Z,1018.99
2022-09-03T17:45:03.210Z,1018.91
2022-09-03T17:50:03.166Z,1018.83
2022-09-03T17:55:03.055Z,1018.83
2022-09-03T18:00:03.197Z,1018.82
2022-09-03T18:05:03.180Z,1018.71
2022-09-03T18:10:03.301Z,1018.65
2022-09-03T18:15:03.203Z,1018.57
2022-09-03T18:20:03.392Z,1018.53
2022-09-03T18:25:03.285Z,1018.5
2022-09-03T18:30:03.200Z,1018.41
2022-09-03T18:35:03.173Z,1018.55
2022-09-03T18:40:03.492Z,1018.53
2022-09-03T18:45:20.125Z,1018.65
2022-09-03T18:50:03.387Z,1018.73
2022-09-03T18:55:10.293Z,1018.71
2022-09-03T19:00:03.229Z,1018.68
2022-09-03T19:05:03.161Z,1018.55
2022-09-03T19:10:03.323Z,1018.6
2022-09-03T19:15:08.279Z,1018.59
2022-09-03T19:20:03.430Z,1018.55
2022-09-03T19:25:03.042Z,1018.69
2022-09-03T19:30:03.260Z,1018.77
2022-09-03T19:35:03.228Z,1018.8
2022-09-03T19:40:03.338Z,1018.86
2022-09-03T19:45:03.191Z,1018.93
2022-09-03T19:50:03.309Z,1018.96
2022-09-03T19:55:03.082Z,1018.89
2022-09-03T20:00:03.428Z,1018.86
2022-09-03T20:05:03.135Z,1018.87
2022-09-03T20:10:03.262Z,1018.91
2022-09-03T20:15:03.211Z,1018.83
2022-09-03T20:20:03.500Z,1018.85
2022-09-03T20:25:03.009Z,1018.92
2022-09-03T20:30:03.228Z,1019.0
2022-09-03T20:35:03.458Z,1018.99
2022-09-03T20:40:03.402Z,1018.97
2022-09-03T20:45:08.252Z,1018.96
2022-09-03T20:50:03.407Z,1018.94
2022-09-03T20:55:03.317Z,1018.92
2022-09-03T21:00:03.405Z,1018.92
2022-09-03T21:05:03.427Z,1018.94
2022-09-03T21:10:03.243Z,1019.01
2022-09-03T21:15:03.226Z,1019.09
2022-09-03T21:20:03.522Z,1019.14
2022-09-03T21:25:03.366Z,1019.12
2022-09-03T21:30:03.204Z,1019.2
2022-09-03T21:35:03.227Z,1019.2
2022-09-03T21:40:06.229Z,1019.23
2022-09-03T21:45:03.177Z,1019.36
2022-09-03T21:50:03.380Z,1019.45
2022-09-03T21:55:03.064Z,1019.47
2022-09-03T22:00:03.142Z,1019.47
2022-09-03T22:05:03.216Z,1019.49
2022-09-03T22:10:03.273Z,1019.55
2022-09-03T22:15:03.148Z,1019.5
2022-09-03T22:20:03.354Z,1019.53
2022-09-03T22:25:03.247Z,1019.57
2022-09-03T22:30:03.137Z,1019.67
2022-09-03T22:35:04.215Z,1019.61
2022-09-03T22:40:03.533Z,1019.66
2022-09-03T22:45:03.200Z,1019.74
2022-09-03T22:50:03.331Z,1019.82
2022-09-03T22:55:03.214Z,1019.87
2022-09-03T23:00:03.141Z,1019.92
2022-09-03T23:05:03.123Z,1019.97
2022-09-03T23:10:03.388Z,1020.08
2022-09-03T23:15:03.178Z,1020.21
2022-09-03T23:25:03.463Z,1020.36
2022-09-03T23:30:03.337Z,1020.39
2022-09-03T23:35:03.307Z,1020.44
2022-09-03T23:40:03.411Z,1020.5
2022-09-03T23:45:03.217Z,1020.58
2022-09-03T23:50:03.283Z,1020.55
2022-09-03T23:55:03.276Z,1020.58
