createdAt,value
2023-04-26T00:00:43.678Z,4.70
2023-04-26T00:03:11.067Z,4.70
2023-04-26T00:05:38.743Z,4.70
2023-04-26T00:08:05.842Z,4.70
2023-04-26T00:10:32.637Z,4.70
2023-04-26T00:12:59.400Z,4.70
2023-04-26T00:15:26.308Z,4.80
2023-04-26T00:17:53.244Z,4.90
2023-04-26T00:20:20.087Z,4.90
2023-04-26T00:22:46.850Z,5.10
2023-04-26T00:25:13.986Z,5.10
2023-04-26T00:27:41.009Z,5.00
2023-04-26T00:30:09.072Z,4.90
2023-04-26T00:32:36.367Z,4.80
2023-04-26T00:35:06.588Z,4.70
2023-04-26T00:37:33.899Z,4.70
2023-04-26T00:40:00.749Z,4.60
2023-04-26T00:42:27.708Z,4.50
2023-04-26T00:44:57.466Z,4.50
2023-04-26T00:47:25.927Z,4.40
2023-04-26T00:49:53.284Z,4.20
2023-04-26T00:52:21.017Z,4.10
2023-04-26T00:54:49.517Z,4.00
2023-04-26T00:57:16.279Z,4.00
2023-04-26T00:59:43.011Z,4.00
2023-04-26T01:02:09.860Z,3.90
2023-04-26T01:04:37.267Z,3.80
2023-04-26T01:07:04.149Z,3.80
2023-04-26T01:09:33.448Z,3.70
2023-04-26T01:12:01.308Z,3.60
2023-04-26T01:14:29.155Z,3.60
2023-04-26T01:16:57.598Z,3.60
2023-04-26T01:19:25.631Z,3.60
2023-04-26T01:21:52.912Z,3.60
2023-04-26T01:24:21.408Z,3.60
2023-04-26T01:26:48.234Z,3.70
2023-04-26T01:29:19.758Z,3.60
2023-04-26T01:31:47.725Z,3.70
2023-04-26T01:34:14.992Z,3.60
2023-04-26T01:36:42.733Z,3.70
2023-04-26T01:39:09.683Z,3.70
2023-04-26T01:41:36.766Z,3.70
2023-04-26T01:44:03.942Z,3.60
2023-04-26T01:46:31.260Z,3.70
2023-04-26T01:48:58.242Z,3.70
2023-04-26T01:51:25.195Z,3.80
2023-04-26T01:53:51.942Z,3.90
2023-04-26T01:56:20.071Z,3.90
2023-04-26T01:58:46.951Z,3.90
2023-04-26T02:01:14.107Z,3.90
2023-04-26T02:03:40.910Z,3.90
2023-04-26T02:06:08.014Z,4.00
2023-04-26T02:08:36.076Z,3.90
2023-04-26T02:11:03.023Z,3.90
2023-04-26T02:13:30.242Z,3.90
2023-04-26T02:16:00.253Z,3.90
2023-04-26T02:18:27.617Z,3.90
2023-04-26T02:20:54.427Z,3.80
2023-04-26T02:23:21.590Z,3.80
2023-04-26T02:25:49.085Z,3.60
2023-04-26T02:28:17.568Z,3.60
2023-04-26T02:30:44.906Z,3.60
2023-04-26T02:33:11.775Z,3.50
2023-04-26T02:35:39.073Z,3.50
2023-04-26T02:38:05.935Z,3.50
2023-04-26T02:40:32.847Z,3.50
2023-04-26T02:43:00.437Z,3.60
2023-04-26T02:45:27.482Z,3.60
2023-04-26T02:47:54.439Z,3.50
2023-04-26T02:50:21.391Z,3.50
2023-04-26T02:52:49.520Z,3.40
2023-04-26T02:55:16.548Z,3.40
2023-04-26T02:57:44.279Z,3.50
2023-04-26T03:00:14.121Z,3.60
2023-04-26T03:02:44.005Z,3.60
2023-04-26T03:05:11.309Z,3.60
2023-04-26T03:07:38.310Z,3.50
2023-04-26T03:10:06.328Z,3.50
2023-04-26T03:12:34.218Z,3.40
2023-04-26T03:15:03.856Z,3.30
2023-04-26T03:17:31.187Z,3.30
2023-04-26T03:19:59.538Z,3.30
2023-04-26T03:22:28.137Z,3.40
2023-04-26T03:24:55.016Z,3.40
2023-04-26T03:27:24.821Z,3.50
2023-04-26T03:29:51.952Z,3.40
2023-04-26T03:32:18.886Z,3.10
2023-04-26T03:34:47.687Z,2.90
2023-04-26T03:37:15.616Z,2.80
2023-04-26T03:39:45.237Z,2.80
2023-04-26T03:42:12.081Z,2.80
2023-04-26T03:44:39.805Z,2.80
2023-04-26T03:47:06.749Z,2.80
2023-04-26T03:49:33.639Z,2.80
2023-04-26T03:52:00.696Z,2.70
2023-04-26T03:54:27.549Z,2.70
2023-04-26T03:56:56.922Z,2.60
2023-04-26T03:59:24.737Z,2.60
2023-04-26T04:01:51.850Z,2.70
2023-04-26T04:04:18.795Z,2.70
2023-04-26T04:06:47.136Z,2.70
2023-04-26T04:09:14.230Z,2.70
2023-04-26T04:11:41.184Z,2.80
2023-04-26T04:14:07.956Z,2.80
2023-04-26T04:16:34.835Z,2.90
2023-04-26T04:19:01.612Z,2.80
2023-04-26T04:21:28.784Z,2.80
2023-04-26T04:23:58.453Z,2.90
2023-04-26T04:26:25.811Z,2.90
2023-04-26T04:28:53.640Z,3.10
2023-04-26T04:31:21.678Z,3.10
2023-04-26T04:33:49.059Z,3.10
2023-04-26T04:36:16.888Z,3.20
2023-04-26T04:38:45.293Z,3.30
2023-04-26T04:41:13.362Z,3.20
2023-04-26T04:43:40.766Z,3.20
2023-04-26T04:46:08.428Z,3.20
2023-04-26T04:48:38.439Z,3.30
2023-04-26T04:51:06.399Z,3.30
2023-04-26T04:53:33.739Z,3.40
2023-04-26T04:56:00.860Z,3.50
2023-04-26T04:58:27.909Z,3.60
2023-04-26T05:00:55.941Z,3.70
2023-04-26T05:03:29.027Z,3.80
2023-04-26T05:05:56.577Z,4.00
2023-04-26T05:08:23.356Z,4.10
2023-04-26T05:10:50.350Z,4.00
2023-04-26T05:13:17.118Z,3.90
2023-04-26T05:15:45.025Z,4.10
2023-04-26T05:18:12.372Z,4.40
2023-04-26T05:20:39.823Z,4.60
2023-04-26T05:23:06.776Z,4.90
2023-04-26T05:25:37.545Z,5.00
2023-04-26T05:28:24.314Z,5.50
2023-04-26T05:31:19.190Z,5.80
2023-04-26T05:34:04.830Z,5.90
2023-04-26T05:36:36.588Z,6.10
2023-04-26T05:39:05.747Z,6.30
2023-04-26T05:41:32.684Z,6.20
2023-04-26T05:43:59.842Z,6.30
2023-04-26T05:46:26.970Z,7.10
2023-04-26T05:48:55.245Z,7.20
2023-04-26T05:51:22.308Z,6.90
2023-04-26T05:53:50.133Z,7.50
2023-04-26T05:56:17.498Z,8.80
2023-04-26T05:58:44.389Z,8.80
2023-04-26T06:01:12.376Z,8.80
2023-04-26T06:03:39.486Z,8.60
2023-04-26T06:06:08.094Z,8.50
2023-04-26T06:08:37.073Z,8.90
2023-04-26T06:11:03.904Z,10.80
2023-04-26T06:13:31.154Z,11.10
2023-04-26T06:15:59.517Z,10.40
2023-04-26T06:18:26.544Z,9.60
2023-04-26T06:20:53.304Z,9.40
2023-04-26T06:23:20.544Z,9.30
2023-04-26T06:25:48.185Z,9.50
2023-04-26T06:28:15.296Z,9.50
2023-04-26T06:30:43.263Z,8.90
2023-04-26T06:33:10.172Z,8.70
2023-04-26T06:35:42.985Z,8.60
2023-04-26T06:38:12.902Z,8.30
2023-04-26T06:40:40.263Z,8.20
2023-04-26T06:43:08.173Z,8.20
2023-04-26T06:45:34.973Z,8.10
2023-04-26T06:48:03.506Z,8.00
2023-04-26T06:50:30.934Z,7.90
2023-04-26T06:52:58.102Z,7.80
2023-04-26T06:55:25.237Z,7.90
2023-04-26T06:57:51.984Z,8.20
2023-04-26T07:00:19.152Z,8.40
2023-04-26T07:02:46.600Z,8.60
2023-04-26T07:05:15.282Z,8.80
2023-04-26T07:07:42.216Z,9.30
2023-04-26T07:10:09.531Z,9.90
2023-04-26T07:12:36.462Z,11.30
2023-04-26T07:15:06.623Z,12.70
2023-04-26T07:17:33.533Z,13.40
2023-04-26T07:20:00.499Z,13.20
2023-04-26T07:22:27.348Z,12.60
2023-04-26T07:24:54.183Z,11.90
2023-04-26T07:27:21.258Z,10.80
2023-04-26T07:29:48.114Z,12.50
2023-04-26T07:32:15.057Z,14.10
2023-04-26T07:34:42.103Z,14.70
2023-04-26T07:37:09.212Z,13.90
2023-04-26T07:39:36.064Z,13.00
2023-04-26T07:42:03.548Z,12.00
2023-04-26T07:44:30.271Z,10.90
2023-04-26T07:46:57.087Z,10.50
2023-04-26T07:49:24.172Z,10.10
2023-04-26T07:51:52.130Z,9.80
2023-04-26T07:54:18.849Z,9.70
2023-04-26T07:56:46.011Z,9.60
2023-04-26T07:59:12.761Z,11.20
2023-04-26T08:01:39.633Z,13.50
2023-04-26T08:04:06.790Z,15.10
2023-04-26T08:06:33.839Z,12.90
2023-04-26T08:09:00.599Z,12.00
2023-04-26T08:11:27.516Z,11.80
2023-04-26T08:13:56.197Z,11.90
2023-04-26T08:16:25.539Z,12.40
2023-04-26T08:18:52.768Z,11.20
2023-04-26T08:21:19.641Z,11.00
2023-04-26T08:23:46.472Z,10.90
2023-04-26T08:26:13.397Z,12.00
2023-04-26T08:28:40.200Z,12.60
2023-04-26T08:31:07.079Z,12.10
2023-04-26T08:33:33.908Z,11.60
2023-04-26T08:36:03.353Z,11.60
2023-04-26T08:38:30.738Z,11.70
2023-04-26T08:41:00.743Z,11.40
2023-04-26T08:43:29.198Z,11.40
2023-04-26T08:45:58.823Z,11.30
2023-04-26T08:48:28.811Z,11.40
2023-04-26T08:50:56.482Z,10.90
2023-04-26T08:53:24.490Z,10.30
2023-04-26T08:55:51.325Z,9.30
2023-04-26T08:58:18.855Z,9.90
2023-04-26T09:00:46.204Z,10.20
2023-04-26T09:03:13.544Z,10.30
2023-04-26T09:05:44.272Z,12.30
2023-04-26T09:08:17.678Z,13.40
2023-04-26T09:10:44.911Z,13.10
2023-04-26T09:13:12.398Z,12.70
2023-04-26T09:15:39.806Z,12.20
2023-04-26T09:18:21.317Z,11.70
2023-04-26T09:21:06.891Z,11.10
2023-04-26T09:23:34.222Z,10.90
2023-04-26T09:26:21.061Z,10.50
2023-04-26T09:28:48.373Z,10.40
2023-04-26T09:31:39.212Z,10.40
2023-04-26T09:34:06.656Z,10.20
2023-04-26T09:36:46.121Z,10.20
2023-04-26T09:39:13.238Z,10.20
2023-04-26T09:41:44.794Z,10.30
2023-04-26T09:44:23.083Z,11.40
2023-04-26T09:47:05.121Z,12.30
2023-04-26T09:49:34.141Z,12.60
2023-04-26T09:52:06.477Z,13.30
2023-04-26T09:54:47.184Z,12.70
2023-04-26T09:57:16.520Z,12.90
2023-04-26T09:59:55.764Z,12.60
2023-04-26T10:02:25.360Z,12.00
2023-04-26T10:04:56.972Z,11.80
2023-04-26T10:07:26.031Z,12.70
2023-04-26T10:09:54.264Z,13.10
2023-04-26T10:12:21.253Z,12.90
2023-04-26T10:14:48.735Z,12.50
2023-04-26T10:17:15.873Z,12.40
2023-04-26T10:19:44.439Z,12.20
2023-04-26T10:22:20.344Z,11.90
2023-04-26T10:24:49.385Z,12.20
2023-04-26T10:27:16.369Z,12.40
2023-04-26T10:29:55.133Z,13.40
2023-04-26T10:32:22.679Z,14.60
2023-04-26T10:35:12.187Z,15.00
2023-04-26T10:38:04.455Z,15.10
2023-04-26T10:40:34.384Z,14.50
2023-04-26T10:43:16.166Z,13.90
2023-04-26T10:45:44.889Z,14.10
2023-04-26T10:48:18.987Z,13.50
2023-04-26T10:51:19.005Z,12.80
2023-04-26T10:53:46.036Z,13.40
2023-04-26T10:56:33.649Z,13.10
2023-04-26T11:01:53.055Z,12.20
2023-04-26T11:04:20.092Z,12.30
2023-04-26T11:06:51.376Z,12.30
2023-04-26T11:09:37.754Z,13.10
2023-04-26T11:12:12.384Z,13.30
2023-04-26T11:14:41.919Z,13.50
2023-04-26T11:17:09.873Z,14.20
2023-04-26T11:19:36.923Z,14.40
2023-04-26T11:22:06.583Z,14.90
2023-04-26T11:24:41.749Z,14.90
2023-04-26T11:27:10.151Z,14.70
2023-04-26T11:29:37.344Z,14.90
2023-04-26T11:32:04.962Z,15.10
2023-04-26T11:34:41.722Z,15.10
2023-04-26T11:37:08.762Z,14.30
2023-04-26T11:39:36.981Z,12.60
2023-04-26T11:42:12.175Z,12.20
2023-04-26T11:44:40.609Z,12.90
2023-04-26T11:47:08.077Z,13.80
2023-04-26T11:49:37.493Z,14.20
2023-04-26T11:52:06.616Z,14.30
2023-04-26T11:54:36.719Z,13.40
2023-04-26T11:57:16.957Z,12.90
2023-04-26T11:59:45.939Z,13.10
2023-04-26T12:02:13.211Z,13.20
2023-04-26T12:04:41.294Z,13.80
2023-04-26T12:07:08.713Z,14.20
2023-04-26T12:09:40.213Z,14.60
2023-04-26T12:12:07.788Z,14.30
2023-04-26T12:14:37.176Z,14.90
2023-04-26T12:17:06.322Z,14.80
2023-04-26T12:19:34.587Z,14.30
2023-04-26T12:22:01.632Z,15.30
2023-04-26T12:24:43.066Z,14.50
2023-04-26T12:27:21.287Z,15.20
2023-04-26T12:29:48.071Z,15.40
2023-04-26T12:32:14.937Z,15.70
2023-04-26T12:34:42.102Z,16.20
2023-04-26T12:37:09.557Z,16.10
2023-04-26T12:39:36.372Z,16.70
2023-04-26T12:42:03.805Z,16.60
2023-04-26T12:44:31.380Z,15.70
2023-04-26T12:46:58.510Z,15.70
2023-04-26T12:49:25.584Z,15.90
2023-04-26T12:51:52.448Z,17.00
2023-04-26T12:54:19.601Z,18.10
2023-04-26T12:56:46.590Z,18.50
2023-04-26T12:59:13.659Z,17.10
2023-04-26T13:01:41.101Z,17.50
2023-04-26T13:04:08.632Z,16.50
2023-04-26T13:06:35.893Z,14.70
2023-04-26T13:09:02.893Z,14.90
2023-04-26T13:11:29.953Z,14.30
2023-04-26T13:13:56.749Z,14.90
2023-04-26T13:16:23.669Z,14.50
2023-04-26T13:18:50.685Z,15.00
2023-04-26T13:21:17.596Z,16.00
2023-04-26T13:23:44.356Z,16.80
2023-04-26T13:26:11.278Z,16.70
2023-04-26T13:28:38.028Z,16.80
2023-04-26T13:31:15.546Z,16.50
2023-04-26T13:33:42.314Z,16.10
2023-04-26T13:36:09.402Z,16.20
2023-04-26T13:38:36.884Z,16.80
2023-04-26T13:41:04.103Z,17.20
2023-04-26T13:43:31.057Z,15.90
2023-04-26T13:45:57.973Z,16.30
2023-04-26T13:48:25.050Z,16.70
2023-04-26T13:50:52.010Z,16.10
2023-04-26T13:53:22.073Z,16.10
2023-04-26T13:55:49.126Z,15.80
2023-04-26T13:58:16.425Z,15.90
2023-04-26T14:00:43.656Z,16.00
2023-04-26T14:03:11.073Z,15.70
2023-04-26T14:05:37.938Z,15.40
2023-04-26T14:08:06.110Z,15.80
2023-04-26T14:10:32.864Z,15.80
2023-04-26T14:12:59.621Z,16.00
2023-04-26T14:15:26.371Z,15.40
2023-04-26T14:17:53.193Z,14.70
2023-04-26T14:20:20.289Z,14.30
2023-04-26T14:22:47.349Z,14.30
2023-04-26T14:25:14.238Z,13.60
2023-04-26T14:27:41.319Z,13.50
2023-04-26T14:30:08.780Z,12.30
2023-04-26T14:32:35.607Z,12.00
2023-04-26T14:35:02.473Z,12.50
2023-04-26T14:37:29.375Z,12.80
2023-04-26T14:39:56.188Z,13.20
2023-04-26T14:42:23.192Z,13.90
2023-04-26T14:44:50.061Z,14.70
2023-04-26T14:47:17.014Z,15.20
2023-04-26T14:49:43.786Z,14.90
2023-04-26T14:52:10.570Z,15.10
2023-04-26T14:54:40.640Z,15.60
2023-04-26T14:57:07.906Z,16.10
2023-04-26T14:59:35.766Z,16.50
2023-04-26T15:02:03.695Z,16.40
2023-04-26T15:04:30.773Z,16.30
2023-04-26T15:06:57.718Z,16.70
2023-04-26T15:09:24.878Z,16.70
2023-04-26T15:11:51.616Z,16.30
2023-04-26T15:14:21.186Z,15.30
2023-04-26T15:16:48.213Z,14.80
2023-04-26T15:19:15.309Z,15.10
2023-04-26T15:21:42.516Z,15.20
2023-04-26T15:24:10.598Z,15.30
2023-04-26T15:26:37.693Z,15.50
2023-04-26T15:29:04.761Z,15.60
2023-04-26T15:31:32.029Z,15.30
2023-04-26T15:33:59.348Z,16.00
2023-04-26T15:36:26.856Z,15.80
2023-04-26T15:38:53.869Z,15.30
2023-04-26T15:41:21.233Z,14.60
2023-04-26T15:43:50.747Z,14.10
2023-04-26T15:46:17.617Z,13.60
2023-04-26T15:48:44.400Z,13.60
2023-04-26T15:51:11.377Z,13.60
2023-04-26T15:53:43.388Z,13.40
2023-04-26T15:56:15.454Z,13.50
2023-04-26T15:58:49.033Z,13.20
2023-04-26T16:01:16.064Z,13.20
2023-04-26T16:03:46.500Z,13.00
2023-04-26T16:06:14.467Z,12.80
2023-04-26T16:08:41.503Z,12.90
2023-04-26T16:11:08.417Z,12.80
2023-04-26T16:13:35.232Z,12.40
2023-04-26T16:16:02.148Z,12.50
2023-04-26T16:18:28.942Z,12.50
2023-04-26T16:21:04.027Z,12.50
2023-04-26T16:23:31.516Z,12.50
2023-04-26T16:26:01.440Z,12.50
2023-04-26T16:28:31.327Z,12.70
2023-04-26T16:30:58.382Z,12.80
2023-04-26T16:33:25.734Z,12.90
2023-04-26T16:35:55.460Z,12.70
2023-04-26T16:38:25.577Z,12.60
2023-04-26T16:40:59.503Z,12.60
2023-04-26T16:43:29.369Z,12.50
2023-04-26T16:46:07.723Z,12.20
2023-04-26T16:48:38.732Z,12.20
2023-04-26T16:51:07.824Z,12.20
2023-04-26T16:53:38.403Z,12.10
2023-04-26T16:56:05.669Z,11.90
2023-04-26T16:58:32.487Z,11.80
2023-04-26T17:00:59.243Z,11.70
2023-04-26T17:03:26.930Z,11.60
2023-04-26T17:05:53.931Z,11.40
2023-04-26T17:08:20.830Z,11.30
2023-04-26T17:10:48.025Z,11.10
2023-04-26T17:13:15.055Z,11.00
2023-04-26T17:15:42.692Z,11.00
2023-04-26T17:18:12.775Z,11.00
2023-04-26T17:20:39.686Z,10.90
2023-04-26T17:23:07.886Z,10.70
2023-04-26T17:25:34.784Z,10.60
2023-04-26T17:28:01.924Z,10.40
2023-04-26T17:30:28.806Z,10.30
2023-04-26T17:32:55.969Z,10.20
2023-04-26T17:35:23.058Z,10.10
2023-04-26T17:37:50.375Z,10.00
2023-04-26T17:40:18.893Z,10.00
2023-04-26T17:42:46.260Z,10.00
2023-04-26T17:45:14.265Z,10.00
2023-04-26T17:47:42.572Z,10.00
2023-04-26T17:50:10.046Z,10.00
2023-04-26T17:52:37.290Z,10.00
2023-04-26T17:55:05.973Z,9.90
2023-04-26T17:57:32.796Z,9.80
2023-04-26T17:59:59.750Z,9.70
2023-04-26T18:02:26.933Z,9.60
2023-04-26T18:04:55.029Z,9.50
2023-04-26T18:07:22.034Z,9.30
2023-04-26T18:09:48.920Z,9.10
2023-04-26T18:12:15.887Z,8.80
2023-04-26T18:14:45.575Z,8.70
2023-04-26T18:17:13.913Z,8.50
2023-04-26T18:19:41.879Z,8.40
2023-04-26T18:22:09.073Z,8.20
2023-04-26T18:24:35.922Z,8.00
2023-04-26T18:27:03.247Z,7.90
2023-04-26T18:29:30.567Z,7.80
2023-04-26T18:31:57.590Z,7.70
2023-04-26T18:34:24.640Z,7.60
2023-04-26T18:36:51.437Z,7.50
2023-04-26T18:39:18.303Z,7.40
2023-04-26T18:41:45.455Z,7.30
2023-04-26T18:44:15.606Z,7.20
2023-04-26T18:46:43.470Z,7.20
2023-04-26T18:49:11.124Z,7.20
2023-04-26T18:51:37.961Z,7.20
2023-04-26T18:54:04.904Z,7.20
2023-04-26T18:56:31.795Z,7.20
2023-04-26T18:58:58.586Z,7.20
2023-04-26T19:01:25.562Z,7.30
2023-04-26T19:03:55.731Z,7.30
2023-04-26T19:06:22.853Z,7.40
2023-04-26T19:08:49.833Z,7.40
2023-04-26T19:11:17.739Z,7.40
2023-04-26T19:13:44.484Z,7.40
2023-04-26T19:16:11.818Z,7.50
2023-04-26T19:18:41.965Z,7.50
2023-04-26T19:21:09.523Z,7.50
2023-04-26T19:23:37.159Z,7.60
2023-04-26T19:26:09.468Z,7.60
2023-04-26T19:28:37.839Z,7.50
2023-04-26T19:31:05.284Z,7.60
2023-04-26T19:33:32.500Z,7.50
2023-04-26T19:35:59.350Z,7.50
2023-04-26T19:38:26.574Z,7.50
2023-04-26T19:40:53.572Z,7.50
2023-04-26T19:43:20.893Z,7.50
2023-04-26T19:45:48.092Z,7.50
2023-04-26T19:48:15.385Z,7.50
2023-04-26T19:50:44.929Z,7.40
2023-04-26T19:53:13.229Z,7.40
2023-04-26T19:55:41.457Z,7.40
2023-04-26T19:58:12.084Z,7.50
2023-04-26T20:00:40.309Z,7.40
2023-04-26T20:03:07.765Z,7.40
2023-04-26T20:05:37.485Z,7.50
2023-04-26T20:08:04.687Z,7.50
2023-04-26T20:10:33.692Z,7.60
2023-04-26T20:13:01.469Z,7.60
2023-04-26T20:15:29.086Z,7.50
2023-04-26T20:17:57.552Z,7.50
2023-04-26T20:20:24.593Z,7.40
2023-04-26T20:22:51.333Z,7.40
2023-04-26T20:25:19.938Z,7.40
2023-04-26T20:27:47.450Z,7.40
2023-04-26T20:30:15.304Z,7.30
2023-04-26T20:32:42.740Z,7.30
2023-04-26T20:35:09.887Z,7.30
2023-04-26T20:37:36.682Z,7.30
2023-04-26T20:40:04.555Z,7.30
2023-04-26T20:42:31.597Z,7.20
2023-04-26T20:45:00.491Z,7.20
2023-04-26T20:47:28.817Z,7.20
2023-04-26T20:49:55.642Z,7.20
2023-04-26T20:52:22.372Z,7.30
2023-04-26T20:54:49.163Z,7.20
2023-04-26T20:57:16.726Z,7.20
2023-04-26T20:59:43.448Z,7.20
2023-04-26T21:02:10.601Z,7.20
2023-04-26T21:04:41.543Z,7.30
2023-04-26T21:07:09.814Z,7.40
2023-04-26T21:09:36.746Z,7.40
2023-04-26T21:12:03.990Z,7.30
2023-04-26T21:14:30.829Z,7.30
2023-04-26T21:16:57.717Z,7.30
2023-04-26T21:19:24.550Z,7.20
2023-04-26T21:21:51.324Z,7.20
2023-04-26T21:24:18.188Z,7.10
2023-04-26T21:26:45.128Z,7.10
2023-04-26T21:29:12.548Z,7.10
2023-04-26T21:31:39.387Z,7.00
2023-04-26T21:34:06.265Z,6.90
2023-04-26T21:36:33.528Z,6.90
2023-04-26T21:39:00.344Z,6.80
2023-04-26T21:41:27.240Z,6.80
2023-04-26T21:43:55.152Z,6.70
2023-04-26T21:48:48.851Z,6.60
2023-04-26T21:51:16.148Z,6.60
2023-04-26T21:53:43.402Z,6.60
2023-04-26T21:56:10.702Z,6.60
2023-04-26T21:58:37.492Z,6.50
2023-04-26T22:01:09.870Z,6.50
2023-04-26T22:03:37.651Z,6.50
2023-04-26T22:06:05.294Z,6.60
2023-04-26T22:08:32.250Z,6.60
2023-04-26T22:11:00.068Z,6.60
2023-04-26T22:13:27.240Z,6.60
2023-04-26T22:15:54.444Z,6.50
2023-04-26T22:18:25.562Z,6.50
2023-04-26T22:20:53.574Z,6.50
2023-04-26T22:23:20.913Z,6.40
2023-04-26T22:25:47.686Z,6.40
2023-04-26T22:28:14.916Z,6.50
2023-04-26T22:30:41.769Z,6.50
2023-04-26T22:33:10.950Z,6.40
2023-04-26T22:35:38.079Z,6.40
2023-04-26T22:38:04.983Z,6.40
2023-04-26T22:40:32.617Z,6.30
2023-04-26T22:42:59.755Z,6.30
2023-04-26T22:45:26.573Z,6.40
2023-04-26T22:47:53.579Z,6.50
2023-04-26T22:50:20.892Z,6.60
2023-04-26T22:52:47.734Z,6.60
2023-04-26T22:55:14.593Z,6.50
2023-04-26T22:57:42.430Z,6.50
2023-04-26T23:00:12.281Z,6.50
2023-04-26T23:02:39.257Z,6.50
2023-04-26T23:05:09.872Z,6.50
2023-04-26T23:07:39.986Z,6.40
2023-04-26T23:10:07.483Z,6.40
2023-04-26T23:12:36.008Z,6.40
2023-04-26T23:15:04.705Z,6.30
2023-04-26T23:17:32.148Z,6.30
2023-04-26T23:20:00.184Z,6.30
2023-04-26T23:22:28.091Z,6.30
2023-04-26T23:24:54.864Z,6.30
2023-04-26T23:27:21.666Z,6.30
2023-04-26T23:29:50.975Z,6.30
2023-04-26T23:32:17.818Z,6.30
2023-04-26T23:34:44.604Z,6.40
2023-04-26T23:37:11.444Z,6.30
2023-04-26T23:39:38.258Z,6.30
2023-04-26T23:42:05.694Z,6.30
2023-04-26T23:44:32.450Z,6.30
2023-04-26T23:46:59.340Z,6.20
2023-04-26T23:49:26.220Z,6.20
2023-04-26T23:51:53.305Z,6.20
2023-04-26T23:54:20.112Z,6.20
2023-04-26T23:56:47.151Z,6.20
2023-04-26T23:59:14.562Z,6.20
