createdAt,value
2022-07-28T00:00:45.641Z,99263.30
2022-07-28T00:05:49.892Z,99266.11
2022-07-28T00:10:53.823Z,99267.64
2022-07-28T00:15:57.398Z,99265.67
2022-07-28T00:21:02.170Z,99272.84
2022-07-28T00:26:06.009Z,99274.83
2022-07-28T00:31:12.527Z,99283.52
2022-07-28T00:36:18.033Z,99288.27
2022-07-28T00:41:22.750Z,99291.18
2022-07-28T00:46:26.446Z,99295.05
2022-07-28T00:51:31.823Z,99297.77
2022-07-28T00:56:35.700Z,99297.88
2022-07-28T01:01:41.078Z,99294.30
2022-07-28T01:06:55.112Z,99285.89
2022-07-28T01:12:09.018Z,99287.88
2022-07-28T01:17:26.916Z,99292.29
2022-07-28T01:22:35.100Z,99297.97
2022-07-28T01:27:54.792Z,99302.29
2022-07-28T01:33:01.591Z,99302.39
2022-07-28T01:38:08.111Z,99306.01
2022-07-28T01:43:13.481Z,99299.01
2022-07-28T01:48:20.069Z,99304.40
2022-07-28T01:53:25.693Z,99295.26
2022-07-28T01:58:30.658Z,99291.69
2022-07-28T02:03:35.418Z,99287.67
2022-07-28T02:08:41.064Z,99287.80
2022-07-28T02:13:47.011Z,99298.11
2022-07-28T02:18:52.371Z,99309.11
2022-07-28T02:23:58.393Z,99311.13
2022-07-28T02:29:05.451Z,99318.19
2022-07-28T02:34:11.230Z,99319.05
2022-07-28T02:39:17.985Z,99323.55
2022-07-28T02:44:28.274Z,99325.29
2022-07-28T02:49:33.624Z,99327.02
2022-07-28T02:54:39.846Z,99331.23
2022-07-28T02:59:44.232Z,99340.44
2022-07-28T03:04:58.141Z,99341.98
2022-07-28T03:10:02.941Z,99354.19
2022-07-28T03:15:09.706Z,99362.50
2022-07-28T03:20:14.902Z,99368.20
2022-07-28T03:25:23.553Z,99369.89
2022-07-28T03:30:32.174Z,99375.31
2022-07-28T03:35:39.734Z,99372.02
2022-07-28T03:40:46.451Z,99369.80
2022-07-28T03:45:51.554Z,99375.42
2022-07-28T03:50:55.714Z,99380.85
2022-07-28T03:55:59.330Z,99389.05
2022-07-28T04:01:02.988Z,99393.50
2022-07-28T04:06:06.710Z,99391.59
2022-07-28T04:11:11.153Z,99394.30
2022-07-28T04:16:14.829Z,99398.18
2022-07-28T04:21:19.152Z,99397.35
2022-07-28T04:26:22.880Z,99396.86
2022-07-28T04:31:26.672Z,99395.98
2022-07-28T04:36:30.555Z,99392.79
2022-07-28T04:41:35.057Z,99397.16
2022-07-28T04:46:39.135Z,99399.45
2022-07-28T04:51:48.057Z,99399.80
2022-07-28T04:56:52.521Z,99402.38
2022-07-28T05:01:56.947Z,99406.23
2022-07-28T05:07:00.863Z,99410.36
2022-07-28T05:12:12.039Z,99415.73
2022-07-28T05:17:16.135Z,99423.92
2022-07-28T05:22:22.006Z,99430.87
2022-07-28T05:27:26.073Z,99438.20
2022-07-28T05:32:30.055Z,99442.74
2022-07-28T05:37:34.822Z,99449.03
2022-07-28T05:42:39.748Z,99448.47
2022-07-28T05:47:45.848Z,99451.91
2022-07-28T05:52:50.742Z,99455.75
2022-07-28T05:57:54.514Z,99457.60
2022-07-28T06:03:01.497Z,99455.08
2022-07-28T06:08:05.602Z,99461.53
2022-07-28T06:13:14.354Z,99461.72
2022-07-28T06:18:18.312Z,99463.61
2022-07-28T06:23:23.352Z,99465.58
2022-07-28T06:28:27.075Z,99467.70
2022-07-28T06:33:30.634Z,99465.19
2022-07-28T06:38:34.488Z,99467.83
2022-07-28T06:43:39.258Z,99466.81
2022-07-28T06:48:46.085Z,99465.77
2022-07-28T06:53:49.875Z,99467.36
2022-07-28T06:58:53.663Z,99469.10
2022-07-28T07:03:57.203Z,99468.14
2022-07-28T07:09:01.456Z,99468.34
2022-07-28T07:14:05.114Z,99465.48
2022-07-28T07:19:15.462Z,99464.71
2022-07-28T07:24:20.032Z,99461.02
2022-07-28T07:29:26.356Z,99462.02
2022-07-28T07:34:34.222Z,99460.95
2022-07-28T07:39:38.214Z,99458.20
2022-07-28T07:44:42.073Z,99460.30
2022-07-28T07:49:54.360Z,99455.02
2022-07-28T07:54:57.756Z,99453.88
2022-07-28T08:00:01.630Z,99452.29
2022-07-28T08:05:06.747Z,99449.30
2022-07-28T08:10:12.583Z,99449.94
2022-07-28T08:15:25.204Z,99450.86
2022-07-28T08:20:29.135Z,99456.25
2022-07-28T08:25:35.892Z,99450.60
2022-07-28T08:30:40.564Z,99452.25
2022-07-28T08:35:44.328Z,99452.53
2022-07-28T08:40:51.870Z,99452.06
2022-07-28T08:45:58.705Z,99451.63
2022-07-28T08:51:05.094Z,99450.61
2022-07-28T08:56:12.356Z,99452.76
2022-07-28T09:01:16.549Z,99446.75
2022-07-28T09:06:22.671Z,99442.98
2022-07-28T09:11:29.055Z,99432.38
2022-07-28T09:16:32.948Z,99437.98
2022-07-28T09:21:37.176Z,99427.45
2022-07-28T09:27:01.026Z,99427.16
2022-07-28T09:32:06.529Z,99433.27
2022-07-28T09:37:23.311Z,99434.92
2022-07-28T09:42:47.037Z,99433.88
2022-07-28T09:48:08.043Z,99436.27
2022-07-28T09:53:32.376Z,99434.20
2022-07-28T09:58:36.909Z,99429.20
2022-07-28T10:03:48.624Z,99433.59
2022-07-28T10:08:53.292Z,99430.48
2022-07-28T10:14:00.292Z,99433.25
2022-07-28T10:19:05.631Z,99430.64
2022-07-28T10:24:14.285Z,99430.64
2022-07-28T10:29:20.839Z,99425.86
2022-07-28T10:34:30.986Z,99418.02
2022-07-28T10:39:41.568Z,99419.54
2022-07-28T10:44:46.503Z,99420.46
2022-07-28T10:49:50.371Z,99416.95
2022-07-28T10:55:00.384Z,99419.36
2022-07-28T11:00:24.507Z,99411.21
2022-07-28T11:05:35.920Z,99404.16
2022-07-28T11:10:51.610Z,99398.91
2022-07-28T11:15:56.319Z,99402.36
2022-07-28T11:21:09.870Z,99399.08
2022-07-28T11:26:38.096Z,99392.05
2022-07-28T11:32:13.248Z,99387.17
2022-07-28T11:37:17.065Z,99382.13
2022-07-28T11:42:28.905Z,99383.98
2022-07-28T11:47:32.483Z,99382.85
2022-07-28T11:52:37.301Z,99381.38
2022-07-28T11:57:43.820Z,99377.87
2022-07-28T12:02:47.611Z,99368.20
2022-07-28T12:07:52.423Z,99371.44
2022-07-28T12:12:57.686Z,99372.32
2022-07-28T12:18:01.882Z,99367.15
2022-07-28T12:23:09.847Z,99359.73
2022-07-28T12:28:19.128Z,99351.50
2022-07-28T12:33:29.349Z,99352.89
2022-07-28T12:38:34.232Z,99355.58
2022-07-28T12:43:37.795Z,99354.48
2022-07-28T12:48:41.846Z,99346.79
2022-07-28T12:53:52.332Z,99345.85
2022-07-28T12:59:07.708Z,99346.77
2022-07-28T13:04:12.105Z,99342.81
2022-07-28T13:09:23.522Z,99333.71
2022-07-28T13:14:44.305Z,99333.29
2022-07-28T13:19:48.483Z,99340.25
2022-07-28T13:24:52.417Z,99340.19
2022-07-28T13:29:55.497Z,99336.20
2022-07-28T13:34:59.112Z,99331.63
2022-07-28T13:40:02.742Z,99332.16
2022-07-28T13:45:08.200Z,99330.84
2022-07-28T13:50:14.106Z,99324.97
2022-07-28T13:55:22.652Z,99329.44
2022-07-28T14:00:27.114Z,99324.42
2022-07-28T14:05:31.948Z,99328.56
2022-07-28T14:10:36.240Z,99329.85
2022-07-28T14:15:40.770Z,99325.59
2022-07-28T14:20:44.458Z,99319.77
2022-07-28T14:25:49.556Z,99312.32
2022-07-28T14:30:54.130Z,99308.30
2022-07-28T14:35:58.297Z,99309.55
2022-07-28T14:41:02.104Z,99306.39
2022-07-28T14:46:15.105Z,99302.98
2022-07-28T14:51:20.678Z,99306.94
2022-07-28T14:56:24.942Z,99302.90
2022-07-28T15:01:28.765Z,99293.69
2022-07-28T15:06:41.103Z,99291.16
2022-07-28T15:11:46.789Z,99286.98
2022-07-28T15:16:51.209Z,99280.58
2022-07-28T15:21:54.908Z,99277.58
2022-07-28T15:26:59.635Z,99277.90
2022-07-28T15:32:04.303Z,99274.96
2022-07-28T15:37:08.283Z,99274.23
2022-07-28T15:42:13.478Z,99273.61
2022-07-28T15:47:17.564Z,99273.34
2022-07-28T15:52:21.275Z,99275.88
2022-07-28T15:57:25.334Z,99274.50
2022-07-28T16:02:41.548Z,99271.38
2022-07-28T16:07:45.464Z,99269.67
2022-07-28T16:12:49.594Z,99271.34
2022-07-28T16:17:53.578Z,99273.14
2022-07-28T16:24:02.741Z,99270.58
2022-07-28T16:29:06.452Z,99267.80
2022-07-28T16:34:10.990Z,99270.45
2022-07-28T16:39:14.811Z,99269.71
2022-07-28T16:44:19.096Z,99270.38
2022-07-28T16:49:23.572Z,99274.61
2022-07-28T16:54:27.215Z,99271.34
2022-07-28T16:59:36.995Z,99269.56
2022-07-28T17:04:49.408Z,99273.46
2022-07-28T17:09:53.103Z,99276.84
2022-07-28T17:14:56.494Z,99281.12
2022-07-28T17:20:00.758Z,99279.58
2022-07-28T17:25:17.207Z,99284.11
2022-07-28T17:30:32.348Z,99287.56
2022-07-28T17:35:36.475Z,99287.63
2022-07-28T17:40:42.444Z,99290.61
2022-07-28T17:45:46.371Z,99290.92
2022-07-28T17:50:51.114Z,99294.80
2022-07-28T17:56:01.044Z,99298.92
2022-07-28T18:01:12.048Z,99307.83
2022-07-28T18:06:19.139Z,99312.88
2022-07-28T18:11:24.225Z,99317.34
2022-07-28T18:16:27.841Z,99317.08
2022-07-28T18:21:31.754Z,99312.02
2022-07-28T18:26:41.922Z,99311.44
2022-07-28T18:31:46.958Z,99311.63
2022-07-28T18:36:50.827Z,99317.35
2022-07-28T18:41:56.472Z,99317.60
2022-07-28T18:47:02.551Z,99322.95
2022-07-28T18:52:07.382Z,99330.45
2022-07-28T18:57:11.372Z,99336.42
2022-07-28T19:02:15.848Z,99342.45
2022-07-28T19:07:24.481Z,99343.83
2022-07-28T19:12:30.756Z,99347.15
2022-07-28T19:17:34.606Z,99349.71
2022-07-28T19:22:38.706Z,99350.28
2022-07-28T19:27:44.585Z,99345.23
2022-07-28T19:32:47.516Z,99351.10
2022-07-28T19:37:51.351Z,99349.70
2022-07-28T19:42:56.370Z,99352.97
2022-07-28T19:48:03.237Z,99361.64
2022-07-28T19:53:06.839Z,99363.67
2022-07-28T19:58:18.470Z,99361.52
2022-07-28T20:04:02.430Z,99362.27
2022-07-28T20:08:45.671Z,99370.59
2022-07-28T20:13:49.619Z,99372.66
2022-07-28T20:18:53.879Z,99367.67
2022-07-28T20:23:58.095Z,99369.77
2022-07-28T20:29:01.715Z,99370.92
2022-07-28T20:34:06.380Z,99379.65
2022-07-28T20:39:34.484Z,99373.21
2022-07-28T20:44:34.824Z,99381.88
2022-07-28T20:49:39.146Z,99380.44
2022-07-28T20:54:42.780Z,99379.05
2022-07-28T20:59:48.312Z,99380.60
2022-07-28T21:04:52.513Z,99387.27
2022-07-28T21:09:56.308Z,99387.30
2022-07-28T21:15:00.386Z,99390.69
2022-07-28T21:20:05.206Z,99391.53
2022-07-28T21:25:09.952Z,99396.71
2022-07-28T21:30:14.792Z,99398.19
2022-07-28T21:35:18.662Z,99398.87
2022-07-28T21:40:22.914Z,99404.88
2022-07-28T21:45:26.821Z,99407.33
2022-07-28T21:50:30.547Z,99407.92
2022-07-28T21:55:34.721Z,99413.07
2022-07-28T22:00:38.608Z,99416.52
2022-07-28T22:05:43.044Z,99420.83
2022-07-28T22:10:46.736Z,99424.05
2022-07-28T22:15:50.382Z,99420.13
2022-07-28T22:20:54.037Z,99427.41
2022-07-28T22:25:57.699Z,99424.55
2022-07-28T22:31:09.284Z,99429.46
2022-07-28T22:36:13.851Z,99430.15
2022-07-28T22:41:17.722Z,99430.61
2022-07-28T22:46:21.429Z,99425.95
2022-07-28T22:51:25.104Z,99425.23
2022-07-28T22:56:37.182Z,99423.77
2022-07-28T23:01:41.469Z,99428.16
2022-07-28T23:06:45.664Z,99434.84
2022-07-28T23:11:55.492Z,99436.36
2022-07-28T23:17:00.147Z,99441.98
2022-07-28T23:22:04.665Z,99443.94
2022-07-28T23:27:08.246Z,99443.90
2022-07-28T23:32:16.877Z,99437.70
2022-07-28T23:37:20.862Z,99441.50
2022-07-28T23:42:24.525Z,99437.35
2022-07-28T23:47:28.076Z,99436.23
2022-07-28T23:52:32.089Z,99441.71
2022-07-28T23:57:35.905Z,99438.06
