createdAt,value
2018-04-01T15:55:18.745Z,988
2018-04-01T15:57:20.324Z,880
2018-04-01T15:59:21.745Z,984
2018-04-01T16:01:23.210Z,1168
2018-04-01T16:03:25.504Z,1164
2018-04-01T16:05:29.397Z,1244
2018-04-01T16:07:30.880Z,960
2018-04-01T16:09:32.478Z,812
2018-04-01T16:11:34.631Z,748
2018-04-01T16:13:36.654Z,732
2018-04-01T16:15:38.544Z,836
2018-04-01T16:17:40.166Z,964
2018-04-01T16:19:41.953Z,948
2018-04-01T16:21:43.628Z,876
2018-04-01T16:23:45.359Z,872
2018-04-01T16:25:47.075Z,852
2018-04-01T16:27:48.785Z,832
2018-04-01T16:29:50.485Z,808
2018-04-01T16:31:52.503Z,784
2018-04-01T16:33:54.221Z,772
2018-04-01T16:35:56.031Z,728
2018-04-01T16:37:57.980Z,712
2018-04-01T16:39:59.746Z,656
2018-04-01T16:42:01.352Z,620
2018-04-01T16:44:03.031Z,596
2018-04-01T16:46:04.863Z,580
2018-04-01T16:48:06.631Z,504
2018-04-01T16:50:08.250Z,440
2018-04-01T16:52:10.014Z,388
2018-04-01T16:54:11.749Z,352
2018-04-01T16:56:13.430Z,300
2018-04-01T16:58:15.114Z,264
2018-04-01T17:00:16.811Z,236
2018-04-01T17:02:18.959Z,212
2018-04-01T17:04:20.550Z,176
2018-04-01T17:06:22.146Z,144
2018-04-01T17:08:24.212Z,124
2018-04-01T17:10:25.864Z,112
2018-04-01T17:12:28.076Z,108
2018-04-01T17:14:29.833Z,104
2018-04-01T17:16:31.494Z,104
2018-04-01T17:18:33.131Z,108
2018-04-01T17:20:34.782Z,112
2018-04-01T17:22:36.425Z,108
2018-04-01T17:24:38.176Z,104
2018-04-01T17:26:39.855Z,104
2018-04-01T17:28:41.763Z,104
2018-04-01T17:30:43.509Z,108
2018-04-01T17:32:45.140Z,96
2018-04-01T17:34:47.064Z,92
2018-04-01T17:36:48.668Z,88
2018-04-01T17:38:50.497Z,68
2018-04-01T17:40:52.245Z,60
2018-04-01T17:42:54.049Z,44
2018-04-01T17:44:55.815Z,36
2018-04-01T17:46:57.415Z,28
2018-04-01T17:48:59.360Z,24
2018-04-01T17:51:00.980Z,20
2018-04-01T17:53:02.635Z,16
2018-04-01T17:55:04.705Z,16
2018-04-01T17:57:06.667Z,12
2018-04-01T17:59:08.302Z,8
2018-04-01T18:01:10.170Z,8
2018-04-01T18:03:11.981Z,8
2018-04-01T18:05:13.681Z,4
2018-04-01T18:07:15.420Z,4
2018-04-01T18:09:17.096Z,4
2018-04-01T18:11:18.950Z,0
2018-04-01T18:13:20.919Z,4
2018-04-01T18:15:22.622Z,0
2018-04-01T18:17:24.236Z,0
2018-04-01T18:19:25.956Z,0
2018-04-01T18:21:27.606Z,0
2018-04-01T18:23:29.269Z,0
2018-04-01T18:25:30.912Z,0
2018-04-01T18:27:32.689Z,0
2018-04-01T18:29:34.454Z,0
2018-04-01T18:31:36.149Z,0
2018-04-01T18:33:37.986Z,0
2018-04-01T18:35:39.984Z,0
2018-04-01T18:37:43.127Z,0
2018-04-01T18:39:45.139Z,0
2018-04-01T18:41:46.944Z,0
2018-04-01T18:43:48.707Z,0
2018-04-01T18:45:50.417Z,0
2018-04-01T18:47:53.339Z,0
2018-04-01T18:49:55.041Z,0
2018-04-01T18:51:56.681Z,0
2018-04-01T18:53:58.430Z,0
2018-04-01T18:56:00.033Z,0
2018-04-01T18:58:01.994Z,0
2018-04-01T19:00:03.745Z,0
2018-04-01T19:02:05.502Z,0
2018-04-01T19:04:07.184Z,0
2018-04-01T19:06:09.022Z,0
2018-04-01T19:08:10.658Z,0
2018-04-01T19:10:12.446Z,0
2018-04-01T19:12:14.072Z,0
2018-04-01T19:14:15.850Z,0
2018-04-01T19:16:17.740Z,0
2018-04-01T19:18:19.493Z,0
2018-04-01T19:20:21.561Z,0
2018-04-01T19:22:23.808Z,0
2018-04-01T19:24:26.715Z,0
2018-04-01T19:26:28.382Z,0
2018-04-01T19:28:31.028Z,0
2018-04-01T19:30:32.954Z,0
2018-04-01T19:32:34.627Z,0
2018-04-01T19:34:36.449Z,0
2018-04-01T19:36:38.060Z,0
2018-04-01T19:38:39.917Z,0
2018-04-01T19:40:41.692Z,0
2018-04-01T19:42:43.547Z,0
2018-04-01T19:44:45.466Z,0
2018-04-01T19:46:47.255Z,0
2018-04-01T19:48:49.333Z,0
2018-04-01T19:50:51.256Z,0
2018-04-01T19:52:53.575Z,0
2018-04-01T19:54:55.198Z,0
2018-04-01T19:56:56.857Z,0
2018-04-01T19:58:58.800Z,0
2018-04-01T20:01:00.684Z,0
2018-04-01T20:03:02.280Z,0
2018-04-01T20:05:04.373Z,0
2018-04-01T20:07:06.638Z,0
2018-04-01T20:09:09.165Z,0
2018-04-01T20:11:10.970Z,0
2018-04-01T20:13:12.647Z,0
2018-04-01T20:15:15.780Z,0
2018-04-01T20:17:18.942Z,0
2018-04-01T20:19:20.782Z,0
2018-04-01T20:21:22.784Z,0
2018-04-01T20:23:24.764Z,0
2018-04-01T20:25:26.546Z,0
2018-04-01T20:27:28.370Z,0
2018-04-01T20:29:30.262Z,0
2018-04-01T20:31:32.081Z,0
2018-04-01T20:33:33.900Z,0
2018-04-01T20:35:35.747Z,0
2018-04-01T20:37:38.732Z,0
2018-04-01T20:39:41.547Z,0
2018-04-01T20:41:43.273Z,0
2018-04-01T20:43:45.208Z,0
2018-04-01T20:45:47.115Z,0
2018-04-01T20:47:48.860Z,0
2018-04-01T20:49:50.623Z,0
2018-04-01T20:51:52.424Z,0
2018-04-01T20:53:54.272Z,0
2018-04-01T20:55:56.790Z,0
2018-04-01T20:57:59.496Z,0
2018-04-01T21:00:01.270Z,0
2018-04-01T21:02:03.324Z,0
2018-04-01T21:04:05.200Z,0
2018-04-01T21:06:06.881Z,0
2018-04-01T21:08:08.670Z,0
2018-04-01T21:10:11.503Z,0
2018-04-01T21:12:13.864Z,0
2018-04-01T21:14:16.497Z,0
2018-04-01T21:16:19.396Z,0
2018-04-01T21:18:21.080Z,0
2018-04-01T21:20:22.885Z,0
2018-04-01T21:22:24.582Z,0
2018-04-01T21:24:26.450Z,0
2018-04-01T21:26:28.191Z,0
2018-04-01T21:28:30.699Z,0
2018-04-01T21:30:32.516Z,0
2018-04-01T21:32:35.124Z,0
2018-04-01T21:34:36.776Z,0
2018-04-01T21:36:38.634Z,0
2018-04-01T21:38:40.467Z,0
2018-04-01T21:40:42.227Z,0
2018-04-01T21:42:43.982Z,0
2018-04-01T21:44:45.813Z,0
2018-04-01T21:46:47.639Z,0
2018-04-01T21:48:50.477Z,0
2018-04-01T21:50:52.306Z,0
2018-04-01T21:52:54.216Z,0
2018-04-01T21:54:56.917Z,0
2018-04-01T21:56:59.671Z,0
2018-04-01T21:59:02.417Z,0
2018-04-01T22:01:05.304Z,0
2018-04-01T22:03:06.965Z,0
2018-04-01T22:05:08.796Z,0
2018-04-01T22:07:10.579Z,0
2018-04-01T22:09:12.337Z,0
2018-04-01T22:11:15.764Z,0
2018-04-01T22:13:18.318Z,0
2018-04-01T22:15:20.023Z,0
2018-04-01T22:17:21.866Z,0
2018-04-01T22:19:23.703Z,0
2018-04-01T22:21:25.387Z,0
2018-04-01T22:23:27.127Z,0
2018-04-01T22:25:28.843Z,0
2018-04-01T22:27:30.676Z,0
2018-04-01T22:29:32.482Z,0
2018-04-01T22:31:34.304Z,0
2018-04-01T22:33:38.262Z,0
2018-04-01T22:35:40.178Z,0
2018-04-01T22:38:22.785Z,0
2018-04-01T22:40:24.298Z,0
2018-04-01T22:42:25.744Z,0
2018-04-01T22:44:27.252Z,0
2018-04-01T22:46:28.837Z,0
2018-04-01T22:48:30.513Z,0
2018-04-01T22:50:32.901Z,0
2018-04-01T22:52:34.612Z,0
2018-04-01T22:54:36.366Z,0
2018-04-01T22:56:38.904Z,0
2018-04-01T22:58:40.591Z,0
2018-04-01T23:00:43.120Z,0
2018-04-01T23:02:45.715Z,0
2018-04-01T23:04:47.505Z,0
2018-04-01T23:06:49.974Z,0
2018-04-01T23:08:51.692Z,0
2018-04-01T23:10:53.422Z,0
2018-04-01T23:12:55.857Z,0
2018-04-01T23:14:57.484Z,0
2018-04-01T23:16:59.197Z,0
2018-04-01T23:19:00.992Z,0
2018-04-01T23:21:03.219Z,0
2018-04-01T23:23:05.297Z,0
2018-04-01T23:25:07.127Z,0
2018-04-01T23:27:09.679Z,0
2018-04-01T23:29:11.294Z,0
2018-04-01T23:31:13.161Z,0
2018-04-01T23:33:14.914Z,0
2018-04-01T23:35:16.686Z,0
2018-04-01T23:37:19.131Z,0
2018-04-01T23:39:20.938Z,0
2018-04-01T23:41:22.742Z,0
2018-04-01T23:43:24.508Z,0
2018-04-01T23:45:26.155Z,0
2018-04-01T23:47:28.569Z,0
2018-04-01T23:49:30.328Z,0
2018-04-01T23:51:32.513Z,0
2018-04-01T23:53:34.833Z,0
2018-04-01T23:55:36.566Z,0
2018-04-01T23:57:38.233Z,0
2018-04-01T23:59:40.110Z,0
