createdAt,value
2022-10-25T00:01:23.531Z,100768.50
2022-10-25T00:05:25.015Z,100777.22
2022-10-25T00:09:26.397Z,100770.75
2022-10-25T00:13:27.860Z,100769.28
2022-10-25T00:17:29.299Z,100758.50
2022-10-25T00:21:31.520Z,100765.72
2022-10-25T00:29:44.995Z,100777.34
2022-10-25T00:33:46.450Z,100776.59
2022-10-25T00:37:48.531Z,100774.19
2022-10-25T00:41:49.978Z,100770.50
2022-10-25T00:45:54.341Z,100773.28
2022-10-25T00:50:05.617Z,100775.44
2022-10-25T00:54:11.140Z,100780.59
2022-10-25T00:58:17.865Z,100774.06
2022-10-25T01:02:22.136Z,100774.13
2022-10-25T01:06:29.833Z,100774.88
2022-10-25T01:10:31.951Z,100766.69
2022-10-25T01:14:36.486Z,100768.69
2022-10-25T01:18:55.022Z,100766.53
2022-10-25T01:23:08.123Z,100765.56
2022-10-25T01:27:31.319Z,100762.84
2022-10-25T01:31:48.713Z,100763.66
2022-10-25T01:36:02.553Z,100760.84
2022-10-25T01:40:21.250Z,100759.00
2022-10-25T01:44:44.169Z,100761.78
2022-10-25T01:48:50.620Z,100757.44
2022-10-25T01:52:52.234Z,100767.34
2022-10-25T01:57:12.311Z,100758.56
2022-10-25T02:01:22.822Z,100749.41
2022-10-25T02:05:33.125Z,100750.44
2022-10-25T02:09:50.292Z,100755.69
2022-10-25T02:14:13.902Z,100757.63
2022-10-25T02:18:19.458Z,100754.41
2022-10-25T02:22:25.784Z,100768.97
2022-10-25T02:26:27.910Z,100764.66
2022-10-25T02:30:32.268Z,100762.69
2022-10-25T02:34:34.382Z,100770.53
2022-10-25T02:38:36.206Z,100776.63
2022-10-25T02:42:37.638Z,100770.75
2022-10-25T02:46:39.228Z,100766.72
2022-10-25T02:50:40.638Z,100769.63
2022-10-25T02:54:42.040Z,100772.34
2022-10-25T02:58:44.693Z,100775.78
2022-10-25T03:02:46.540Z,100782.69
2022-10-25T03:06:48.158Z,100777.97
2022-10-25T03:10:50.400Z,100781.97
2022-10-25T03:14:51.801Z,100785.56
2022-10-25T03:18:56.458Z,100793.13
2022-10-25T03:22:57.900Z,100786.84
2022-10-25T03:26:59.429Z,100789.22
2022-10-25T03:31:01.035Z,100794.75
2022-10-25T03:35:02.445Z,100790.34
2022-10-25T03:39:03.924Z,100800.44
2022-10-25T03:43:05.266Z,100803.22
2022-10-25T03:47:06.646Z,100806.00
2022-10-25T03:51:08.117Z,100806.50
2022-10-25T03:55:10.291Z,100809.66
2022-10-25T03:59:11.671Z,100810.06
2022-10-25T04:03:13.039Z,100825.31
2022-10-25T04:07:14.806Z,100814.19
2022-10-25T04:11:16.285Z,100822.88
2022-10-25T04:15:17.679Z,100828.94
2022-10-25T04:19:19.053Z,100829.38
2022-10-25T04:23:20.447Z,100828.38
2022-10-25T04:27:21.813Z,100822.44
2022-10-25T04:31:23.849Z,100818.81
2022-10-25T04:35:25.238Z,100817.31
2022-10-25T04:39:26.631Z,100822.44
2022-10-25T04:43:29.167Z,100827.00
2022-10-25T04:47:32.025Z,100829.56
2022-10-25T04:51:34.280Z,100825.84
2022-10-25T04:55:35.698Z,100832.63
2022-10-25T04:59:37.087Z,100836.25
2022-10-25T05:03:38.663Z,100836.19
2022-10-25T05:07:40.030Z,100829.69
2022-10-25T05:11:41.388Z,100837.41
2022-10-25T05:15:42.766Z,100841.78
2022-10-25T05:19:44.109Z,100837.56
2022-10-25T05:23:46.045Z,100835.66
2022-10-25T05:27:47.440Z,100829.94
2022-10-25T05:31:48.866Z,100842.09
2022-10-25T05:35:50.277Z,100842.75
2022-10-25T05:39:51.705Z,100857.50
2022-10-25T05:43:53.493Z,100862.53
2022-10-25T05:47:54.866Z,100864.50
2022-10-25T05:51:56.292Z,100869.66
2022-10-25T05:56:02.856Z,100875.59
2022-10-25T06:00:04.867Z,100867.72
2022-10-25T06:04:06.635Z,100872.63
2022-10-25T06:08:08.010Z,100881.13
2022-10-25T06:12:09.691Z,100888.13
2022-10-25T06:16:14.027Z,100897.00
2022-10-25T06:20:15.441Z,100898.53
2022-10-25T06:24:16.826Z,100904.31
2022-10-25T06:28:18.187Z,100903.88
2022-10-25T06:32:19.551Z,100912.19
2022-10-25T06:36:23.027Z,100915.09
2022-10-25T06:40:24.423Z,100912.19
2022-10-25T06:44:25.783Z,100908.28
2022-10-25T06:48:27.170Z,100917.63
2022-10-25T06:52:29.035Z,100923.31
2022-10-25T06:56:30.426Z,100934.56
2022-10-25T07:00:31.816Z,100939.03
2022-10-25T07:04:33.303Z,100937.66
2022-10-25T07:08:35.993Z,100950.00
2022-10-25T07:12:38.095Z,100957.44
2022-10-25T07:16:39.719Z,100954.03
2022-10-25T07:20:41.468Z,100959.53
2022-10-25T07:24:42.900Z,100950.06
2022-10-25T07:28:46.484Z,100961.25
2022-10-25T07:32:47.856Z,100969.22
2022-10-25T07:36:49.263Z,100959.88
2022-10-25T07:40:59.944Z,100969.91
2022-10-25T07:45:01.431Z,100973.13
2022-10-25T07:49:02.971Z,100975.44
2022-10-25T07:53:04.405Z,100978.25
2022-10-25T07:57:06.465Z,100967.41
2022-10-25T08:01:10.318Z,100973.75
2022-10-25T08:05:11.748Z,100973.47
2022-10-25T08:09:14.713Z,100971.97
2022-10-25T08:13:22.484Z,100975.34
2022-10-25T08:17:23.917Z,100987.44
2022-10-25T08:21:25.328Z,101006.56
2022-10-25T08:25:28.565Z,101011.09
2022-10-25T08:29:29.940Z,101013.94
2022-10-25T08:33:32.719Z,101024.69
2022-10-25T08:37:34.171Z,101019.03
2022-10-25T08:41:56.595Z,101026.13
2022-10-25T08:46:06.061Z,101038.56
2022-10-25T08:50:24.305Z,101040.72
2022-10-25T08:54:33.280Z,101036.59
2022-10-25T08:58:47.668Z,101034.78
2022-10-25T09:02:54.723Z,101019.44
2022-10-25T09:07:28.254Z,101021.78
2022-10-25T09:11:54.522Z,101019.81
2022-10-25T09:16:07.598Z,101024.91
2022-10-25T09:20:34.649Z,101027.34
2022-10-25T09:24:48.597Z,101021.09
2022-10-25T09:29:02.375Z,101017.19
2022-10-25T09:33:09.952Z,101016.06
2022-10-25T09:37:20.596Z,101025.88
2022-10-25T09:41:54.431Z,101028.44
2022-10-25T09:45:59.236Z,101025.31
2022-10-25T09:50:00.580Z,101033.03
2022-10-25T09:54:13.563Z,101046.56
2022-10-25T09:58:27.118Z,101045.91
2022-10-25T10:02:28.664Z,101046.78
2022-10-25T10:06:37.570Z,101045.47
2022-10-25T10:10:40.019Z,101036.03
2022-10-25T10:14:47.756Z,101049.31
2022-10-25T10:18:49.189Z,101056.38
2022-10-25T10:22:52.912Z,101038.31
2022-10-25T10:26:57.349Z,101043.34
2022-10-25T10:30:59.460Z,101048.41
2022-10-25T10:35:02.688Z,101053.47
2022-10-25T10:39:20.901Z,101048.81
2022-10-25T10:43:32.981Z,101046.25
2022-10-25T10:47:36.769Z,101047.91
2022-10-25T10:51:44.331Z,101058.38
2022-10-25T10:55:46.180Z,101061.38
2022-10-25T10:59:56.265Z,101061.47
2022-10-25T11:04:00.923Z,101064.75
2022-10-25T11:08:08.477Z,101057.69
2022-10-25T11:12:18.014Z,101063.81
2022-10-25T11:16:32.274Z,101055.09
2022-10-25T11:20:44.096Z,101066.75
2022-10-25T11:25:08.152Z,101055.88
2022-10-25T11:29:27.006Z,101062.94
2022-10-25T11:33:38.133Z,101056.59
2022-10-25T11:37:46.142Z,101058.72
2022-10-25T11:46:23.762Z,101053.78
2022-10-25T11:50:39.961Z,101061.47
2022-10-25T11:55:16.907Z,101054.75
2022-10-25T11:59:41.752Z,101063.03
2022-10-25T12:03:52.150Z,101062.59
2022-10-25T12:08:38.072Z,101072.41
2022-10-25T12:12:45.286Z,101056.47
2022-10-25T12:16:47.489Z,101073.47
2022-10-25T12:20:50.048Z,101057.09
2022-10-25T12:24:59.586Z,101074.34
2022-10-25T12:29:04.697Z,101072.16
2022-10-25T12:33:24.591Z,101074.47
2022-10-25T12:37:40.783Z,101077.75
2022-10-25T12:41:45.062Z,101078.66
2022-10-25T12:46:07.799Z,101079.97
2022-10-25T12:50:27.346Z,101077.59
2022-10-25T12:55:16.678Z,101074.28
2022-10-25T12:59:42.967Z,101070.69
2022-10-25T13:04:11.991Z,101089.22
2022-10-25T13:08:18.425Z,101087.97
2022-10-25T13:12:22.233Z,101095.16
2022-10-25T13:16:30.108Z,101091.13
2022-10-25T13:20:34.495Z,101100.50
2022-10-25T13:24:43.550Z,101091.31
2022-10-25T13:28:49.803Z,101098.41
2022-10-25T13:33:16.038Z,101100.31
2022-10-25T13:37:32.505Z,101113.31
2022-10-25T13:41:45.382Z,101116.03
2022-10-25T13:45:53.979Z,101123.09
2022-10-25T13:49:55.665Z,101134.09
2022-10-25T13:54:02.444Z,101140.72
2022-10-25T13:58:31.567Z,101142.66
2022-10-25T14:03:05.395Z,101150.59
2022-10-25T14:07:51.990Z,101151.09
2022-10-25T14:11:59.454Z,101146.84
2022-10-25T14:16:04.486Z,101142.63
2022-10-25T14:20:24.299Z,101138.06
2022-10-25T14:24:25.757Z,101144.53
2022-10-25T14:28:29.818Z,101151.50
2022-10-25T14:32:31.196Z,101150.72
2022-10-25T14:36:36.513Z,101157.13
2022-10-25T14:40:38.027Z,101161.06
2022-10-25T14:44:48.667Z,101169.97
2022-10-25T14:48:54.870Z,101158.78
2022-10-25T14:52:58.057Z,101155.84
2022-10-25T14:57:06.245Z,101157.72
2022-10-25T15:01:12.178Z,101160.22
2022-10-25T15:05:22.477Z,101159.22
2022-10-25T15:13:48.312Z,101163.50
2022-10-25T15:17:50.796Z,101161.22
2022-10-25T15:21:53.166Z,101165.41
2022-10-25T15:25:54.578Z,101161.50
2022-10-25T15:29:56.016Z,101169.47
2022-10-25T15:34:03.574Z,101168.31
2022-10-25T15:38:05.842Z,101170.41
2022-10-25T15:42:08.491Z,101167.16
2022-10-25T15:46:26.092Z,101177.59
2022-10-25T15:50:27.593Z,101171.66
2022-10-25T15:54:29.058Z,101172.03
2022-10-25T15:58:30.431Z,101178.28
2022-10-25T16:02:32.436Z,101176.25
2022-10-25T16:06:33.811Z,101170.72
2022-10-25T16:10:36.257Z,101179.47
2022-10-25T16:14:37.765Z,101183.91
2022-10-25T16:18:39.107Z,101188.22
2022-10-25T16:22:40.460Z,101189.94
2022-10-25T16:26:45.082Z,101191.00
2022-10-25T16:30:47.122Z,101193.41
2022-10-25T16:34:48.584Z,101207.84
2022-10-25T16:38:50.050Z,101219.34
2022-10-25T16:42:51.513Z,101223.28
2022-10-25T16:46:53.112Z,101222.72
2022-10-25T16:50:54.479Z,101225.22
2022-10-25T16:54:55.828Z,101222.38
2022-10-25T16:58:57.169Z,101223.94
2022-10-25T17:02:58.735Z,101221.66
2022-10-25T17:07:00.796Z,101232.44
2022-10-25T17:11:02.245Z,101230.59
2022-10-25T17:15:03.815Z,101233.22
2022-10-25T17:19:05.284Z,101233.34
2022-10-25T17:23:06.695Z,101237.59
2022-10-25T17:27:08.156Z,101243.78
2022-10-25T17:31:10.819Z,101243.31
2022-10-25T17:35:12.879Z,101247.97
2022-10-25T17:39:16.710Z,101264.22
2022-10-25T17:43:18.085Z,101258.75
2022-10-25T17:47:19.485Z,101251.22
2022-10-25T17:51:20.893Z,101260.19
2022-10-25T17:55:22.284Z,101258.94
2022-10-25T17:59:23.897Z,101246.19
2022-10-25T18:03:25.467Z,101257.50
2022-10-25T18:07:29.972Z,101256.16
2022-10-25T18:11:34.098Z,101254.97
2022-10-25T18:15:38.251Z,101260.63
2022-10-25T18:19:40.729Z,101268.53
2022-10-25T18:23:42.279Z,101266.38
2022-10-25T18:27:43.704Z,101268.34
2022-10-25T18:31:45.139Z,101271.47
2022-10-25T18:35:46.530Z,101267.91
2022-10-25T18:39:48.374Z,101271.47
2022-10-25T18:43:50.599Z,101269.84
2022-10-25T18:47:53.854Z,101277.97
2022-10-25T18:51:55.241Z,101274.44
2022-10-25T18:55:56.627Z,101275.31
2022-10-25T18:59:58.028Z,101269.75
2022-10-25T19:04:01.255Z,101278.19
2022-10-25T19:08:02.653Z,101266.44
2022-10-25T19:12:04.327Z,101264.94
2022-10-25T19:16:06.583Z,101267.28
2022-10-25T19:20:08.533Z,101267.97
2022-10-25T19:24:14.910Z,101268.03
2022-10-25T19:28:16.364Z,101269.63
2022-10-25T19:32:17.869Z,101265.25
2022-10-25T19:36:20.102Z,101259.34
2022-10-25T19:40:21.503Z,101265.84
2022-10-25T19:44:23.036Z,101259.25
2022-10-25T19:48:24.856Z,101273.41
2022-10-25T19:52:26.254Z,101268.53
2022-10-25T19:56:27.739Z,101282.84
2022-10-25T20:00:29.135Z,101283.78
2022-10-25T20:04:30.638Z,101284.47
2022-10-25T20:08:33.974Z,101288.19
2022-10-25T20:12:35.406Z,101290.63
2022-10-25T20:16:36.857Z,101303.47
2022-10-25T20:20:38.912Z,101304.16
2022-10-25T20:24:40.294Z,101308.16
2022-10-25T20:28:42.238Z,101304.16
2022-10-25T20:32:43.700Z,101304.97
2022-10-25T20:36:45.848Z,101304.25
2022-10-25T20:40:47.274Z,101307.81
2022-10-25T20:44:48.763Z,101309.59
2022-10-25T20:48:51.272Z,101319.81
2022-10-25T20:53:09.233Z,101335.69
2022-10-25T20:57:11.404Z,101328.84
2022-10-25T21:01:13.173Z,101318.50
2022-10-25T21:05:14.826Z,101320.31
2022-10-25T21:09:16.231Z,101320.25
2022-10-25T21:13:17.614Z,101321.97
2022-10-25T21:17:19.089Z,101321.13
2022-10-25T21:21:20.760Z,101325.13
2022-10-25T21:25:22.294Z,101327.72
2022-10-25T21:29:23.798Z,101331.47
2022-10-25T21:33:25.191Z,101334.31
2022-10-25T21:37:27.064Z,101330.66
2022-10-25T21:41:29.575Z,101332.50
2022-10-25T21:45:30.975Z,101332.25
2022-10-25T21:49:32.705Z,101332.72
2022-10-25T21:53:34.167Z,101340.34
2022-10-25T21:57:36.251Z,101349.41
2022-10-25T22:01:37.681Z,101345.91
2022-10-25T22:05:43.101Z,101341.41
2022-10-25T22:09:44.485Z,101346.94
2022-10-25T22:13:46.757Z,101351.31
2022-10-25T22:17:48.159Z,101342.69
2022-10-25T22:21:51.067Z,101346.00
2022-10-25T22:25:52.584Z,101342.03
2022-10-25T22:29:53.937Z,101345.25
2022-10-25T22:34:00.519Z,101343.38
2022-10-25T22:38:02.272Z,101346.41
2022-10-25T22:42:11.226Z,101354.03
2022-10-25T22:46:15.858Z,101345.81
2022-10-25T22:50:17.241Z,101355.81
2022-10-25T22:54:18.630Z,101361.78
2022-10-25T22:58:20.026Z,101366.31
2022-10-25T23:02:21.548Z,101367.00
2022-10-25T23:06:26.415Z,101373.13
2022-10-25T23:10:27.785Z,101359.66
2022-10-25T23:14:29.283Z,101364.66
2022-10-25T23:18:31.267Z,101367.00
2022-10-25T23:22:32.601Z,101358.53
2022-10-25T23:26:36.332Z,101377.09
2022-10-25T23:30:38.307Z,101372.16
2022-10-25T23:34:39.691Z,101376.28
2022-10-25T23:38:41.856Z,101363.06
2022-10-25T23:46:50.256Z,101363.09
2022-10-25T23:50:56.691Z,101360.34
2022-10-25T23:54:58.284Z,101361.34
2022-10-25T23:59:00.342Z,101368.97
