createdAt,value
2023-02-22T00:01:35.081Z,6.10
2023-02-22T00:04:04.293Z,6.10
2023-02-22T00:06:32.663Z,6.20
2023-02-22T00:09:04.824Z,6.20
2023-02-22T00:11:35.529Z,6.30
2023-02-22T00:14:03.921Z,6.30
2023-02-22T00:16:33.762Z,6.40
2023-02-22T00:19:02.252Z,6.40
2023-02-22T00:21:31.337Z,6.50
2023-02-22T00:23:59.997Z,6.50
2023-02-22T00:26:28.454Z,6.60
2023-02-22T00:28:57.176Z,6.60
2023-02-22T00:31:25.953Z,6.70
2023-02-22T00:33:55.672Z,6.70
2023-02-22T00:36:24.092Z,6.80
2023-02-22T00:38:52.649Z,6.80
2023-02-22T00:41:21.337Z,6.90
2023-02-22T00:43:51.951Z,6.90
2023-02-22T00:46:21.078Z,6.90
2023-02-22T00:48:49.494Z,7.00
2023-02-22T00:51:20.709Z,7.00
2023-02-22T00:53:52.280Z,7.00
2023-02-22T00:56:21.126Z,7.00
2023-02-22T00:58:49.948Z,7.10
2023-02-22T01:01:18.641Z,7.10
2023-02-22T01:03:47.305Z,7.10
2023-02-22T01:06:15.697Z,7.20
2023-02-22T01:08:47.554Z,7.20
2023-02-22T01:11:18.022Z,7.20
2023-02-22T01:13:46.491Z,7.20
2023-02-22T01:16:15.302Z,7.20
2023-02-22T01:18:43.696Z,7.30
2023-02-22T01:21:12.425Z,7.30
2023-02-22T01:23:45.169Z,7.40
2023-02-22T01:26:15.116Z,7.40
2023-02-22T01:28:43.468Z,7.40
2023-02-22T01:31:12.600Z,7.40
2023-02-22T01:33:42.153Z,7.40
2023-02-22T01:36:11.609Z,7.40
2023-02-22T01:38:40.427Z,7.40
2023-02-22T01:41:09.257Z,7.40
2023-02-22T01:43:39.920Z,7.50
2023-02-22T01:46:22.407Z,7.50
2023-02-22T01:48:54.509Z,7.50
2023-02-22T01:51:31.037Z,7.40
2023-02-22T01:54:03.095Z,7.50
2023-02-22T01:56:35.768Z,7.50
2023-02-22T01:59:09.611Z,7.50
2023-02-22T02:01:39.745Z,7.50
2023-02-22T02:04:13.043Z,7.50
2023-02-22T02:06:42.358Z,7.50
2023-02-22T02:09:16.916Z,7.60
2023-02-22T02:11:46.857Z,7.60
2023-02-22T02:14:16.808Z,7.60
2023-02-22T02:16:56.099Z,7.60
2023-02-22T02:19:36.978Z,7.60
2023-02-22T02:22:26.515Z,7.70
2023-02-22T02:25:18.337Z,7.60
2023-02-22T02:28:16.503Z,7.70
2023-02-22T02:31:13.956Z,7.70
2023-02-22T02:33:49.013Z,7.70
2023-02-22T02:36:23.765Z,7.70
2023-02-22T02:38:59.552Z,7.80
2023-02-22T02:41:31.987Z,7.80
2023-02-22T02:44:04.375Z,7.80
2023-02-22T02:46:39.401Z,7.80
2023-02-22T02:49:13.890Z,7.80
2023-02-22T02:51:47.146Z,7.80
2023-02-22T02:54:16.384Z,7.80
2023-02-22T02:56:47.147Z,7.90
2023-02-22T02:59:30.370Z,7.90
2023-02-22T03:02:12.826Z,7.90
2023-02-22T03:05:02.701Z,7.90
2023-02-22T03:07:46.481Z,7.90
2023-02-22T03:10:39.913Z,7.90
2023-02-22T03:13:18.064Z,8.00
2023-02-22T03:15:53.948Z,7.90
2023-02-22T03:18:29.370Z,8.00
2023-02-22T03:21:11.826Z,8.00
2023-02-22T03:23:48.143Z,8.00
2023-02-22T03:26:24.421Z,8.00
2023-02-22T03:28:58.161Z,8.00
2023-02-22T03:31:30.501Z,8.00
2023-02-22T03:34:04.030Z,8.00
2023-02-22T03:36:40.194Z,8.00
2023-02-22T03:39:16.029Z,8.10
2023-02-22T03:41:51.381Z,8.00
2023-02-22T03:44:28.863Z,8.00
2023-02-22T03:47:02.372Z,8.10
2023-02-22T03:49:37.117Z,8.10
2023-02-22T03:52:11.987Z,8.10
2023-02-22T03:54:44.975Z,8.10
2023-02-22T03:57:18.778Z,8.10
2023-02-22T03:59:47.904Z,8.10
2023-02-22T04:02:19.060Z,8.10
2023-02-22T04:04:48.586Z,8.10
2023-02-22T04:07:18.980Z,8.10
2023-02-22T04:09:47.598Z,8.10
2023-02-22T04:12:16.905Z,8.10
2023-02-22T04:14:56.661Z,8.10
2023-02-22T04:17:25.655Z,8.10
2023-02-22T04:19:54.037Z,8.10
2023-02-22T04:22:25.823Z,8.10
2023-02-22T04:24:54.581Z,8.10
2023-02-22T04:27:23.106Z,8.10
2023-02-22T04:29:51.612Z,8.10
2023-02-22T04:32:20.088Z,8.10
2023-02-22T04:34:48.463Z,8.10
2023-02-22T04:37:16.861Z,8.10
2023-02-22T04:39:46.860Z,8.10
2023-02-22T04:42:15.245Z,8.10
2023-02-22T04:44:46.881Z,8.10
2023-02-22T04:47:15.663Z,8.10
2023-02-22T04:49:45.643Z,8.10
2023-02-22T04:52:15.968Z,8.10
2023-02-22T04:54:48.921Z,8.10
2023-02-22T04:57:17.373Z,8.10
2023-02-22T04:59:45.753Z,8.10
2023-02-22T05:02:17.385Z,8.10
2023-02-22T05:04:46.206Z,8.10
2023-02-22T05:07:15.218Z,8.10
2023-02-22T05:09:44.067Z,8.10
2023-02-22T05:12:13.854Z,8.10
2023-02-22T05:14:43.341Z,8.10
2023-02-22T05:17:12.948Z,8.10
2023-02-22T05:19:42.305Z,8.10
2023-02-22T05:22:10.700Z,8.10
2023-02-22T05:24:39.117Z,8.20
2023-02-22T05:27:07.430Z,8.10
2023-02-22T05:29:38.710Z,8.20
2023-02-22T05:32:07.781Z,8.10
2023-02-22T05:34:36.175Z,8.20
2023-02-22T05:37:05.127Z,8.10
2023-02-22T05:39:36.534Z,8.10
2023-02-22T05:42:05.522Z,8.20
2023-02-22T05:44:34.062Z,8.10
2023-02-22T05:47:03.746Z,8.20
2023-02-22T05:49:32.047Z,8.20
2023-02-22T05:52:00.512Z,8.20
2023-02-22T05:54:28.961Z,8.20
2023-02-22T05:56:57.271Z,8.20
2023-02-22T05:59:25.607Z,8.20
2023-02-22T06:01:54.106Z,8.20
2023-02-22T06:04:23.823Z,8.20
2023-02-22T06:06:52.318Z,8.20
2023-02-22T06:09:20.758Z,8.20
2023-02-22T06:11:49.147Z,8.20
2023-02-22T06:14:17.487Z,8.20
2023-02-22T06:16:52.806Z,8.20
2023-02-22T06:19:21.169Z,8.20
2023-02-22T06:21:55.772Z,8.20
2023-02-22T06:24:24.702Z,8.20
2023-02-22T06:26:56.983Z,8.20
2023-02-22T06:29:25.686Z,8.20
2023-02-22T06:31:54.282Z,8.20
2023-02-22T06:34:23.037Z,8.20
2023-02-22T06:36:51.407Z,8.30
2023-02-22T06:39:21.201Z,8.30
2023-02-22T06:41:51.483Z,8.30
2023-02-22T06:44:19.928Z,8.20
2023-02-22T06:51:09.372Z,8.30
2023-02-22T06:53:54.549Z,8.30
2023-02-22T06:56:43.491Z,8.30
2023-02-22T06:59:13.414Z,8.30
2023-02-22T07:02:23.156Z,8.30
2023-02-22T07:04:53.709Z,8.30
2023-02-22T07:07:42.892Z,8.30
2023-02-22T07:10:43.149Z,8.30
2023-02-22T07:13:22.299Z,8.30
2023-02-22T07:16:20.233Z,8.30
2023-02-22T07:22:49.094Z,8.30
2023-02-22T07:25:35.518Z,8.30
2023-02-22T07:28:40.277Z,8.30
2023-02-22T07:31:29.803Z,8.30
2023-02-22T07:34:34.913Z,8.30
2023-02-22T07:37:30.109Z,8.30
2023-02-22T07:43:20.768Z,8.30
2023-02-22T07:46:20.355Z,8.40
2023-02-22T07:49:07.315Z,8.40
2023-02-22T07:51:35.743Z,8.40
2023-02-22T07:54:04.201Z,8.50
2023-02-22T07:56:32.620Z,8.50
2023-02-22T07:59:01.538Z,8.50
2023-02-22T08:01:31.904Z,8.60
2023-02-22T08:04:00.367Z,8.60
2023-02-22T08:06:30.081Z,8.60
2023-02-22T08:08:58.650Z,8.60
2023-02-22T08:11:28.057Z,8.70
2023-02-22T08:13:56.415Z,8.80
2023-02-22T08:16:52.289Z,8.80
2023-02-22T08:19:20.760Z,8.80
2023-02-22T08:21:49.087Z,8.90
2023-02-22T08:24:43.592Z,8.90
2023-02-22T08:27:12.304Z,9.00
2023-02-22T08:29:41.001Z,9.10
2023-02-22T08:32:11.289Z,9.10
2023-02-22T08:34:39.882Z,9.20
2023-02-22T08:37:08.525Z,9.20
2023-02-22T08:39:39.832Z,9.30
2023-02-22T08:42:09.681Z,9.50
2023-02-22T08:44:38.634Z,9.50
2023-02-22T08:47:08.655Z,9.60
2023-02-22T08:49:38.705Z,9.60
2023-02-22T08:52:08.837Z,9.70
2023-02-22T08:54:37.689Z,9.70
2023-02-22T08:57:06.185Z,9.80
2023-02-22T08:59:34.723Z,9.80
2023-02-22T09:02:20.490Z,9.80
2023-02-22T09:04:50.954Z,9.70
2023-02-22T09:07:20.557Z,9.70
2023-02-22T09:09:51.054Z,9.70
2023-02-22T09:12:19.541Z,9.70
2023-02-22T09:14:50.956Z,9.60
2023-02-22T09:17:19.682Z,9.70
2023-02-22T09:19:48.397Z,9.70
2023-02-22T09:22:20.876Z,9.70
2023-02-22T09:24:49.494Z,9.70
2023-02-22T09:27:20.182Z,9.70
2023-02-22T09:29:50.193Z,9.70
2023-02-22T09:32:18.777Z,9.70
2023-02-22T09:34:48.102Z,9.70
2023-02-22T09:37:18.602Z,9.70
2023-02-22T09:39:47.120Z,9.80
2023-02-22T09:42:25.864Z,9.80
2023-02-22T09:45:01.159Z,9.90
2023-02-22T09:47:42.810Z,9.90
2023-02-22T09:50:16.654Z,10.00
2023-02-22T09:52:55.106Z,10.00
2023-02-22T09:55:34.214Z,10.00
2023-02-22T09:58:07.070Z,10.00
2023-02-22T10:00:38.672Z,9.90
2023-02-22T10:03:21.557Z,10.00
2023-02-22T10:06:25.654Z,10.00
2023-02-22T10:09:00.016Z,10.10
2023-02-22T10:11:52.386Z,10.10
2023-02-22T10:14:43.564Z,10.20
2023-02-22T10:17:22.467Z,10.20
2023-02-22T10:20:06.233Z,10.20
2023-02-22T10:22:58.223Z,10.20
2023-02-22T10:25:35.036Z,10.20
2023-02-22T10:28:11.078Z,10.30
2023-02-22T10:31:30.578Z,10.30
2023-02-22T10:34:03.193Z,10.30
2023-02-22T10:36:31.755Z,10.20
2023-02-22T10:39:16.632Z,10.20
2023-02-22T10:41:52.613Z,10.30
2023-02-22T10:44:21.277Z,10.30
2023-02-22T10:46:53.452Z,10.30
2023-02-22T10:49:24.925Z,10.30
2023-02-22T10:52:01.564Z,10.30
2023-02-22T10:54:51.980Z,10.40
2023-02-22T10:57:26.293Z,10.30
2023-02-22T10:59:58.718Z,10.30
2023-02-22T11:02:31.570Z,10.30
2023-02-22T11:05:29.391Z,10.30
2023-02-22T11:08:17.608Z,10.30
2023-02-22T11:10:46.130Z,10.30
2023-02-22T11:13:28.302Z,10.30
2023-02-22T11:16:00.209Z,10.30
2023-02-22T11:18:32.476Z,10.40
2023-02-22T11:21:07.745Z,10.40
2023-02-22T11:23:37.818Z,10.40
2023-02-22T11:26:16.537Z,10.40
2023-02-22T11:28:49.545Z,10.40
2023-02-22T11:31:20.870Z,10.50
2023-02-22T11:36:37.930Z,10.60
2023-02-22T11:39:11.633Z,10.60
2023-02-22T11:41:40.432Z,10.60
2023-02-22T11:44:25.648Z,10.50
2023-02-22T11:46:56.041Z,10.50
2023-02-22T11:49:33.325Z,10.50
2023-02-22T11:52:13.162Z,10.40
2023-02-22T11:55:06.192Z,10.40
2023-02-22T11:57:46.752Z,10.40
2023-02-22T12:00:25.698Z,10.40
2023-02-22T12:03:10.749Z,10.50
2023-02-22T12:06:02.279Z,10.40
2023-02-22T12:08:43.276Z,10.30
2023-02-22T12:11:18.477Z,10.30
2023-02-22T12:14:12.819Z,10.20
2023-02-22T12:16:58.662Z,10.20
2023-02-22T12:19:36.144Z,10.30
2023-02-22T12:22:09.331Z,10.40
2023-02-22T12:24:40.965Z,10.50
2023-02-22T12:27:16.280Z,10.50
2023-02-22T12:29:49.374Z,10.50
2023-02-22T12:32:26.230Z,10.50
2023-02-22T12:34:59.621Z,10.40
2023-02-22T12:37:32.497Z,10.40
2023-02-22T12:40:08.743Z,10.40
2023-02-22T12:42:50.840Z,10.40
2023-02-22T12:45:33.596Z,10.40
2023-02-22T12:48:11.115Z,10.50
2023-02-22T12:50:39.815Z,10.50
2023-02-22T12:53:15.535Z,10.60
2023-02-22T12:55:49.679Z,10.80
2023-02-22T12:58:26.004Z,10.90
2023-02-22T13:01:01.865Z,11.00
2023-02-22T13:03:37.672Z,10.90
2023-02-22T13:06:23.677Z,10.90
2023-02-22T13:09:02.256Z,11.00
2023-02-22T13:11:38.383Z,11.10
2023-02-22T13:14:17.915Z,11.10
2023-02-22T13:16:52.800Z,11.10
2023-02-22T13:19:35.166Z,11.10
2023-02-22T13:22:08.744Z,11.00
2023-02-22T13:24:47.458Z,11.00
2023-02-22T13:27:21.633Z,11.00
2023-02-22T13:29:55.337Z,10.90
2023-02-22T13:32:43.640Z,10.90
2023-02-22T13:35:35.690Z,10.90
2023-02-22T13:38:24.541Z,11.00
2023-02-22T13:41:21.422Z,11.00
2023-02-22T13:44:17.086Z,10.90
2023-02-22T13:47:13.935Z,10.80
2023-02-22T13:49:55.979Z,10.70
2023-02-22T13:52:30.001Z,10.50
2023-02-22T13:55:02.374Z,10.50
2023-02-22T13:57:38.051Z,10.50
2023-02-22T14:00:41.547Z,10.50
2023-02-22T14:03:36.379Z,10.60
2023-02-22T14:06:06.479Z,10.50
2023-02-22T14:08:48.674Z,10.30
2023-02-22T14:11:57.888Z,10.30
2023-02-22T14:14:26.433Z,10.30
2023-02-22T14:17:23.127Z,10.20
2023-02-22T14:20:30.122Z,10.10
2023-02-22T14:23:20.095Z,10.10
2023-02-22T14:25:51.179Z,10.20
2023-02-22T14:28:39.750Z,10.20
2023-02-22T14:31:17.461Z,10.20
2023-02-22T14:33:58.152Z,10.30
2023-02-22T14:36:31.170Z,10.30
2023-02-22T14:39:07.934Z,10.30
2023-02-22T14:41:40.694Z,10.40
2023-02-22T14:44:12.913Z,10.40
2023-02-22T14:46:46.293Z,10.40
2023-02-22T14:49:20.174Z,10.40
2023-02-22T14:51:55.233Z,10.30
2023-02-22T14:54:29.794Z,10.20
2023-02-22T14:57:19.603Z,10.10
2023-02-22T15:00:12.711Z,10.00
2023-02-22T15:02:42.555Z,9.90
2023-02-22T15:05:15.891Z,9.70
2023-02-22T15:07:53.444Z,9.50
2023-02-22T15:10:26.449Z,9.40
2023-02-22T15:13:09.845Z,9.40
2023-02-22T15:15:49.196Z,9.30
2023-02-22T15:18:25.229Z,9.40
2023-02-22T15:20:57.742Z,9.50
2023-02-22T15:23:30.345Z,9.50
2023-02-22T15:25:59.203Z,9.40
2023-02-22T15:28:31.408Z,9.30
2023-02-22T15:31:23.632Z,9.20
2023-02-22T15:33:54.781Z,9.20
2023-02-22T15:36:28.393Z,9.20
2023-02-22T15:38:57.055Z,9.20
2023-02-22T15:41:31.685Z,9.30
2023-02-22T15:44:17.712Z,9.30
2023-02-22T15:46:52.315Z,9.40
2023-02-22T15:49:24.436Z,9.40
2023-02-22T15:52:09.524Z,9.40
2023-02-22T15:54:47.316Z,9.40
2023-02-22T15:57:18.578Z,9.50
2023-02-22T15:59:53.001Z,9.50
2023-02-22T16:02:32.076Z,9.50
2023-02-22T16:05:04.269Z,9.40
2023-02-22T16:07:33.357Z,9.40
2023-02-22T16:10:09.032Z,9.40
2023-02-22T16:12:37.857Z,9.40
2023-02-22T16:15:17.618Z,9.30
2023-02-22T16:18:00.919Z,9.30
2023-02-22T16:20:33.928Z,9.20
2023-02-22T16:23:22.765Z,9.20
2023-02-22T16:26:07.681Z,9.20
2023-02-22T16:28:36.131Z,9.20
2023-02-22T16:31:06.335Z,9.20
2023-02-22T16:33:34.913Z,9.20
2023-02-22T16:36:08.391Z,9.20
2023-02-22T16:38:39.797Z,9.20
2023-02-22T16:41:09.143Z,9.10
2023-02-22T16:43:38.389Z,9.10
2023-02-22T16:46:08.470Z,9.10
2023-02-22T16:48:38.443Z,9.10
2023-02-22T16:51:18.097Z,9.00
2023-02-22T16:53:46.975Z,9.00
2023-02-22T16:56:17.813Z,8.90
2023-02-22T16:58:49.783Z,8.90
2023-02-22T17:01:20.446Z,8.80
2023-02-22T17:03:50.801Z,8.80
2023-02-22T17:06:19.939Z,8.80
2023-02-22T17:08:51.965Z,8.70
2023-02-22T17:11:59.794Z,8.70
2023-02-22T17:14:35.382Z,8.60
2023-02-22T17:17:41.468Z,8.60
2023-02-22T17:20:12.755Z,8.50
2023-02-22T17:22:41.274Z,8.50
2023-02-22T17:25:28.892Z,8.50
2023-02-22T17:27:57.594Z,8.50
2023-02-22T17:30:26.545Z,8.40
2023-02-22T17:33:03.790Z,8.40
2023-02-22T17:35:36.489Z,8.40
2023-02-22T17:38:07.194Z,8.40
2023-02-22T17:40:37.294Z,8.40
2023-02-22T17:43:08.786Z,8.40
2023-02-22T17:45:39.848Z,8.40
2023-02-22T17:48:10.463Z,8.30
2023-02-22T17:50:39.996Z,8.30
2023-02-22T17:53:10.968Z,8.20
2023-02-22T17:55:40.757Z,8.20
2023-02-22T17:58:14.738Z,8.20
2023-02-22T18:01:23.275Z,8.20
2023-02-22T18:07:19.903Z,8.10
2023-02-22T18:10:21.617Z,8.10
2023-02-22T18:34:07.754Z,7.90
2023-02-22T18:36:43.323Z,7.90
2023-02-22T18:43:36.062Z,7.80
2023-02-22T20:30:40.152Z,6.50
2023-02-22T20:33:14.726Z,6.50
2023-02-22T20:35:46.908Z,6.40
2023-02-22T20:38:19.334Z,6.40
2023-02-22T20:40:48.460Z,6.30
2023-02-22T20:43:17.446Z,6.30
2023-02-22T20:45:50.251Z,6.30
2023-02-22T20:48:19.697Z,6.20
2023-02-22T20:50:50.096Z,6.20
2023-02-22T20:53:21.787Z,6.10
2023-02-22T20:55:51.163Z,6.10
2023-02-22T20:58:23.495Z,6.10
2023-02-22T21:00:54.462Z,6.00
2023-02-22T21:03:23.620Z,6.00
2023-02-22T21:05:56.157Z,6.00
2023-02-22T21:08:27.975Z,6.00
2023-02-22T21:11:00.719Z,5.90
2023-02-22T21:13:36.908Z,5.90
2023-02-22T21:16:24.354Z,5.90
2023-02-22T21:18:54.164Z,5.80
2023-02-22T21:21:28.603Z,5.80
2023-02-22T21:24:01.954Z,5.80
2023-02-22T21:26:34.019Z,5.80
2023-02-22T21:29:34.984Z,5.80
2023-02-22T21:32:20.854Z,5.70
2023-02-22T21:35:28.972Z,5.70
2023-02-22T21:37:58.351Z,5.70
2023-02-22T21:40:42.230Z,5.70
2023-02-22T21:43:10.990Z,5.70
2023-02-22T21:49:44.383Z,5.60
2023-02-22T21:53:28.031Z,5.50
2023-02-22T22:03:59.779Z,5.30
2023-02-22T22:06:36.655Z,5.30
2023-02-22T22:09:18.628Z,5.20
2023-02-22T22:11:58.393Z,5.10
2023-02-22T22:14:35.606Z,5.10
2023-02-22T22:17:05.913Z,5.00
2023-02-22T22:19:51.301Z,5.00
2023-02-22T22:22:26.464Z,5.00
2023-02-22T22:24:55.806Z,5.00
2023-02-22T22:27:29.251Z,5.00
2023-02-22T22:29:59.587Z,5.00
2023-02-22T22:32:29.584Z,4.90
2023-02-22T22:34:59.355Z,4.90
2023-02-22T22:37:30.054Z,4.80
2023-02-22T22:39:59.125Z,4.80
2023-02-22T22:42:27.619Z,4.80
2023-02-22T22:44:59.076Z,4.70
2023-02-22T22:47:27.633Z,4.70
2023-02-22T22:50:01.543Z,4.70
2023-02-22T22:52:35.110Z,4.60
2023-02-22T22:55:05.198Z,4.60
2023-02-22T22:57:33.874Z,4.50
2023-02-22T23:00:22.198Z,4.50
2023-02-22T23:02:51.387Z,4.40
2023-02-22T23:05:19.874Z,4.40
2023-02-22T23:07:51.183Z,4.40
2023-02-22T23:10:19.786Z,4.30
2023-02-22T23:12:48.091Z,4.30
2023-02-22T23:15:18.097Z,4.30
2023-02-22T23:17:46.452Z,4.20
2023-02-22T23:20:15.235Z,4.20
2023-02-22T23:22:47.189Z,4.20
2023-02-22T23:25:18.506Z,4.20
2023-02-22T23:27:47.383Z,4.10
2023-02-22T23:30:18.597Z,4.00
2023-02-22T23:32:47.878Z,4.00
2023-02-22T23:35:19.041Z,4.00
2023-02-22T23:37:53.069Z,4.00
2023-02-22T23:40:26.283Z,3.90
2023-02-22T23:42:57.180Z,3.90
2023-02-22T23:45:26.192Z,3.90
2023-02-22T23:47:55.923Z,3.80
2023-02-22T23:50:26.824Z,3.80
2023-02-22T23:52:58.143Z,3.80
2023-02-22T23:55:31.520Z,3.80
2023-02-22T23:58:00.658Z,3.70
