createdAt,value
2022-10-17T00:00:17.303Z,93.029167
2022-10-17T00:05:17.300Z,92.825000
2022-10-17T00:10:17.387Z,92.195833
2022-10-17T00:15:17.289Z,92.929167
2022-10-17T00:20:17.350Z,93.116667
2022-10-17T00:25:17.465Z,92.883333
2022-10-17T00:30:17.315Z,92.741667
2022-10-17T00:35:17.385Z,92.979167
2022-10-17T00:40:17.454Z,92.408333
2022-10-17T00:45:17.497Z,93.000000
2022-10-17T00:50:17.650Z,93.000000
2022-10-17T00:55:17.421Z,93.100000
2022-10-17T01:00:17.514Z,92.904167
2022-10-17T01:05:17.259Z,92.962500
2022-10-17T01:10:17.396Z,93.033333
2022-10-17T01:15:17.684Z,93.125000
2022-10-17T01:20:17.615Z,93.283333
2022-10-17T01:25:17.272Z,93.170833
2022-10-17T01:30:17.791Z,92.816667
2022-10-17T01:35:17.564Z,93.270833
2022-10-17T01:40:17.418Z,93.604167
2022-10-17T01:45:17.317Z,93.608333
2022-10-17T01:50:17.673Z,93.575000
2022-10-17T01:55:17.532Z,93.595833
2022-10-17T02:00:17.626Z,92.883333
2022-10-17T02:05:17.279Z,92.883333
2022-10-17T02:10:17.363Z,93.008333
2022-10-17T02:15:17.229Z,92.862500
2022-10-17T02:20:17.408Z,93.100000
2022-10-17T02:25:17.237Z,93.204167
2022-10-17T02:30:17.621Z,93.133333
2022-10-17T02:35:17.249Z,92.916667
2022-10-17T02:40:17.394Z,93.050000
2022-10-17T02:45:17.386Z,93.329167
2022-10-17T02:50:17.474Z,93.304167
2022-10-17T02:55:17.274Z,93.041667
2022-10-17T03:00:17.226Z,93.358333
2022-10-17T03:05:17.323Z,93.629167
2022-10-17T03:10:17.369Z,93.700000
2022-10-17T03:15:17.231Z,93.700000
2022-10-17T03:20:17.655Z,93.308333
2022-10-17T03:25:17.476Z,93.137500
2022-10-17T03:30:17.238Z,93.412500
2022-10-17T03:35:17.487Z,93.316667
2022-10-17T03:40:17.223Z,93.241667
2022-10-17T03:45:17.287Z,93.400000
2022-10-17T03:50:17.366Z,93.079167
2022-10-17T03:55:17.206Z,93.179167
2022-10-17T04:00:17.699Z,93.441667
2022-10-17T04:05:17.253Z,93.588000
2022-10-17T04:10:17.305Z,93.600000
2022-10-17T04:15:17.629Z,93.545833
2022-10-17T04:20:17.676Z,93.400000
2022-10-17T04:25:17.212Z,93.236000
2022-10-17T04:30:17.288Z,93.504167
2022-10-17T04:35:17.264Z,93.345833
2022-10-17T04:40:17.219Z,93.541667
2022-10-17T04:45:17.467Z,93.400000
2022-10-17T04:50:17.473Z,93.362500
2022-10-17T04:55:17.217Z,93.366667
2022-10-17T05:00:17.243Z,93.416667
2022-10-17T05:05:17.412Z,93.175000
2022-10-17T05:10:17.373Z,93.283333
2022-10-17T05:15:17.161Z,93.584000
2022-10-17T05:20:17.521Z,93.570833
2022-10-17T05:25:17.628Z,93.588000
2022-10-17T05:30:17.533Z,93.854167
2022-10-17T05:35:17.306Z,93.820833
2022-10-17T05:40:17.234Z,93.591667
2022-10-17T05:45:17.174Z,93.400000
2022-10-17T05:50:17.274Z,93.650000
2022-10-17T05:55:17.319Z,93.791667
2022-10-17T06:00:17.166Z,93.433333
2022-10-17T06:05:17.221Z,93.383333
2022-10-17T06:10:17.200Z,93.600000
2022-10-17T06:15:17.196Z,93.820833
2022-10-17T06:20:17.485Z,93.783333
2022-10-17T06:25:17.278Z,93.895833
2022-10-17T06:30:17.426Z,93.758333
2022-10-17T06:35:17.167Z,93.800000
2022-10-17T06:40:17.512Z,93.895833
2022-10-17T06:45:17.161Z,93.896000
2022-10-17T06:50:17.356Z,93.904167
2022-10-17T06:55:21.324Z,93.983333
2022-10-17T07:00:17.119Z,93.970833
2022-10-17T07:05:17.270Z,94.066667
2022-10-17T07:10:17.271Z,94.016667
2022-10-17T07:15:17.157Z,93.984000
2022-10-17T07:20:17.181Z,93.833333
2022-10-17T07:25:17.446Z,93.079167
2022-10-17T07:30:17.476Z,92.633333
2022-10-17T07:35:17.568Z,92.416667
2022-10-17T07:40:17.368Z,91.208333
2022-10-17T07:45:17.132Z,90.733333
2022-10-17T07:50:17.245Z,89.104167
2022-10-17T07:55:17.132Z,88.112500
2022-10-17T08:00:17.591Z,87.375000
2022-10-17T08:05:17.160Z,86.528000
2022-10-17T08:10:17.342Z,85.320833
2022-10-17T08:15:17.490Z,84.037500
2022-10-17T08:20:17.138Z,82.712000
2022-10-17T08:25:17.432Z,78.783333
2022-10-17T08:30:17.621Z,75.529167
2022-10-17T08:35:17.188Z,69.408333
2022-10-17T08:40:17.608Z,66.470833
2022-10-17T08:45:17.431Z,67.275000
2022-10-17T08:50:17.215Z,66.387500
2022-10-17T08:55:17.163Z,65.766667
2022-10-17T09:00:17.076Z,64.648000
2022-10-17T09:05:17.600Z,63.329167
2022-10-17T09:10:17.402Z,62.245833
2022-10-17T09:15:17.465Z,61.945833
2022-10-17T09:20:17.179Z,60.650000
2022-10-17T09:25:17.461Z,59.908333
2022-10-17T09:30:39.988Z,59.783333
2022-10-17T09:35:17.412Z,59.683333
2022-10-17T09:40:17.466Z,58.766667
2022-10-17T09:45:17.219Z,58.891667
2022-10-17T09:50:17.300Z,58.208333
2022-10-17T09:55:17.403Z,57.472000
2022-10-17T10:00:17.118Z,57.650000
2022-10-17T10:05:17.253Z,56.016667
2022-10-17T10:10:17.299Z,56.037500
2022-10-17T10:15:17.110Z,55.520833
2022-10-17T10:20:17.151Z,55.016667
2022-10-17T10:25:17.124Z,54.275000
2022-10-17T10:30:17.378Z,54.370833
2022-10-17T10:35:17.124Z,55.083333
2022-10-17T10:40:17.112Z,54.252000
2022-10-17T10:45:29.196Z,53.470833
2022-10-17T10:50:17.373Z,53.676000
2022-10-17T10:55:17.106Z,54.925000
2022-10-17T11:00:17.133Z,52.904167
2022-10-17T11:05:17.182Z,52.975000
2022-10-17T11:10:17.183Z,52.900000
2022-10-17T11:15:17.090Z,52.700000
2022-10-17T11:20:17.141Z,52.012500
2022-10-17T11:25:17.111Z,52.808333
2022-10-17T11:30:17.252Z,52.891667
2022-10-17T11:35:17.053Z,50.916667
2022-10-17T11:40:19.260Z,51.387500
2022-10-17T11:45:17.177Z,51.016667
2022-10-17T11:55:17.080Z,49.837500
2022-10-17T12:00:17.205Z,49.816667
2022-10-17T12:05:17.417Z,50.520833
2022-10-17T12:10:17.477Z,49.828000
2022-10-17T12:15:17.067Z,50.100000
2022-10-17T12:20:17.066Z,48.666667
2022-10-17T12:25:17.102Z,48.637500
2022-10-17T12:30:17.135Z,48.375000
2022-10-17T12:35:17.084Z,48.754167
2022-10-17T12:40:17.264Z,48.370833
2022-10-17T12:45:18.045Z,47.476000
2022-10-17T12:50:17.156Z,48.612500
2022-10-17T12:55:17.089Z,48.583333
2022-10-17T13:00:17.106Z,47.250000
2022-10-17T13:05:17.048Z,47.716667
2022-10-17T13:10:17.226Z,47.624000
2022-10-17T13:15:16.985Z,47.712500
2022-10-17T13:20:27.550Z,47.220833
2022-10-17T13:25:17.053Z,47.425000
2022-10-17T13:30:17.224Z,48.550000
2022-10-17T13:35:17.093Z,47.125000
2022-10-17T13:40:40.789Z,49.387500
2022-10-17T13:45:17.683Z,50.533333
2022-10-17T13:50:39.500Z,53.612500
2022-10-17T13:55:17.913Z,57.516667
2022-10-17T14:00:17.246Z,59.584000
2022-10-17T14:05:18.951Z,60.745833
2022-10-17T14:10:17.582Z,60.950000
2022-10-17T14:15:17.502Z,61.037500
2022-10-17T14:21:36.814Z,61.583333
2022-10-17T14:25:17.033Z,62.433333
2022-10-17T14:30:21.748Z,63.195833
2022-10-17T14:35:37.377Z,63.483333
2022-10-17T14:40:17.040Z,63.287500
2022-10-17T14:45:21.263Z,66.041667
2022-10-17T14:50:17.128Z,69.066667
2022-10-17T14:55:17.030Z,67.116667
2022-10-17T15:00:17.042Z,66.183333
2022-10-17T15:05:17.031Z,67.012500
2022-10-17T15:10:17.555Z,68.850000
2022-10-17T15:15:17.089Z,68.296000
2022-10-17T15:20:17.038Z,66.495833
2022-10-17T15:25:17.033Z,66.258333
2022-10-17T15:30:20.738Z,67.250000
2022-10-17T15:35:17.018Z,69.529167
2022-10-17T15:40:16.941Z,73.495833
2022-10-17T15:45:17.316Z,74.083333
2022-10-17T15:50:17.023Z,73.896000
2022-10-17T15:55:17.328Z,74.975000
2022-10-17T16:00:17.009Z,75.583333
2022-10-17T16:05:17.283Z,77.900000
2022-10-17T16:10:17.264Z,78.741667
2022-10-17T16:15:17.011Z,79.941667
2022-10-17T16:20:16.973Z,80.133333
2022-10-17T16:25:17.211Z,80.966667
2022-10-17T16:30:17.096Z,81.687500
2022-10-17T16:35:16.929Z,79.100000
2022-10-17T16:40:17.479Z,76.095833
2022-10-17T16:45:16.998Z,73.820833
2022-10-17T16:50:17.002Z,72.629167
2022-10-17T16:55:17.260Z,74.500000
2022-10-17T17:00:17.000Z,74.562500
2022-10-17T17:05:16.977Z,71.858333
2022-10-17T17:10:17.294Z,71.183333
2022-10-17T17:15:16.956Z,72.170833
2022-10-17T17:20:17.049Z,74.120833
2022-10-17T17:25:17.010Z,74.833333
2022-10-17T17:30:17.246Z,76.066667
2022-10-17T17:35:17.004Z,76.500000
2022-10-17T17:40:16.961Z,77.320833
2022-10-17T17:45:17.207Z,77.954167
2022-10-17T17:50:17.362Z,77.033333
2022-10-17T17:55:17.307Z,78.379167
2022-10-17T18:00:17.918Z,79.700000
2022-10-17T18:05:16.951Z,80.483333
2022-10-17T18:10:17.324Z,80.628000
2022-10-17T18:15:17.175Z,80.154167
2022-10-17T18:20:17.133Z,80.583333
2022-10-17T18:25:17.203Z,80.662500
2022-10-17T18:30:17.961Z,79.908000
2022-10-17T18:35:17.271Z,77.116667
2022-10-17T18:40:19.882Z,76.600000
2022-10-17T18:45:19.930Z,76.354167
2022-10-17T18:50:19.496Z,76.062500
2022-10-17T18:55:19.707Z,76.008333
2022-10-17T19:00:19.489Z,75.825000
2022-10-17T19:05:19.748Z,75.941667
2022-10-17T19:10:19.592Z,76.383333
2022-10-17T19:15:22.452Z,76.562500
2022-10-17T19:20:19.458Z,76.962500
2022-10-17T19:25:19.459Z,77.041667
2022-10-17T19:30:19.853Z,77.000000
2022-10-17T19:35:19.478Z,77.041667
2022-10-17T19:40:19.664Z,77.316667
2022-10-17T19:45:19.575Z,77.416667
2022-10-17T19:50:19.568Z,77.600000
2022-10-17T19:55:19.508Z,77.945833
2022-10-17T20:00:19.437Z,78.387500
2022-10-17T20:05:21.605Z,78.675000
2022-10-17T20:10:19.686Z,79.225000
2022-10-17T20:15:19.429Z,79.454167
2022-10-17T20:20:20.177Z,80.233333
2022-10-17T20:25:19.591Z,80.683333
2022-10-17T20:30:19.938Z,80.308333
2022-10-17T20:35:19.805Z,80.700000
2022-10-17T20:40:35.872Z,81.929167
2022-10-17T20:45:32.019Z,82.654167
2022-10-17T20:50:19.429Z,82.641667
2022-10-17T20:55:19.541Z,83.566667
2022-10-17T21:00:19.484Z,83.783333
2022-10-17T21:05:19.356Z,83.325000
2022-10-17T21:10:35.634Z,83.875000
2022-10-17T21:15:19.639Z,85.325000
2022-10-17T21:20:19.427Z,84.512500
2022-10-17T21:25:19.706Z,83.558333
2022-10-17T21:30:19.608Z,82.850000
2022-10-17T21:35:19.476Z,83.104167
2022-10-17T21:40:17.105Z,82.229167
2022-10-17T21:45:25.309Z,82.766667
2022-10-17T21:50:16.869Z,83.666667
2022-10-17T21:55:16.840Z,83.312500
2022-10-17T22:00:16.828Z,84.104000
2022-10-17T22:05:16.937Z,84.920833
2022-10-17T22:10:17.087Z,85.587500
2022-10-17T22:15:16.852Z,85.662500
2022-10-17T22:20:17.216Z,86.358333
2022-10-17T22:25:17.357Z,85.533333
2022-10-17T22:30:17.321Z,84.987500
2022-10-17T22:35:16.850Z,84.516667
2022-10-17T22:40:16.972Z,85.716667
2022-10-17T22:45:16.909Z,86.183333
2022-10-17T22:50:17.010Z,86.916667
2022-10-17T22:55:17.201Z,87.356000
2022-10-17T23:00:16.945Z,86.850000
2022-10-17T23:05:16.949Z,88.050000
2022-10-17T23:10:16.895Z,87.468000
2022-10-17T23:15:16.870Z,87.424000
2022-10-17T23:20:16.897Z,88.175000
2022-10-17T23:25:16.852Z,89.383333
2022-10-17T23:30:16.955Z,88.308333
2022-10-17T23:35:16.847Z,88.636000
2022-10-17T23:40:16.860Z,89.512500
2022-10-17T23:45:16.865Z,90.033333
2022-10-17T23:50:16.908Z,88.404167
2022-10-17T23:55:17.019Z,88.408333
