createdAt,value
2022-12-13T00:01:58.612Z,53.60
2022-12-13T00:07:03.967Z,53.80
2022-12-13T00:12:08.100Z,53.90
2022-12-13T00:17:13.053Z,53.90
2022-12-13T00:22:18.522Z,54.10
2022-12-13T00:27:23.289Z,54.10
2022-12-13T00:32:32.518Z,54.20
2022-12-13T00:37:36.657Z,54.30
2022-12-13T00:42:40.586Z,54.40
2022-12-13T00:47:44.209Z,54.50
2022-12-13T00:52:47.933Z,54.60
2022-12-13T00:57:52.886Z,55.20
2022-12-13T01:02:56.845Z,55.20
2022-12-13T01:08:00.719Z,55.10
2022-12-13T01:13:04.574Z,55.10
2022-12-13T01:18:08.889Z,54.80
2022-12-13T01:23:12.742Z,54.40
2022-12-13T01:28:17.428Z,53.60
2022-12-13T01:33:22.144Z,53.30
2022-12-13T01:38:26.323Z,53.00
2022-12-13T01:43:32.457Z,52.80
2022-12-13T01:48:42.918Z,52.40
2022-12-13T01:53:50.551Z,52.40
2022-12-13T01:58:55.856Z,52.30
2022-12-13T02:03:59.532Z,52.20
2022-12-13T02:09:05.422Z,52.00
2022-12-13T02:14:10.053Z,51.80
2022-12-13T02:19:29.341Z,51.40
2022-12-13T02:24:59.463Z,51.60
2022-12-13T02:30:23.038Z,51.60
2022-12-13T02:35:35.932Z,51.70
2022-12-13T02:41:06.309Z,51.30
2022-12-13T02:46:11.514Z,51.10
2022-12-13T02:51:17.133Z,50.90
2022-12-13T02:56:20.758Z,50.70
2022-12-13T03:01:40.406Z,50.80
2022-12-13T03:07:06.486Z,51.30
2022-12-13T03:12:50.937Z,51.40
2022-12-13T03:17:59.944Z,51.70
2022-12-13T03:23:03.503Z,51.80
2022-12-13T03:28:07.228Z,51.80
2022-12-13T03:33:11.060Z,52.20
2022-12-13T03:38:22.989Z,52.30
2022-12-13T03:43:28.337Z,52.50
2022-12-13T03:48:31.955Z,52.50
2022-12-13T03:53:35.583Z,52.60
2022-12-13T03:58:39.609Z,52.70
2022-12-13T04:03:45.076Z,52.80
2022-12-13T04:08:48.687Z,52.80
2022-12-13T04:13:57.806Z,52.80
2022-12-13T04:19:01.883Z,52.80
2022-12-13T04:24:07.809Z,53.30
2022-12-13T04:29:11.582Z,53.50
2022-12-13T04:34:15.342Z,53.20
2022-12-13T04:39:21.856Z,53.20
2022-12-13T04:44:27.961Z,53.30
2022-12-13T04:49:33.240Z,53.20
2022-12-13T04:54:37.186Z,52.80
2022-12-13T04:59:43.758Z,52.50
2022-12-13T05:04:47.486Z,51.80
2022-12-13T05:09:57.557Z,51.50
2022-12-13T05:15:01.616Z,51.10
2022-12-13T05:20:06.542Z,51.00
2022-12-13T05:25:10.439Z,50.80
2022-12-13T05:30:14.502Z,50.60
2022-12-13T05:35:22.160Z,50.50
2022-12-13T05:40:30.745Z,50.90
2022-12-13T05:45:35.602Z,50.40
2022-12-13T05:50:39.343Z,50.20
2022-12-13T05:55:44.153Z,50.20
2022-12-13T06:00:48.522Z,50.10
2022-12-13T06:05:52.146Z,50.00
2022-12-13T06:11:10.887Z,50.00
2022-12-13T06:16:22.172Z,49.70
2022-12-13T06:21:27.472Z,49.80
2022-12-13T06:26:31.744Z,49.60
2022-12-13T06:31:36.090Z,49.90
2022-12-13T06:36:39.978Z,49.80
2022-12-13T06:41:44.561Z,50.00
2022-12-13T06:46:51.960Z,50.00
2022-12-13T06:52:16.021Z,50.40
2022-12-13T06:57:19.851Z,50.70
2022-12-13T07:02:25.594Z,51.20
2022-12-13T07:07:31.700Z,52.00
2022-12-13T07:12:35.639Z,51.90
2022-12-13T07:17:39.680Z,52.30
2022-12-13T07:22:48.572Z,52.30
2022-12-13T07:28:02.861Z,52.90
2022-12-13T07:33:07.012Z,53.10
2022-12-13T07:38:11.925Z,53.30
2022-12-13T07:43:16.352Z,53.40
2022-12-13T07:48:20.642Z,53.70
2022-12-13T07:53:24.370Z,54.10
2022-12-13T07:58:30.367Z,53.80
2022-12-13T08:03:34.890Z,53.90
2022-12-13T08:08:39.454Z,53.80
2022-12-13T08:13:43.259Z,54.30
2022-12-13T08:18:49.879Z,54.00
2022-12-13T08:23:53.475Z,53.80
2022-12-13T08:28:57.199Z,55.40
2022-12-13T08:34:03.802Z,56.40
2022-12-13T08:39:07.520Z,56.20
2022-12-13T08:44:11.242Z,56.10
2022-12-13T08:49:15.332Z,56.10
2022-12-13T08:54:30.972Z,55.90
2022-12-13T08:59:35.824Z,55.80
2022-12-13T09:04:40.658Z,55.70
2022-12-13T09:09:45.630Z,55.90
2022-12-13T09:14:49.663Z,56.20
2022-12-13T09:19:58.396Z,54.00
2022-12-13T09:25:04.109Z,53.60
2022-12-13T09:30:13.193Z,52.80
2022-12-13T09:35:17.155Z,52.80
2022-12-13T09:40:26.781Z,51.90
2022-12-13T09:45:32.118Z,51.60
2022-12-13T09:50:38.561Z,51.30
2022-12-13T09:55:47.487Z,51.00
2022-12-13T10:00:54.010Z,50.70
2022-12-13T10:06:22.728Z,50.50
2022-12-13T10:11:31.855Z,50.30
2022-12-13T10:16:37.514Z,50.10
2022-12-13T10:21:44.755Z,49.80
2022-12-13T10:26:49.405Z,49.70
2022-12-13T10:31:59.055Z,49.50
2022-12-13T10:37:24.336Z,49.30
2022-12-13T10:42:33.613Z,49.10
2022-12-13T10:47:38.236Z,49.00
2022-12-13T10:52:49.460Z,48.70
2022-12-13T10:58:07.788Z,48.70
2022-12-13T11:03:29.631Z,48.50
2022-12-13T11:08:37.039Z,48.40
2022-12-13T11:13:54.218Z,48.30
2022-12-13T11:19:03.729Z,48.20
2022-12-13T11:24:09.172Z,48.00
2022-12-13T11:29:24.070Z,47.80
2022-12-13T11:34:30.231Z,47.60
2022-12-13T11:39:45.849Z,47.50
2022-12-13T11:45:10.758Z,47.50
2022-12-13T11:50:22.676Z,48.10
2022-12-13T11:55:45.018Z,47.70
2022-12-13T12:01:00.310Z,47.90
2022-12-13T12:06:18.567Z,47.80
2022-12-13T12:11:41.018Z,48.00
2022-12-13T12:17:01.836Z,47.80
2022-12-13T12:22:16.264Z,47.80
2022-12-13T12:27:59.836Z,48.10
2022-12-13T12:33:11.714Z,47.80
2022-12-13T12:38:21.105Z,47.90
2022-12-13T12:43:41.225Z,48.20
2022-12-13T12:49:11.090Z,48.50
2022-12-13T12:54:42.384Z,48.60
2022-12-13T13:00:05.444Z,48.70
2022-12-13T13:05:20.236Z,48.60
2022-12-13T13:10:26.185Z,48.90
2022-12-13T13:15:40.298Z,49.00
2022-12-13T13:20:44.069Z,49.10
2022-12-13T13:31:20.015Z,49.20
2022-12-13T13:36:39.071Z,49.20
2022-12-13T13:41:52.058Z,49.30
2022-12-13T13:47:17.746Z,49.30
2022-12-13T13:52:25.638Z,49.30
2022-12-13T13:58:10.477Z,49.30
2022-12-13T14:03:56.640Z,49.00
2022-12-13T14:09:21.100Z,48.80
2022-12-13T14:14:43.448Z,47.70
2022-12-13T14:20:11.375Z,47.40
2022-12-13T14:25:25.594Z,47.10
2022-12-13T14:30:30.240Z,46.80
2022-12-13T14:35:34.375Z,46.60
2022-12-13T14:41:01.465Z,46.60
2022-12-13T14:46:07.536Z,46.40
2022-12-13T14:51:38.663Z,46.30
2022-12-13T14:57:04.809Z,46.20
2022-12-13T15:02:31.201Z,46.10
2022-12-13T15:07:41.694Z,46.00
2022-12-13T15:12:49.680Z,45.90
2022-12-13T15:18:27.622Z,45.80
2022-12-13T15:23:49.297Z,45.80
2022-12-13T15:29:10.149Z,45.70
2022-12-13T15:34:31.117Z,45.50
2022-12-13T15:39:47.973Z,45.80
2022-12-13T15:44:59.149Z,45.30
2022-12-13T15:50:07.740Z,45.30
2022-12-13T15:55:28.505Z,45.20
2022-12-13T16:00:35.587Z,45.10
2022-12-13T16:05:49.036Z,45.20
2022-12-13T16:10:53.786Z,45.10
2022-12-13T16:16:08.723Z,45.00
2022-12-13T16:21:14.751Z,44.60
2022-12-13T16:26:26.462Z,44.40
2022-12-13T16:31:31.605Z,44.50
2022-12-13T16:36:35.542Z,44.00
2022-12-13T16:41:43.670Z,44.00
2022-12-13T16:47:12.023Z,43.40
2022-12-13T16:52:22.197Z,43.50
2022-12-13T16:57:25.953Z,43.50
2022-12-13T17:02:29.817Z,44.00
2022-12-13T17:07:35.868Z,43.90
2022-12-13T17:12:42.558Z,44.10
2022-12-13T17:17:51.188Z,44.10
2022-12-13T17:22:55.632Z,44.10
2022-12-13T17:27:59.563Z,44.30
2022-12-13T17:33:05.853Z,44.00
2022-12-13T17:38:20.093Z,44.70
2022-12-13T17:43:38.609Z,44.70
2022-12-13T17:48:50.908Z,44.70
2022-12-13T17:54:02.137Z,44.80
2022-12-13T17:59:18.506Z,45.10
2022-12-13T18:04:29.330Z,45.60
2022-12-13T18:09:39.567Z,45.50
2022-12-13T18:14:46.729Z,45.40
2022-12-13T18:19:50.604Z,44.80
2022-12-13T18:24:55.349Z,44.10
2022-12-13T18:29:59.961Z,44.00
2022-12-13T18:35:25.619Z,43.40
2022-12-13T18:40:29.345Z,43.30
2022-12-13T18:45:34.301Z,43.60
2022-12-13T18:50:47.082Z,43.10
2022-12-13T18:55:55.682Z,43.50
2022-12-13T19:00:59.699Z,43.50
2022-12-13T19:06:07.021Z,42.90
2022-12-13T19:11:20.129Z,42.90
2022-12-13T19:16:25.621Z,43.10
2022-12-13T19:21:29.403Z,42.90
2022-12-13T19:26:34.829Z,42.70
2022-12-13T19:31:39.699Z,42.50
2022-12-13T19:36:59.193Z,42.20
2022-12-13T19:42:28.268Z,42.10
2022-12-13T19:47:42.283Z,42.10
2022-12-13T19:58:38.743Z,42.20
2022-12-13T20:04:27.717Z,42.50
2022-12-13T20:10:10.576Z,42.30
2022-12-13T20:15:21.060Z,43.20
2022-12-13T20:20:46.995Z,43.40
2022-12-13T20:26:17.616Z,43.30
2022-12-13T20:31:54.526Z,43.40
2022-12-13T20:37:06.535Z,43.70
2022-12-13T20:42:49.318Z,43.50
2022-12-13T20:47:59.700Z,43.60
2022-12-13T20:53:08.225Z,43.10
2022-12-13T20:58:13.437Z,43.20
2022-12-13T21:03:17.515Z,43.60
2022-12-13T21:08:43.654Z,44.10
2022-12-13T21:13:50.292Z,44.60
2022-12-13T21:19:02.258Z,44.80
2022-12-13T21:24:06.784Z,45.10
2022-12-13T21:29:12.865Z,45.50
2022-12-13T21:34:18.112Z,46.00
2022-12-13T21:39:30.480Z,46.20
2022-12-13T21:44:36.039Z,46.90
2022-12-13T21:49:48.326Z,46.80
2022-12-13T21:55:29.950Z,46.90
2022-12-13T22:00:32.996Z,47.00
2022-12-13T22:05:45.067Z,47.50
2022-12-13T22:11:21.059Z,47.30
2022-12-13T22:16:34.054Z,45.80
2022-12-13T22:21:42.089Z,46.30
2022-12-13T22:26:46.327Z,45.10
2022-12-13T22:31:50.230Z,45.20
2022-12-13T22:37:07.422Z,45.40
2022-12-13T22:42:15.532Z,45.30
2022-12-13T22:47:19.341Z,45.00
2022-12-13T22:52:22.965Z,45.40
2022-12-13T22:57:26.893Z,45.00
2022-12-13T23:02:30.852Z,45.30
2022-12-13T23:07:36.606Z,45.20
2022-12-13T23:12:59.048Z,45.20
2022-12-13T23:18:04.105Z,45.30
2022-12-13T23:23:08.242Z,49.00
2022-12-13T23:28:13.397Z,50.40
2022-12-13T23:33:17.331Z,50.20
2022-12-13T23:38:21.461Z,50.10
2022-12-13T23:43:29.490Z,50.00
2022-12-13T23:48:38.533Z,50.70
2022-12-13T23:53:42.874Z,50.60
2022-12-13T23:58:48.838Z,51.00
