createdAt,value
2022-09-28T00:06:35.594Z,8.07
2022-09-28T00:16:40.664Z,8.19
2022-09-28T00:26:47.654Z,8.24
2022-09-28T00:36:50.526Z,8.16
2022-09-28T00:46:58.611Z,7.99
2022-09-28T00:57:03.765Z,7.81
2022-09-28T01:07:09.839Z,7.63
2022-09-28T01:17:16.164Z,7.54
2022-09-28T01:27:24.077Z,7.44
2022-09-28T01:37:33.579Z,7.29
2022-09-28T01:47:40.946Z,7.14
2022-09-28T01:57:48.588Z,7.10
2022-09-28T02:07:58.190Z,7.03
2022-09-28T02:18:01.092Z,6.93
2022-09-28T02:28:07.307Z,6.86
2022-09-28T02:38:11.364Z,6.93
2022-09-28T02:48:43.078Z,6.88
2022-09-28T02:58:57.479Z,6.69
2022-09-28T03:20:23.076Z,6.54
2022-09-28T03:30:25.811Z,6.40
2022-09-28T03:40:29.971Z,6.22
2022-09-28T03:50:32.778Z,6.21
2022-09-28T04:00:39.149Z,6.17
2022-09-28T04:10:41.877Z,6.21
2022-09-28T04:20:48.088Z,6.25
2022-09-28T04:30:51.093Z,6.30
2022-09-28T04:40:55.140Z,6.33
2022-09-28T04:50:58.999Z,6.33
2022-09-28T05:01:05.693Z,6.39
2022-09-28T05:11:11.290Z,6.48
2022-09-28T05:21:16.470Z,6.65
2022-09-28T05:31:19.138Z,6.70
2022-09-28T05:41:23.239Z,6.70
2022-09-28T05:51:25.959Z,6.83
2022-09-28T06:01:30.062Z,6.79
2022-09-28T06:11:33.173Z,7.00
2022-09-28T06:21:37.171Z,7.00
2022-09-28T06:31:39.839Z,7.12
2022-09-28T06:41:44.105Z,7.22
2022-09-28T06:51:47.158Z,7.20
2022-09-28T07:01:51.232Z,7.44
2022-09-28T07:11:53.904Z,7.65
2022-09-28T07:22:04.849Z,7.75
2022-09-28T07:32:08.360Z,8.03
2022-09-28T07:42:12.350Z,8.33
2022-09-28T07:52:14.991Z,8.55
2022-09-28T08:02:20.313Z,8.78
2022-09-28T08:12:23.072Z,9.22
2022-09-28T08:22:27.072Z,9.39
2022-09-28T08:32:31.128Z,9.75
2022-09-28T08:42:40.831Z,10.27
2022-09-28T08:52:47.981Z,10.55
2022-09-28T09:02:52.321Z,10.55
2022-09-28T09:13:05.047Z,10.84
2022-09-28T09:23:18.420Z,11.02
2022-09-28T09:33:59.128Z,11.00
2022-09-28T09:44:24.284Z,11.53
2022-09-28T09:54:32.121Z,11.69
2022-09-28T10:04:41.633Z,12.02
2022-09-28T10:14:44.500Z,12.30
2022-09-28T10:24:52.384Z,13.10
2022-09-28T10:35:14.323Z,13.10
2022-09-28T10:45:23.189Z,13.35
2022-09-28T10:55:32.280Z,13.67
2022-09-28T11:05:39.266Z,14.63
2022-09-28T11:15:44.443Z,13.83
2022-09-28T11:25:59.824Z,26.68
2022-09-28T11:36:18.906Z,28.23
2022-09-28T11:46:31.880Z,24.80
2022-09-28T11:56:38.780Z,19.13
2022-09-28T12:06:50.736Z,21.14
2022-09-28T12:17:06.869Z,18.25
2022-09-28T12:27:18.410Z,30.86
2022-09-28T12:37:36.372Z,29.98
2022-09-28T12:48:12.773Z,24.85
2022-09-28T12:58:29.884Z,23.10
2022-09-28T13:08:40.967Z,18.29
2022-09-28T13:18:50.180Z,16.76
2022-09-28T13:28:56.947Z,17.31
2022-09-28T13:39:01.090Z,16.07
2022-09-28T13:49:13.994Z,15.41
2022-09-28T13:59:22.829Z,15.04
2022-09-28T14:09:41.426Z,15.51
2022-09-28T14:19:44.466Z,15.19
2022-09-28T14:29:54.286Z,15.54
2022-09-28T14:40:14.443Z,15.66
2022-09-28T14:50:25.360Z,15.46
2022-09-28T15:00:31.756Z,15.59
2022-09-28T15:10:39.021Z,15.67
2022-09-28T15:20:43.512Z,15.54
2022-09-28T15:30:47.594Z,15.42
2022-09-28T15:40:50.809Z,14.96
2022-09-28T15:51:05.053Z,14.70
2022-09-28T16:01:26.711Z,14.54
2022-09-28T16:11:37.903Z,14.68
2022-09-28T16:21:47.049Z,14.50
2022-09-28T16:31:53.370Z,14.09
2022-09-28T16:42:01.747Z,13.77
2022-09-28T16:52:11.028Z,13.58
2022-09-28T17:02:35.328Z,13.21
2022-09-28T17:12:41.975Z,12.87
2022-09-28T17:22:44.631Z,12.60
2022-09-28T17:32:48.853Z,12.32
2022-09-28T17:42:55.153Z,11.96
2022-09-28T17:53:02.768Z,11.68
2022-09-28T18:03:20.509Z,11.43
2022-09-28T18:13:24.680Z,11.19
2022-09-28T18:23:27.354Z,11.04
2022-09-28T18:33:31.321Z,10.88
2022-09-28T18:43:36.378Z,10.80
2022-09-28T18:53:41.122Z,10.55
2022-09-28T19:03:44.300Z,10.39
2022-09-28T19:13:48.473Z,10.18
2022-09-28T19:23:54.441Z,9.99
2022-09-28T19:33:58.441Z,9.90
2022-09-28T19:44:02.793Z,9.72
2022-09-28T19:54:07.218Z,9.59
2022-09-28T20:04:11.294Z,9.49
2022-09-28T20:14:16.127Z,9.36
2022-09-28T20:24:19.117Z,9.22
2022-09-28T20:34:23.265Z,9.11
2022-09-28T20:44:26.108Z,9.03
2022-09-28T20:54:31.029Z,9.00
2022-09-28T21:04:34.039Z,8.74
2022-09-28T21:14:38.129Z,8.63
2022-09-28T21:24:40.841Z,8.47
2022-09-28T21:34:44.900Z,8.17
2022-09-28T21:44:47.763Z,8.07
2022-09-28T21:54:52.100Z,8.11
2022-09-28T22:04:54.732Z,8.16
2022-09-28T22:14:58.988Z,7.98
2022-09-28T22:25:01.820Z,7.92
2022-09-28T22:35:06.858Z,7.85
2022-09-28T22:45:09.876Z,7.65
2022-09-28T22:55:14.203Z,7.48
2022-09-28T23:05:17.151Z,7.38
2022-09-28T23:15:21.507Z,7.35
2022-09-28T23:25:24.329Z,7.31
2022-09-28T23:35:28.302Z,7.32
2022-09-28T23:45:30.996Z,7.33
2022-09-28T23:55:35.101Z,7.17
