createdAt,value
2022-10-17T00:02:14.224Z,7.20
2022-10-17T00:04:41.053Z,5.57
2022-10-17T00:07:07.777Z,5.95
2022-10-17T00:09:34.492Z,6.93
2022-10-17T00:12:02.652Z,5.95
2022-10-17T00:14:29.485Z,5.70
2022-10-17T00:16:56.250Z,6.22
2022-10-17T00:19:23.038Z,5.45
2022-10-17T00:21:49.828Z,5.85
2022-10-17T00:24:16.642Z,5.43
2022-10-17T00:26:43.346Z,6.43
2022-10-17T00:29:10.163Z,5.93
2022-10-17T00:31:36.990Z,6.35
2022-10-17T00:34:04.864Z,6.13
2022-10-17T00:36:31.625Z,6.13
2022-10-17T00:38:59.361Z,5.97
2022-10-17T00:41:30.211Z,6.60
2022-10-17T00:44:03.319Z,7.07
2022-10-17T00:46:35.361Z,6.45
2022-10-17T00:49:12.773Z,6.50
2022-10-17T00:51:49.134Z,7.38
2022-10-17T00:54:19.050Z,7.43
2022-10-17T00:56:47.945Z,7.20
2022-10-17T00:59:16.196Z,5.95
2022-10-17T01:01:51.306Z,6.50
2022-10-17T01:04:19.347Z,6.68
2022-10-17T01:06:46.127Z,6.63
2022-10-17T01:09:13.176Z,6.80
2022-10-17T01:11:52.097Z,6.70
2022-10-17T01:14:27.525Z,6.32
2022-10-17T01:17:04.505Z,7.05
2022-10-17T01:19:49.680Z,8.52
2022-10-17T01:22:59.607Z,8.32
2022-10-17T01:26:06.197Z,7.38
2022-10-17T01:28:54.945Z,6.78
2022-10-17T01:31:44.827Z,7.22
2022-10-17T01:34:33.689Z,6.75
2022-10-17T01:37:33.052Z,6.97
2022-10-17T01:40:14.912Z,7.15
2022-10-17T01:42:58.838Z,6.47
2022-10-17T01:45:37.512Z,7.63
2022-10-17T01:48:09.984Z,7.18
2022-10-17T01:50:43.638Z,7.18
2022-10-17T01:53:19.851Z,7.22
2022-10-17T01:55:48.999Z,6.97
2022-10-17T01:58:28.169Z,7.10
2022-10-17T02:00:56.706Z,7.32
2022-10-17T02:03:26.924Z,6.65
2022-10-17T02:05:53.833Z,7.70
2022-10-17T02:08:41.681Z,7.70
2022-10-17T02:11:21.500Z,7.78
2022-10-17T02:17:13.754Z,7.10
2022-10-17T02:20:10.610Z,7.95
2022-10-17T02:22:47.812Z,7.15
2022-10-17T02:25:53.010Z,6.70
2022-10-17T02:29:02.509Z,6.78
2022-10-17T02:31:38.189Z,6.72
2022-10-17T02:34:17.296Z,8.05
2022-10-17T02:36:52.281Z,6.60
2022-10-17T02:39:22.358Z,6.90
2022-10-17T02:41:52.839Z,7.30
2022-10-17T02:44:21.191Z,7.50
2022-10-17T02:46:56.675Z,6.43
2022-10-17T02:49:31.577Z,7.40
2022-10-17T02:52:11.758Z,6.32
2022-10-17T02:55:02.991Z,7.90
2022-10-17T02:57:32.431Z,7.38
2022-10-17T03:00:02.125Z,7.57
2022-10-17T03:02:38.432Z,7.95
2022-10-17T03:05:06.908Z,7.47
2022-10-17T03:07:33.620Z,7.22
2022-10-17T03:10:00.875Z,7.15
2022-10-17T03:12:28.012Z,7.78
2022-10-17T03:14:55.224Z,7.30
2022-10-17T03:17:21.980Z,7.60
2022-10-17T03:19:48.759Z,7.90
2022-10-17T03:22:15.451Z,8.25
2022-10-17T03:24:45.395Z,7.35
2022-10-17T03:27:12.200Z,8.30
2022-10-17T03:29:38.964Z,7.72
2022-10-17T03:32:07.671Z,7.80
2022-10-17T03:34:34.631Z,7.70
2022-10-17T03:37:01.771Z,7.40
2022-10-17T03:39:30.433Z,8.07
2022-10-17T03:41:57.666Z,7.93
2022-10-17T03:44:24.488Z,7.75
2022-10-17T03:46:51.297Z,7.72
2022-10-17T03:49:18.083Z,7.60
2022-10-17T03:51:44.795Z,8.23
2022-10-17T03:54:14.516Z,7.72
2022-10-17T03:56:41.558Z,7.30
2022-10-17T03:59:15.926Z,7.35
2022-10-17T04:01:49.454Z,7.60
2022-10-17T04:04:16.452Z,7.07
2022-10-17T04:06:44.387Z,7.72
2022-10-17T04:09:11.412Z,8.05
2022-10-17T04:11:52.785Z,7.47
2022-10-17T04:14:20.844Z,7.45
2022-10-17T04:16:47.752Z,8.00
2022-10-17T04:19:20.729Z,6.18
2022-10-17T04:21:47.951Z,7.80
2022-10-17T04:24:15.224Z,7.00
2022-10-17T04:26:50.094Z,6.10
2022-10-17T04:29:18.483Z,5.63
2022-10-17T04:31:48.029Z,5.95
2022-10-17T04:34:22.292Z,6.85
2022-10-17T04:36:49.104Z,8.07
2022-10-17T04:39:16.704Z,8.35
2022-10-17T04:41:43.767Z,6.43
2022-10-17T04:44:10.898Z,6.85
2022-10-17T04:46:41.836Z,6.47
2022-10-17T04:49:09.295Z,7.30
2022-10-17T04:51:41.147Z,6.75
2022-10-17T04:54:16.613Z,7.20
2022-10-17T04:56:47.339Z,9.23
2022-10-17T04:59:14.551Z,8.57
2022-10-17T05:01:43.837Z,9.77
2022-10-17T05:04:10.620Z,11.73
2022-10-17T05:06:37.865Z,10.98
2022-10-17T05:09:24.968Z,9.93
2022-10-17T05:11:52.406Z,10.07
2022-10-17T05:14:19.406Z,9.65
2022-10-17T05:16:46.215Z,8.68
2022-10-17T05:19:13.565Z,7.72
2022-10-17T05:21:46.054Z,6.93
2022-10-17T05:24:14.458Z,6.35
2022-10-17T05:26:41.211Z,7.55
2022-10-17T05:29:08.889Z,6.18
2022-10-17T05:31:39.796Z,6.20
2022-10-17T05:34:10.237Z,7.65
2022-10-17T05:36:40.313Z,5.85
2022-10-17T05:39:08.849Z,5.63
2022-10-17T05:41:37.248Z,5.38
2022-10-17T05:44:05.737Z,6.13
2022-10-17T05:46:42.149Z,5.47
2022-10-17T05:49:19.692Z,5.63
2022-10-17T05:51:59.348Z,5.03
2022-10-17T05:54:26.485Z,5.65
2022-10-17T05:56:54.576Z,4.97
2022-10-17T05:59:27.836Z,4.60
2022-10-17T06:02:06.784Z,4.18
2022-10-17T06:04:34.564Z,4.47
2022-10-17T06:07:02.534Z,5.15
2022-10-17T06:09:31.426Z,4.43
2022-10-17T06:11:58.305Z,4.40
2022-10-17T06:14:25.226Z,4.63
2022-10-17T06:16:56.050Z,4.65
2022-10-17T06:19:22.844Z,5.07
2022-10-17T06:21:49.649Z,3.78
2022-10-17T06:24:20.795Z,4.30
2022-10-17T06:26:49.848Z,3.83
2022-10-17T06:29:17.466Z,3.55
2022-10-17T06:31:50.335Z,3.97
2022-10-17T06:34:17.849Z,3.75
2022-10-17T06:36:45.751Z,3.67
2022-10-17T06:39:12.871Z,3.42
2022-10-17T06:41:49.323Z,3.13
2022-10-17T06:44:19.079Z,2.97
2022-10-17T06:47:10.962Z,3.42
2022-10-17T06:49:37.864Z,2.97
2022-10-17T06:52:23.574Z,2.83
2022-10-17T06:55:09.258Z,2.78
2022-10-17T06:57:47.105Z,2.40
2022-10-17T07:00:43.543Z,2.22
2022-10-17T07:03:12.278Z,2.80
2022-10-17T07:05:39.024Z,3.15
2022-10-17T07:08:06.177Z,2.83
2022-10-17T07:10:38.293Z,3.47
2022-10-17T07:13:06.995Z,3.05
2022-10-17T07:15:35.350Z,2.90
2022-10-17T07:18:02.164Z,2.75
2022-10-17T07:20:29.164Z,2.85
2022-10-17T07:22:56.227Z,3.22
2022-10-17T07:25:24.246Z,2.45
2022-10-17T07:27:55.527Z,2.92
2022-10-17T07:30:23.660Z,2.63
2022-10-17T07:32:59.480Z,2.97
2022-10-17T07:35:26.461Z,1.80
2022-10-17T07:37:53.509Z,2.63
2022-10-17T07:40:21.449Z,2.42
2022-10-17T07:42:48.401Z,2.72
2022-10-17T07:45:15.967Z,2.45
2022-10-17T07:47:43.958Z,2.33
2022-10-17T07:50:13.491Z,2.30
2022-10-17T07:52:40.342Z,2.30
2022-10-17T07:55:07.908Z,1.73
2022-10-17T07:57:34.765Z,2.35
2022-10-17T08:00:01.738Z,2.75
2022-10-17T08:02:28.925Z,2.63
2022-10-17T08:04:55.942Z,1.73
2022-10-17T08:07:25.536Z,2.78
2022-10-17T08:09:55.319Z,2.50
2022-10-17T08:12:22.350Z,2.13
2022-10-17T08:14:49.130Z,2.40
2022-10-17T08:17:15.912Z,2.33
2022-10-17T08:19:42.791Z,2.50
2022-10-17T08:22:09.529Z,2.40
2022-10-17T08:24:36.318Z,2.20
2022-10-17T08:27:04.027Z,2.30
2022-10-17T08:29:32.859Z,2.00
2022-10-17T08:32:01.439Z,1.80
2022-10-17T08:34:29.306Z,2.30
2022-10-17T08:36:56.038Z,1.75
2022-10-17T08:39:22.851Z,1.95
2022-10-17T08:41:54.251Z,2.15
2022-10-17T08:44:42.608Z,2.65
2022-10-17T08:47:14.888Z,1.83
2022-10-17T08:50:07.265Z,1.88
2022-10-17T08:52:40.269Z,2.05
2022-10-17T08:55:45.687Z,2.42
2022-10-17T08:58:23.049Z,1.88
2022-10-17T09:01:13.200Z,2.30
2022-10-17T09:03:44.953Z,2.30
2022-10-17T09:06:17.749Z,2.13
2022-10-17T09:08:44.531Z,2.17
2022-10-17T09:11:49.158Z,1.92
2022-10-17T09:14:31.347Z,2.58
2022-10-17T09:16:58.118Z,2.20
2022-10-17T09:20:01.118Z,1.75
2022-10-17T09:22:34.483Z,2.28
2022-10-17T09:25:06.915Z,2.42
2022-10-17T09:27:45.549Z,2.10
2022-10-17T09:30:45.242Z,2.05
2022-10-17T09:33:35.533Z,1.60
2022-10-17T09:36:22.157Z,2.20
2022-10-17T09:38:52.736Z,2.63
2022-10-17T09:41:46.608Z,2.30
2022-10-17T09:44:16.501Z,2.00
2022-10-17T09:46:52.324Z,1.75
2022-10-17T09:49:28.606Z,2.10
2022-10-17T09:51:55.546Z,1.77
2022-10-17T09:54:26.736Z,2.67
2022-10-17T09:57:05.635Z,2.00
2022-10-17T09:59:33.927Z,1.95
2022-10-17T10:02:12.843Z,2.33
2022-10-17T10:05:04.272Z,1.98
2022-10-17T10:07:35.808Z,1.90
2022-10-17T10:10:04.783Z,1.73
2022-10-17T10:12:35.438Z,1.80
2022-10-17T10:15:02.407Z,1.55
2022-10-17T10:17:41.806Z,1.83
2022-10-17T10:20:31.554Z,1.70
2022-10-17T10:23:19.587Z,1.50
2022-10-17T10:26:01.583Z,1.70
2022-10-17T10:28:31.771Z,1.90
2022-10-17T10:31:02.602Z,1.95
2022-10-17T10:33:31.957Z,1.75
2022-10-17T10:36:02.018Z,1.75
2022-10-17T10:38:30.251Z,1.83
2022-10-17T10:41:09.379Z,1.80
2022-10-17T10:43:41.429Z,2.13
2022-10-17T10:46:27.596Z,1.52
2022-10-17T10:48:59.600Z,1.63
2022-10-17T10:51:44.828Z,1.80
2022-10-17T10:54:22.247Z,1.80
2022-10-17T10:56:55.003Z,1.88
2022-10-17T10:59:35.934Z,1.95
2022-10-17T11:02:16.039Z,2.05
2022-10-17T11:04:48.957Z,2.10
2022-10-17T11:07:50.035Z,2.00
2022-10-17T11:10:41.335Z,2.00
2022-10-17T11:13:17.329Z,1.70
2022-10-17T11:16:18.864Z,1.60
2022-10-17T11:19:12.267Z,1.48
2022-10-17T11:21:52.957Z,1.70
2022-10-17T11:24:33.999Z,2.03
2022-10-17T11:27:03.814Z,1.85
2022-10-17T11:29:39.245Z,1.83
2022-10-17T11:32:13.446Z,1.88
2022-10-17T11:34:50.207Z,1.77
2022-10-17T11:37:27.735Z,2.40
2022-10-17T11:40:00.891Z,1.80
2022-10-17T11:42:48.775Z,1.83
2022-10-17T11:45:21.719Z,2.10
2022-10-17T11:48:21.322Z,2.00
2022-10-17T11:53:56.085Z,1.98
2022-10-17T11:56:58.070Z,1.98
2022-10-17T12:00:04.189Z,1.98
2022-10-17T12:02:42.689Z,1.83
2022-10-17T12:05:25.254Z,1.90
2022-10-17T12:08:05.189Z,1.75
2022-10-17T12:11:01.223Z,1.95
2022-10-17T12:13:28.425Z,1.90
2022-10-17T12:16:17.515Z,1.73
2022-10-17T12:18:45.362Z,1.73
2022-10-17T12:21:12.457Z,1.80
2022-10-17T12:23:41.241Z,1.83
2022-10-17T12:26:10.648Z,1.02
2022-10-17T12:28:37.356Z,1.60
2022-10-17T12:31:29.697Z,1.40
2022-10-17T12:34:04.869Z,1.50
2022-10-17T12:36:31.575Z,1.20
2022-10-17T12:39:01.279Z,1.27
2022-10-17T12:41:40.607Z,1.30
2022-10-17T12:44:13.628Z,1.63
2022-10-17T12:46:40.602Z,2.10
2022-10-17T12:49:47.540Z,1.75
2022-10-17T12:52:32.532Z,1.55
2022-10-17T12:55:12.126Z,1.60
2022-10-17T12:57:52.002Z,1.85
2022-10-17T13:00:34.424Z,0.90
2022-10-17T13:03:24.169Z,1.58
2022-10-17T13:05:54.437Z,1.20
2022-10-17T13:08:24.652Z,1.20
2022-10-17T13:10:53.764Z,1.20
2022-10-17T13:13:49.152Z,1.20
2022-10-17T13:16:29.542Z,1.30
2022-10-17T13:18:56.745Z,1.45
2022-10-17T13:21:23.590Z,1.42
2022-10-17T13:23:53.088Z,1.50
2022-10-17T13:26:29.253Z,1.92
2022-10-17T13:29:11.267Z,1.60
2022-10-17T13:31:43.772Z,1.30
2022-10-17T13:34:25.794Z,1.60
2022-10-17T13:36:55.414Z,1.50
2022-10-17T13:39:52.426Z,1.63
2022-10-17T13:42:28.573Z,1.42
2022-10-17T13:44:57.125Z,1.50
2022-10-17T13:47:29.491Z,1.40
2022-10-17T13:49:57.961Z,1.25
2022-10-17T13:52:29.218Z,1.50
2022-10-17T13:55:17.476Z,1.98
2022-10-17T13:57:44.613Z,1.10
2022-10-17T14:00:23.264Z,1.40
2022-10-17T14:02:50.077Z,1.75
2022-10-17T14:05:20.469Z,1.80
2022-10-17T14:08:12.968Z,1.63
2022-10-17T14:10:43.272Z,1.33
2022-10-17T14:13:36.257Z,1.45
2022-10-17T14:16:04.220Z,1.77
2022-10-17T14:18:36.441Z,1.38
2022-10-17T14:21:37.207Z,1.65
2022-10-17T14:24:11.813Z,1.52
2022-10-17T14:26:47.817Z,1.80
2022-10-17T14:29:33.048Z,1.58
2022-10-17T14:32:04.713Z,1.92
2022-10-17T14:34:36.101Z,2.22
2022-10-17T14:37:10.091Z,2.17
2022-10-17T14:39:37.922Z,2.08
2022-10-17T14:42:05.439Z,2.53
2022-10-17T14:44:35.437Z,2.40
2022-10-17T14:47:30.365Z,2.72
2022-10-17T14:50:22.585Z,2.40
2022-10-17T14:53:11.008Z,2.25
2022-10-17T14:55:41.267Z,2.13
2022-10-17T14:58:19.210Z,2.50
2022-10-17T15:00:45.973Z,1.88
2022-10-17T15:03:13.789Z,2.00
2022-10-17T15:05:40.901Z,1.75
2022-10-17T15:08:15.074Z,1.73
2022-10-17T15:10:43.085Z,1.58
2022-10-17T15:13:27.993Z,1.90
2022-10-17T15:15:55.177Z,1.90
2022-10-17T15:18:22.114Z,2.05
2022-10-17T15:20:55.289Z,2.00
2022-10-17T15:23:31.590Z,2.78
2022-10-17T15:25:58.342Z,2.40
2022-10-17T15:28:25.104Z,3.42
2022-10-17T15:30:51.935Z,2.67
2022-10-17T15:33:18.804Z,2.55
2022-10-17T15:35:45.906Z,2.47
2022-10-17T15:38:17.980Z,2.38
2022-10-17T15:40:45.987Z,3.72
2022-10-17T15:43:15.019Z,2.53
2022-10-17T15:45:44.184Z,2.53
2022-10-17T15:48:19.936Z,3.17
2022-10-17T15:50:46.778Z,2.40
2022-10-17T15:53:13.704Z,2.03
2022-10-17T15:55:40.934Z,2.85
2022-10-17T15:58:15.102Z,2.10
2022-10-17T16:00:42.085Z,2.15
2022-10-17T16:03:08.962Z,2.70
2022-10-17T16:05:35.824Z,2.45
2022-10-17T16:08:02.565Z,2.13
2022-10-17T16:10:29.392Z,2.00
2022-10-17T16:12:56.539Z,2.08
2022-10-17T16:15:25.915Z,2.53
2022-10-17T16:17:54.979Z,2.53
2022-10-17T16:20:22.917Z,2.55
2022-10-17T16:22:50.268Z,3.00
2022-10-17T16:25:26.147Z,2.85
2022-10-17T16:27:56.356Z,3.05
2022-10-17T16:30:25.351Z,3.42
2022-10-17T16:32:53.353Z,5.13
2022-10-17T16:35:26.074Z,5.15
2022-10-17T16:37:53.296Z,5.78
2022-10-17T16:40:20.605Z,7.45
2022-10-17T16:42:47.435Z,8.75
2022-10-17T16:45:21.941Z,16.60
2022-10-17T16:47:49.773Z,11.55
2022-10-17T16:50:16.567Z,7.60
2022-10-17T16:52:43.371Z,5.10
2022-10-17T16:55:10.825Z,4.53
2022-10-17T16:57:37.905Z,5.22
2022-10-17T17:00:06.669Z,4.18
2022-10-17T17:02:33.774Z,4.40
2022-10-17T17:05:01.023Z,5.18
2022-10-17T17:07:29.610Z,4.22
2022-10-17T17:09:56.781Z,5.82
2022-10-17T17:12:23.912Z,4.65
2022-10-17T17:14:50.659Z,6.07
2022-10-17T17:17:30.225Z,4.88
2022-10-17T17:20:04.612Z,4.13
2022-10-17T17:22:31.372Z,4.72
2022-10-17T17:24:58.178Z,4.45
2022-10-17T17:27:28.251Z,4.13
2022-10-17T17:29:55.342Z,4.60
2022-10-17T17:32:22.096Z,4.40
2022-10-17T17:34:49.091Z,3.95
2022-10-17T17:37:15.881Z,3.97
2022-10-17T17:39:43.014Z,4.10
2022-10-17T17:42:09.786Z,3.80
2022-10-17T17:44:36.643Z,3.55
2022-10-17T17:47:03.382Z,3.85
2022-10-17T17:49:30.108Z,4.18
2022-10-17T17:51:56.932Z,3.47
2022-10-17T17:54:23.682Z,4.35
2022-10-17T17:56:50.422Z,3.80
2022-10-17T17:59:17.182Z,4.18
2022-10-17T18:01:44.287Z,4.10
2022-10-17T18:04:11.363Z,3.88
2022-10-17T18:06:39.105Z,3.70
2022-10-17T18:09:06.930Z,4.05
2022-10-17T18:11:34.283Z,3.72
2022-10-17T18:14:03.981Z,3.97
2022-10-17T18:16:32.494Z,5.10
2022-10-17T18:19:04.119Z,3.80
2022-10-17T18:21:33.658Z,4.50
2022-10-17T18:24:00.478Z,3.80
2022-10-17T18:26:27.923Z,4.57
2022-10-17T18:28:54.633Z,4.18
2022-10-17T18:31:32.352Z,4.72
2022-10-17T18:34:00.315Z,4.25
2022-10-17T18:36:28.217Z,4.47
2022-10-17T18:38:56.034Z,4.80
2022-10-17T18:41:25.450Z,4.10
2022-10-17T18:43:54.502Z,4.07
2022-10-17T18:46:24.137Z,4.18
2022-10-17T18:48:51.348Z,3.72
2022-10-17T18:51:20.845Z,4.05
2022-10-17T18:53:49.905Z,4.38
2022-10-17T18:56:17.396Z,4.57
2022-10-17T18:58:44.839Z,4.28
2022-10-17T19:01:17.964Z,3.60
2022-10-17T19:03:46.399Z,4.95
2022-10-17T19:06:15.998Z,4.20
2022-10-17T19:08:43.737Z,4.60
2022-10-17T19:11:17.933Z,4.95
2022-10-17T19:16:29.605Z,4.25
2022-10-17T19:18:58.945Z,3.65
2022-10-17T19:21:26.414Z,4.57
2022-10-17T19:23:58.807Z,4.60
2022-10-17T19:26:27.462Z,4.88
2022-10-17T19:28:54.676Z,4.78
2022-10-17T19:31:26.855Z,5.03
2022-10-17T19:33:55.435Z,4.32
2022-10-17T19:36:27.517Z,5.43
2022-10-17T19:38:58.234Z,4.65
2022-10-17T19:41:25.047Z,4.63
2022-10-17T19:43:51.800Z,5.10
2022-10-17T19:46:21.201Z,4.82
2022-10-17T19:48:49.129Z,4.40
2022-10-17T19:51:18.185Z,4.82
2022-10-17T19:53:45.864Z,4.70
2022-10-17T19:56:12.755Z,4.85
2022-10-17T19:58:46.607Z,4.95
2022-10-17T20:01:17.219Z,5.22
2022-10-17T20:03:44.449Z,4.72
2022-10-17T20:06:11.733Z,4.82
2022-10-17T20:08:39.910Z,4.28
2022-10-17T20:11:09.422Z,4.25
2022-10-17T20:13:37.125Z,4.30
2022-10-17T20:16:05.536Z,4.38
2022-10-17T20:18:32.986Z,4.63
2022-10-17T20:21:08.609Z,4.63
2022-10-17T20:23:35.747Z,4.15
2022-10-17T20:26:13.520Z,5.30
2022-10-17T20:28:46.240Z,4.28
2022-10-17T20:31:13.565Z,4.60
2022-10-17T20:33:41.574Z,5.32
2022-10-17T20:36:11.708Z,4.95
2022-10-17T20:38:38.760Z,4.63
2022-10-17T20:41:08.902Z,5.13
2022-10-17T20:43:36.660Z,4.53
2022-10-17T20:46:21.905Z,4.80
2022-10-17T20:48:54.829Z,4.50
2022-10-17T20:51:22.063Z,5.35
2022-10-17T20:53:49.209Z,5.32
2022-10-17T20:56:25.148Z,5.35
2022-10-17T20:58:54.622Z,5.15
2022-10-17T21:01:22.215Z,5.00
2022-10-17T21:03:49.644Z,5.65
2022-10-17T21:06:17.521Z,5.47
2022-10-17T21:08:46.196Z,5.55
2022-10-17T21:11:18.544Z,5.30
2022-10-17T21:13:46.441Z,4.80
2022-10-17T21:16:15.666Z,4.38
2022-10-17T21:18:43.380Z,4.60
2022-10-17T21:21:14.622Z,5.15
2022-10-17T21:23:43.409Z,4.70
2022-10-17T21:26:12.712Z,4.32
2022-10-17T21:28:40.756Z,4.32
2022-10-17T21:31:27.623Z,4.90
2022-10-17T21:33:58.253Z,5.13
2022-10-17T21:36:26.402Z,5.03
2022-10-17T21:38:55.356Z,5.10
2022-10-17T21:41:24.499Z,5.05
2022-10-17T21:44:02.737Z,5.22
2022-10-17T21:46:30.116Z,4.82
2022-10-17T21:48:58.933Z,6.10
2022-10-17T21:51:26.998Z,4.65
2022-10-17T21:53:55.276Z,4.88
2022-10-17T21:56:24.485Z,5.80
2022-10-17T21:58:51.837Z,5.38
2022-10-17T22:01:21.963Z,4.68
2022-10-17T22:03:51.976Z,5.30
2022-10-17T22:09:15.904Z,5.50
2022-10-17T22:11:48.515Z,4.78
2022-10-17T22:14:18.052Z,5.30
2022-10-17T22:16:46.581Z,4.22
2022-10-17T22:19:15.789Z,5.13
2022-10-17T22:21:42.659Z,5.00
2022-10-17T22:24:13.574Z,5.88
2022-10-17T22:26:41.085Z,6.78
2022-10-17T22:29:08.899Z,5.20
2022-10-17T22:31:36.684Z,5.47
2022-10-17T22:34:05.516Z,5.30
2022-10-17T22:36:33.631Z,5.15
2022-10-17T22:39:00.517Z,5.28
2022-10-17T22:41:27.265Z,5.28
2022-10-17T22:43:53.988Z,5.20
2022-10-17T22:46:20.757Z,5.75
2022-10-17T22:48:47.712Z,4.90
2022-10-17T22:51:14.521Z,4.47
2022-10-17T22:53:41.665Z,5.25
2022-10-17T22:56:12.306Z,5.28
2022-10-17T22:58:39.243Z,5.05
2022-10-17T23:01:07.426Z,5.28
2022-10-17T23:03:35.320Z,5.65
2022-10-17T23:06:03.062Z,4.90
2022-10-17T23:08:30.473Z,5.80
2022-10-17T23:10:57.811Z,6.00
2022-10-17T23:13:24.621Z,5.85
2022-10-17T23:15:52.994Z,5.65
2022-10-17T23:18:20.994Z,5.28
2022-10-17T23:20:48.115Z,5.72
2022-10-17T23:23:15.340Z,5.60
2022-10-17T23:25:42.532Z,4.97
2022-10-17T23:28:09.638Z,5.40
2022-10-17T23:30:37.710Z,5.10
2022-10-17T23:33:05.353Z,5.18
2022-10-17T23:35:32.781Z,5.53
2022-10-17T23:37:59.816Z,4.95
2022-10-17T23:40:26.576Z,5.43
2022-10-17T23:42:53.293Z,5.80
2022-10-17T23:45:20.127Z,5.32
2022-10-17T23:47:46.965Z,5.43
2022-10-17T23:50:13.708Z,6.82
2022-10-17T23:52:40.484Z,6.68
2022-10-17T23:55:08.106Z,6.43
2022-10-17T23:57:35.013Z,6.40
