createdAt,value
2023-05-11T00:00:49.364Z,18.38
2023-05-11T00:03:17.609Z,16.40
2023-05-11T00:05:49.053Z,17.23
2023-05-11T00:08:17.548Z,16.92
2023-05-11T00:10:49.927Z,18.15
2023-05-11T00:13:18.208Z,17.42
2023-05-11T00:15:47.882Z,18.23
2023-05-11T00:18:16.131Z,18.80
2023-05-11T00:20:44.198Z,17.45
2023-05-11T00:23:12.307Z,17.35
2023-05-11T00:25:40.740Z,17.30
2023-05-11T00:28:10.214Z,16.42
2023-05-11T00:30:38.290Z,17.05
2023-05-11T00:33:07.803Z,16.85
2023-05-11T00:35:35.947Z,16.10
2023-05-11T00:38:04.132Z,16.17
2023-05-11T00:40:32.770Z,16.23
2023-05-11T00:43:00.869Z,16.27
2023-05-11T00:45:29.294Z,15.70
2023-05-11T00:47:57.591Z,16.77
2023-05-11T00:50:27.655Z,15.32
2023-05-11T00:52:56.583Z,16.25
2023-05-11T00:55:25.234Z,15.57
2023-05-11T00:57:53.308Z,16.67
2023-05-11T01:00:21.796Z,16.35
2023-05-11T01:02:50.182Z,16.42
2023-05-11T01:05:18.430Z,16.58
2023-05-11T01:07:57.474Z,15.65
2023-05-11T01:10:30.965Z,14.98
2023-05-11T01:13:04.084Z,15.70
2023-05-11T01:15:37.190Z,16.15
2023-05-11T01:18:15.544Z,15.05
2023-05-11T01:20:46.059Z,15.25
2023-05-11T01:23:39.589Z,15.10
2023-05-11T01:28:54.868Z,14.63
2023-05-11T01:31:24.684Z,15.32
2023-05-11T01:33:56.702Z,15.40
2023-05-11T01:36:28.470Z,15.80
2023-05-11T01:39:02.221Z,16.08
2023-05-11T01:41:31.197Z,15.70
2023-05-11T01:44:02.125Z,15.57
2023-05-11T01:46:34.386Z,15.57
2023-05-11T01:49:06.742Z,16.77
2023-05-11T01:51:38.143Z,16.13
2023-05-11T01:54:09.397Z,17.85
2023-05-11T01:56:39.183Z,17.30
2023-05-11T01:59:07.880Z,18.52
2023-05-11T02:01:37.719Z,17.05
2023-05-11T02:04:06.660Z,17.08
2023-05-11T02:06:36.787Z,16.67
2023-05-11T02:09:05.262Z,15.98
2023-05-11T02:11:33.889Z,17.88
2023-05-11T02:14:02.084Z,18.30
2023-05-11T02:16:31.859Z,15.68
2023-05-11T02:19:01.566Z,15.30
2023-05-11T02:21:31.717Z,15.70
2023-05-11T02:24:00.730Z,16.02
2023-05-11T02:26:28.926Z,16.60
2023-05-11T02:28:57.932Z,17.20
2023-05-11T02:31:28.942Z,18.42
2023-05-11T02:34:04.041Z,19.10
2023-05-11T02:36:32.702Z,19.23
2023-05-11T02:39:05.347Z,19.88
2023-05-11T02:41:33.788Z,18.20
2023-05-11T02:44:05.282Z,17.60
2023-05-11T02:46:35.732Z,18.38
2023-05-11T02:49:08.109Z,17.08
2023-05-11T02:51:38.546Z,17.90
2023-05-11T02:54:07.900Z,18.90
2023-05-11T02:56:38.217Z,17.73
2023-05-11T02:59:06.645Z,18.58
2023-05-11T03:01:35.058Z,17.88
2023-05-11T03:04:06.870Z,17.00
2023-05-11T03:06:35.535Z,16.85
2023-05-11T03:09:03.789Z,20.65
2023-05-11T03:11:32.338Z,21.33
2023-05-11T03:14:01.461Z,21.27
2023-05-11T03:16:30.286Z,23.38
2023-05-11T03:18:59.572Z,22.67
2023-05-11T03:21:29.050Z,23.85
2023-05-11T03:23:58.417Z,23.10
2023-05-11T03:26:28.688Z,27.58
2023-05-11T03:28:56.902Z,21.48
2023-05-11T03:31:25.037Z,21.33
2023-05-11T03:33:54.296Z,21.23
2023-05-11T03:36:23.237Z,19.27
2023-05-11T03:38:56.484Z,18.75
2023-05-11T03:41:25.949Z,18.17
2023-05-11T03:43:55.098Z,19.38
2023-05-11T03:46:24.207Z,20.67
2023-05-11T03:48:53.894Z,21.13
2023-05-11T03:51:22.475Z,24.25
2023-05-11T03:53:51.918Z,24.25
2023-05-11T03:56:20.071Z,26.80
2023-05-11T03:58:48.332Z,24.77
2023-05-11T04:01:16.531Z,22.60
2023-05-11T04:03:50.861Z,24.05
2023-05-11T04:06:20.433Z,26.40
2023-05-11T04:08:48.640Z,25.48
2023-05-11T04:11:18.410Z,24.98
2023-05-11T04:13:46.986Z,25.00
2023-05-11T04:16:15.159Z,24.95
2023-05-11T04:18:43.332Z,24.40
2023-05-11T04:21:11.524Z,24.40
2023-05-11T04:23:39.603Z,26.08
2023-05-11T04:26:07.711Z,25.60
2023-05-11T04:28:37.370Z,25.63
2023-05-11T04:31:05.736Z,25.52
2023-05-11T04:33:33.855Z,25.33
2023-05-11T04:36:01.955Z,24.90
2023-05-11T04:38:30.847Z,26.17
2023-05-11T04:40:58.962Z,25.65
2023-05-11T04:43:27.176Z,24.08
2023-05-11T04:45:56.938Z,23.77
2023-05-11T04:48:25.045Z,22.63
2023-05-11T04:50:54.075Z,22.77
2023-05-11T04:53:22.415Z,23.35
2023-05-11T04:55:50.632Z,24.55
2023-05-11T04:58:18.758Z,23.42
2023-05-11T05:00:46.896Z,22.40
2023-05-11T05:03:16.425Z,23.30
2023-05-11T05:05:44.538Z,24.55
2023-05-11T05:08:12.719Z,26.02
2023-05-11T05:10:40.880Z,26.00
2023-05-11T05:13:09.072Z,25.35
2023-05-11T05:15:37.370Z,22.17
2023-05-11T05:18:06.396Z,23.88
2023-05-11T05:20:36.144Z,24.88
2023-05-11T05:23:04.462Z,22.77
2023-05-11T05:25:32.637Z,25.10
2023-05-11T05:28:00.737Z,24.08
2023-05-11T05:30:29.226Z,24.33
2023-05-11T05:32:57.437Z,24.52
2023-05-11T05:35:25.660Z,25.58
2023-05-11T05:37:55.127Z,23.40
2023-05-11T05:40:23.197Z,24.27
2023-05-11T05:42:51.280Z,25.95
2023-05-11T05:45:19.443Z,23.63
2023-05-11T05:47:49.215Z,24.80
2023-05-11T05:50:17.625Z,26.08
2023-05-11T05:52:45.905Z,25.42
2023-05-11T05:55:15.391Z,25.65
2023-05-11T05:57:43.629Z,24.10
2023-05-11T06:00:13.434Z,25.35
2023-05-11T06:02:41.666Z,26.85
2023-05-11T06:05:10.690Z,26.35
2023-05-11T06:07:39.079Z,27.05
2023-05-11T06:10:07.685Z,24.45
2023-05-11T06:12:37.145Z,25.38
2023-05-11T06:15:05.790Z,26.08
2023-05-11T06:17:33.975Z,24.60
2023-05-11T06:20:02.064Z,24.98
2023-05-11T06:22:30.170Z,24.98
2023-05-11T06:24:58.631Z,26.33
2023-05-11T06:27:26.668Z,26.70
2023-05-11T06:29:56.371Z,26.73
2023-05-11T06:32:24.529Z,26.67
2023-05-11T06:34:52.608Z,27.20
2023-05-11T06:37:21.165Z,28.45
2023-05-11T06:39:49.372Z,30.45
2023-05-11T06:42:17.502Z,30.35
2023-05-11T06:44:45.918Z,31.48
2023-05-11T06:47:15.431Z,31.23
2023-05-11T06:49:43.824Z,31.05
2023-05-11T06:52:11.907Z,30.67
2023-05-11T06:54:39.984Z,28.63
2023-05-11T06:57:08.186Z,28.20
2023-05-11T06:59:36.462Z,30.17
2023-05-11T07:02:05.614Z,29.92
2023-05-11T07:04:35.318Z,29.20
2023-05-11T07:07:03.627Z,28.73
2023-05-11T07:09:31.703Z,29.75
2023-05-11T07:11:59.942Z,29.13
2023-05-11T07:14:27.992Z,29.67
2023-05-11T07:16:56.146Z,30.05
2023-05-11T07:19:24.263Z,32.20
2023-05-11T07:21:53.746Z,29.50
2023-05-11T07:24:21.828Z,27.52
2023-05-11T07:26:51.025Z,29.13
2023-05-11T07:29:19.133Z,32.22
2023-05-11T07:31:48.342Z,33.75
2023-05-11T07:34:16.522Z,34.20
2023-05-11T07:36:44.989Z,34.97
2023-05-11T07:39:16.227Z,32.85
2023-05-11T07:41:44.378Z,31.55
2023-05-11T07:44:12.720Z,31.23
2023-05-11T07:46:40.876Z,35.15
2023-05-11T07:49:17.249Z,32.75
2023-05-11T07:51:48.771Z,30.60
2023-05-11T07:54:19.570Z,31.98
2023-05-11T07:56:49.636Z,29.40
2023-05-11T07:59:18.044Z,28.20
2023-05-11T08:01:46.224Z,28.65
2023-05-11T08:04:14.361Z,29.67
2023-05-11T08:06:42.880Z,30.48
2023-05-11T08:09:11.090Z,29.58
2023-05-11T08:11:40.547Z,28.35
2023-05-11T08:14:08.653Z,28.95
2023-05-11T08:16:37.543Z,31.58
2023-05-11T08:19:05.787Z,30.75
2023-05-11T08:21:34.073Z,28.38
2023-05-11T08:24:02.135Z,29.77
2023-05-11T08:26:30.325Z,30.15
2023-05-11T08:28:59.862Z,29.67
2023-05-11T08:31:28.088Z,27.33
2023-05-11T08:33:56.350Z,23.98
2023-05-11T08:36:24.792Z,26.20
2023-05-11T08:38:57.085Z,29.20
2023-05-11T08:41:27.200Z,30.73
2023-05-11T08:43:56.891Z,24.38
2023-05-11T08:46:30.921Z,25.45
2023-05-11T08:48:59.599Z,26.02
2023-05-11T08:51:28.270Z,24.83
2023-05-11T08:53:57.772Z,27.95
2023-05-11T08:56:27.736Z,25.13
2023-05-11T08:58:56.796Z,24.40
2023-05-11T09:01:26.835Z,24.15
2023-05-11T09:03:56.318Z,23.33
2023-05-11T09:06:25.676Z,19.90
2023-05-11T09:08:54.662Z,22.02
2023-05-11T09:11:25.021Z,21.92
2023-05-11T09:13:53.275Z,20.70
2023-05-11T09:16:32.998Z,20.58
2023-05-11T09:21:34.717Z,23.60
2023-05-11T09:24:04.453Z,23.30
2023-05-11T09:26:35.084Z,19.27
2023-05-11T09:29:04.100Z,18.52
2023-05-11T09:31:42.880Z,16.50
2023-05-11T09:34:20.598Z,16.42
2023-05-11T09:36:50.006Z,15.93
2023-05-11T09:41:52.454Z,17.42
2023-05-11T09:44:20.736Z,19.02
2023-05-11T09:46:48.857Z,19.70
2023-05-11T09:49:18.658Z,18.25
2023-05-11T09:51:46.736Z,17.45
2023-05-11T09:54:19.051Z,17.48
2023-05-11T09:56:48.468Z,16.65
2023-05-11T09:59:17.983Z,15.38
2023-05-11T10:01:46.246Z,14.65
2023-05-11T10:06:52.974Z,14.70
2023-05-11T10:09:25.535Z,13.73
2023-05-11T10:11:55.172Z,14.15
2023-05-11T10:14:24.064Z,13.88
2023-05-11T10:16:52.654Z,14.55
2023-05-11T10:19:20.812Z,14.05
2023-05-11T10:21:50.578Z,17.13
2023-05-11T10:24:20.483Z,17.67
2023-05-11T10:26:49.046Z,16.58
2023-05-11T10:29:19.264Z,18.15
2023-05-11T10:31:48.384Z,17.73
2023-05-11T10:34:16.965Z,18.55
2023-05-11T10:36:46.365Z,15.48
2023-05-11T10:39:15.991Z,15.13
2023-05-11T10:41:51.509Z,13.70
2023-05-11T10:44:41.475Z,13.82
2023-05-11T10:47:24.948Z,15.50
2023-05-11T10:50:17.674Z,16.67
2023-05-11T10:53:14.236Z,16.85
2023-05-11T10:55:59.149Z,18.00
2023-05-11T10:58:38.652Z,15.45
2023-05-11T11:01:38.057Z,15.90
2023-05-11T11:04:07.653Z,15.93
2023-05-11T11:06:36.864Z,14.88
2023-05-11T11:09:08.039Z,13.13
2023-05-11T11:11:40.155Z,12.93
2023-05-11T11:14:09.746Z,14.60
2023-05-11T11:16:38.923Z,15.32
2023-05-11T11:19:38.549Z,16.67
2023-05-11T11:22:06.918Z,13.85
2023-05-11T11:24:45.971Z,15.40
2023-05-11T11:27:16.291Z,15.20
2023-05-11T11:30:17.480Z,13.93
2023-05-11T11:32:46.481Z,13.80
2023-05-11T11:35:48.848Z,11.90
2023-05-11T11:38:19.023Z,12.50
2023-05-11T11:40:51.586Z,13.10
2023-05-11T11:43:23.575Z,13.80
2023-05-11T11:45:53.185Z,14.93
2023-05-11T11:48:30.455Z,16.67
2023-05-11T11:51:06.414Z,16.67
2023-05-11T11:54:01.617Z,14.50
2023-05-11T11:56:43.720Z,14.27
2023-05-11T11:59:19.558Z,14.45
2023-05-11T12:01:53.172Z,12.55
2023-05-11T12:04:57.632Z,13.30
2023-05-11T12:07:27.392Z,15.68
2023-05-11T12:09:55.636Z,15.43
2023-05-11T12:12:23.799Z,13.48
2023-05-11T12:14:53.329Z,13.43
2023-05-11T12:17:29.482Z,11.13
2023-05-11T12:20:12.996Z,10.82
2023-05-11T12:22:41.508Z,10.73
2023-05-11T12:25:11.520Z,12.45
2023-05-11T12:27:49.597Z,11.02
2023-05-11T12:30:22.783Z,12.02
2023-05-11T12:32:56.536Z,11.77
2023-05-11T12:35:27.003Z,13.35
2023-05-11T12:37:55.889Z,15.23
2023-05-11T12:40:24.389Z,15.00
2023-05-11T12:42:53.122Z,14.57
2023-05-11T12:45:23.537Z,15.93
2023-05-11T12:47:53.156Z,16.83
2023-05-11T12:50:22.017Z,17.25
2023-05-11T12:52:50.431Z,15.93
2023-05-11T12:55:29.616Z,22.83
2023-05-11T12:58:09.221Z,21.95
2023-05-11T13:00:38.977Z,23.73
2023-05-11T13:03:07.890Z,25.08
2023-05-11T13:05:36.153Z,25.15
2023-05-11T13:08:05.874Z,24.85
2023-05-11T13:10:34.003Z,25.55
2023-05-11T13:13:02.447Z,24.27
2023-05-11T13:15:30.828Z,25.73
2023-05-11T13:18:01.381Z,24.35
2023-05-11T13:20:30.430Z,28.02
2023-05-11T13:23:06.024Z,25.77
2023-05-11T13:25:34.782Z,24.60
2023-05-11T13:28:02.915Z,21.95
2023-05-11T13:30:33.406Z,24.50
2023-05-11T13:33:04.515Z,23.05
2023-05-11T13:35:32.623Z,22.83
2023-05-11T13:38:00.724Z,20.85
2023-05-11T13:40:28.985Z,20.10
2023-05-11T13:42:57.203Z,20.98
2023-05-11T13:45:25.456Z,20.02
2023-05-11T13:47:55.276Z,19.98
2023-05-11T13:50:26.119Z,19.48
2023-05-11T13:52:54.499Z,19.08
2023-05-11T13:55:22.658Z,17.35
2023-05-11T13:57:50.788Z,20.02
2023-05-11T14:00:19.686Z,17.20
2023-05-11T14:02:49.738Z,17.42
2023-05-11T14:05:18.753Z,16.05
2023-05-11T14:07:49.160Z,16.15
2023-05-11T14:10:17.971Z,15.32
2023-05-11T14:12:46.639Z,15.25
2023-05-11T14:15:14.870Z,14.50
2023-05-11T14:17:43.478Z,11.02
2023-05-11T14:20:13.112Z,10.65
2023-05-11T14:22:41.598Z,9.80
2023-05-11T14:25:11.769Z,8.40
2023-05-11T14:27:39.955Z,8.15
2023-05-11T14:30:09.329Z,7.20
2023-05-11T14:32:37.488Z,7.32
2023-05-11T14:35:05.992Z,8.02
2023-05-11T14:37:34.579Z,8.07
2023-05-11T14:40:02.795Z,7.13
2023-05-11T14:42:32.460Z,7.90
2023-05-11T14:45:00.545Z,7.10
2023-05-11T14:47:28.839Z,7.40
2023-05-11T14:49:56.976Z,7.40
2023-05-11T14:52:25.048Z,7.72
2023-05-11T14:54:53.171Z,7.30
2023-05-11T14:57:21.249Z,6.75
2023-05-11T14:59:59.694Z,6.40
2023-05-11T15:02:29.500Z,6.60
2023-05-11T15:04:57.713Z,6.22
2023-05-11T15:07:25.992Z,6.88
2023-05-11T15:09:54.503Z,6.05
2023-05-11T15:12:22.642Z,5.68
2023-05-11T15:14:52.088Z,5.70
2023-05-11T15:17:20.203Z,5.93
2023-05-11T15:19:48.260Z,6.10
2023-05-11T15:22:17.405Z,5.93
2023-05-11T15:24:45.569Z,5.70
2023-05-11T15:27:13.660Z,5.55
2023-05-11T15:29:42.442Z,5.82
2023-05-11T15:32:14.836Z,5.97
2023-05-11T15:34:58.090Z,5.30
2023-05-11T15:37:27.144Z,5.53
2023-05-11T15:39:55.257Z,6.03
2023-05-11T15:42:23.367Z,6.43
2023-05-11T15:44:51.562Z,6.20
2023-05-11T15:47:21.098Z,6.80
2023-05-11T15:49:49.207Z,7.40
2023-05-11T15:52:17.273Z,7.20
2023-05-11T15:54:45.353Z,6.88
2023-05-11T15:57:13.426Z,7.18
2023-05-11T15:59:41.562Z,8.65
2023-05-11T16:02:10.440Z,10.00
2023-05-11T16:04:39.958Z,9.38
2023-05-11T16:07:08.065Z,9.50
2023-05-11T16:09:36.132Z,9.65
2023-05-11T16:12:04.328Z,10.00
2023-05-11T16:14:32.479Z,9.65
2023-05-11T16:17:01.703Z,10.65
2023-05-11T16:19:32.946Z,10.45
2023-05-11T16:22:02.380Z,7.80
2023-05-11T16:24:34.352Z,5.28
2023-05-11T16:27:02.926Z,4.65
2023-05-11T16:29:31.007Z,4.88
2023-05-11T16:31:59.190Z,4.38
2023-05-11T16:34:27.542Z,4.72
2023-05-11T16:36:57.273Z,5.15
2023-05-11T16:39:28.362Z,4.68
2023-05-11T16:41:56.459Z,6.40
2023-05-11T16:44:24.807Z,7.13
2023-05-11T16:46:53.444Z,9.68
2023-05-11T16:49:21.555Z,8.10
2023-05-11T16:51:49.642Z,9.32
2023-05-11T16:54:17.700Z,8.73
2023-05-11T16:56:47.443Z,9.73
2023-05-11T16:59:15.627Z,9.65
2023-05-11T17:01:45.349Z,10.30
2023-05-11T17:04:13.796Z,9.85
2023-05-11T17:06:42.196Z,9.65
2023-05-11T17:09:10.271Z,9.57
2023-05-11T17:11:38.485Z,9.38
2023-05-11T17:14:07.932Z,10.13
2023-05-11T17:16:36.043Z,6.70
2023-05-11T17:19:04.535Z,3.35
2023-05-11T17:21:32.649Z,2.50
2023-05-11T17:24:00.802Z,3.97
2023-05-11T17:26:43.279Z,3.30
2023-05-11T17:29:16.532Z,3.17
2023-05-11T17:31:46.724Z,2.78
2023-05-11T17:34:15.066Z,3.25
2023-05-11T17:36:43.194Z,2.78
2023-05-11T17:39:11.435Z,3.67
2023-05-11T17:41:39.546Z,3.33
2023-05-11T17:44:08.209Z,2.30
2023-05-11T17:46:38.274Z,2.55
2023-05-11T17:49:06.842Z,2.65
2023-05-11T17:51:34.922Z,2.45
2023-05-11T17:54:03.035Z,3.30
2023-05-11T17:56:31.409Z,2.95
2023-05-11T17:58:59.592Z,3.03
2023-05-11T18:01:28.779Z,4.05
2023-05-11T18:03:58.884Z,4.60
2023-05-11T18:06:28.321Z,5.65
2023-05-11T18:08:56.556Z,4.35
2023-05-11T18:11:24.726Z,3.45
2023-05-11T18:13:52.813Z,3.53
2023-05-11T18:16:21.350Z,3.25
2023-05-11T18:18:49.621Z,3.20
2023-05-11T18:21:19.329Z,3.30
2023-05-11T18:23:47.544Z,3.35
2023-05-11T18:26:16.196Z,4.00
2023-05-11T18:28:44.684Z,4.47
2023-05-11T18:31:12.962Z,5.07
2023-05-11T18:33:41.224Z,3.78
2023-05-11T18:36:09.333Z,5.53
2023-05-11T18:38:38.787Z,5.75
2023-05-11T18:41:09.302Z,5.68
2023-05-11T18:43:37.563Z,4.93
2023-05-11T18:46:08.622Z,5.18
2023-05-11T18:48:36.840Z,4.97
2023-05-11T18:51:05.073Z,6.47
2023-05-11T18:53:33.447Z,6.03
2023-05-11T18:56:02.892Z,5.65
2023-05-11T18:58:30.967Z,6.72
2023-05-11T19:00:59.079Z,6.80
2023-05-11T19:03:27.494Z,7.88
2023-05-11T19:05:55.645Z,9.10
2023-05-11T19:08:23.764Z,8.40
2023-05-11T19:10:52.522Z,9.20
2023-05-11T19:13:21.992Z,10.80
2023-05-11T19:15:50.258Z,10.70
2023-05-11T19:18:18.391Z,10.52
2023-05-11T19:20:46.519Z,11.50
2023-05-11T19:23:14.804Z,11.60
2023-05-11T19:25:42.887Z,11.38
2023-05-11T19:28:11.002Z,9.43
2023-05-11T19:30:40.437Z,10.75
2023-05-11T19:33:08.545Z,10.85
2023-05-11T19:35:36.700Z,9.88
2023-05-11T19:38:06.101Z,8.13
2023-05-11T19:43:07.091Z,8.35
2023-05-11T19:45:35.296Z,8.38
2023-05-11T19:48:04.822Z,9.10
2023-05-11T19:50:33.004Z,5.22
2023-05-11T19:53:01.093Z,5.43
2023-05-11T19:55:29.567Z,5.63
2023-05-11T19:57:57.644Z,5.95
2023-05-11T20:00:25.788Z,6.13
2023-05-11T20:02:53.999Z,6.05
2023-05-11T20:05:23.533Z,6.70
2023-05-11T20:07:51.707Z,7.25
2023-05-11T20:10:19.975Z,7.85
2023-05-11T20:12:48.318Z,7.88
2023-05-11T20:15:16.430Z,5.60
2023-05-11T20:17:44.566Z,5.65
2023-05-11T20:20:13.296Z,5.53
2023-05-11T20:22:43.294Z,5.63
2023-05-11T20:25:18.411Z,5.50
2023-05-11T20:27:47.046Z,6.13
2023-05-11T20:30:15.495Z,6.38
2023-05-11T20:35:14.675Z,6.53
2023-05-11T20:37:44.273Z,6.35
2023-05-11T20:40:13.654Z,6.47
2023-05-11T20:42:41.781Z,6.05
2023-05-11T20:45:10.863Z,7.10
2023-05-11T20:47:39.308Z,7.32
2023-05-11T20:50:10.161Z,7.72
2023-05-11T20:52:38.529Z,8.10
2023-05-11T20:55:09.218Z,8.65
2023-05-11T20:57:37.334Z,8.63
2023-05-11T21:00:08.102Z,7.57
2023-05-11T21:02:36.379Z,7.53
2023-05-11T21:05:04.936Z,7.22
2023-05-11T21:07:33.040Z,7.25
2023-05-11T21:10:01.750Z,7.95
2023-05-11T21:12:31.706Z,7.47
2023-05-11T21:14:59.822Z,8.05
2023-05-11T21:17:27.982Z,7.93
2023-05-11T21:19:56.098Z,7.20
2023-05-11T21:22:24.191Z,7.03
2023-05-11T21:24:52.558Z,6.57
2023-05-11T21:27:20.753Z,7.65
2023-05-11T21:29:51.041Z,7.35
2023-05-11T21:32:19.206Z,7.22
2023-05-11T21:34:47.260Z,6.75
2023-05-11T21:37:15.959Z,6.43
2023-05-11T21:39:44.062Z,5.35
2023-05-11T21:42:12.170Z,6.13
2023-05-11T21:44:40.233Z,5.63
2023-05-11T21:47:10.044Z,5.63
2023-05-11T21:49:38.204Z,5.15
2023-05-11T21:52:07.232Z,5.07
2023-05-11T21:54:35.471Z,5.80
2023-05-11T21:57:03.736Z,5.07
2023-05-11T21:59:31.909Z,5.32
2023-05-11T22:02:00.007Z,5.07
2023-05-11T22:04:30.537Z,4.53
2023-05-11T22:07:01.346Z,3.80
2023-05-11T22:09:31.508Z,4.13
2023-05-11T22:11:59.629Z,3.38
2023-05-11T22:14:27.730Z,3.33
2023-05-11T22:16:55.843Z,3.40
2023-05-11T22:19:23.925Z,3.15
2023-05-11T22:21:53.818Z,2.95
2023-05-11T22:24:24.094Z,3.42
2023-05-11T22:26:53.442Z,2.85
2023-05-11T22:29:21.767Z,3.63
2023-05-11T22:31:50.088Z,3.78
2023-05-11T22:34:18.191Z,3.70
2023-05-11T22:36:46.630Z,3.45
2023-05-11T22:39:16.159Z,3.13
2023-05-11T22:41:44.226Z,3.22
2023-05-11T22:44:12.287Z,3.17
2023-05-11T22:46:40.392Z,3.05
2023-05-11T22:49:08.502Z,3.08
2023-05-11T22:51:36.601Z,3.00
2023-05-11T22:54:04.775Z,2.22
2023-05-11T22:56:34.233Z,2.47
2023-05-11T22:59:02.285Z,2.50
2023-05-11T23:01:30.714Z,2.35
2023-05-11T23:03:58.861Z,2.20
2023-05-11T23:06:27.080Z,1.98
2023-05-11T23:08:55.150Z,2.15
2023-05-11T23:11:23.292Z,2.25
2023-05-11T23:13:52.773Z,2.17
2023-05-11T23:16:20.873Z,2.65
2023-05-11T23:18:49.056Z,2.28
2023-05-11T23:21:17.918Z,2.70
2023-05-11T23:23:46.345Z,2.67
2023-05-11T23:26:14.421Z,2.70
2023-05-11T23:28:42.516Z,2.63
2023-05-11T23:31:12.063Z,2.85
2023-05-11T23:33:40.373Z,3.05
2023-05-11T23:36:09.666Z,3.00
2023-05-11T23:38:37.924Z,3.03
2023-05-11T23:41:06.326Z,3.45
2023-05-11T23:43:34.433Z,3.08
2023-05-11T23:46:02.566Z,2.72
2023-05-11T23:48:32.026Z,2.80
2023-05-11T23:51:00.560Z,3.05
2023-05-11T23:53:28.662Z,2.70
2023-05-11T23:55:56.771Z,2.40
2023-05-11T23:58:24.906Z,2.35
