createdAt,value
2018-05-17T00:01:54.921Z,99.90
2018-05-17T00:04:22.398Z,99.90
2018-05-17T00:06:49.890Z,99.90
2018-05-17T00:09:17.385Z,99.90
2018-05-17T00:11:44.857Z,99.90
2018-05-17T00:14:12.349Z,99.90
2018-05-17T00:16:40.582Z,99.90
2018-05-17T00:19:08.089Z,99.90
2018-05-17T00:21:36.324Z,99.90
2018-05-17T00:24:03.828Z,99.90
2018-05-17T00:26:31.300Z,99.90
2018-05-17T00:28:58.841Z,99.90
2018-05-17T00:31:26.325Z,99.90
2018-05-17T00:33:53.792Z,99.90
2018-05-17T00:36:21.284Z,99.90
2018-05-17T00:38:49.516Z,99.90
2018-05-17T00:41:17.009Z,99.90
2018-05-17T00:43:45.249Z,99.90
2018-05-17T00:46:12.788Z,99.90
2018-05-17T00:48:40.284Z,99.90
2018-05-17T00:51:07.770Z,99.90
2018-05-17T00:53:36.022Z,99.90
2018-05-17T00:56:03.506Z,99.90
2018-05-17T00:58:30.993Z,99.90
2018-05-17T01:00:58.493Z,99.90
2018-05-17T01:03:25.960Z,99.90
2018-05-17T01:05:55.145Z,99.90
2018-05-17T01:08:22.645Z,99.90
2018-05-17T01:10:50.136Z,99.90
2018-05-17T01:13:17.642Z,99.90
2018-05-17T01:15:45.136Z,99.90
2018-05-17T01:18:12.629Z,99.90
2018-05-17T01:20:40.877Z,99.90
2018-05-17T01:23:08.408Z,99.90
2018-05-17T01:25:35.889Z,99.90
2018-05-17T01:28:03.418Z,99.90
2018-05-17T01:30:30.888Z,99.90
2018-05-17T01:32:58.598Z,99.90
2018-05-17T01:35:26.830Z,99.90
2018-05-17T01:38:06.165Z,99.90
2018-05-17T01:40:33.668Z,99.90
2018-05-17T01:43:01.905Z,99.90
2018-05-17T01:45:29.386Z,99.90
2018-05-17T01:47:56.848Z,99.90
2018-05-17T01:50:25.105Z,99.90
2018-05-17T01:52:52.580Z,99.90
2018-05-17T01:55:20.955Z,99.90
2018-05-17T01:57:48.417Z,99.90
2018-05-17T02:00:16.712Z,99.90
2018-05-17T02:02:44.165Z,99.90
2018-05-17T02:05:11.643Z,99.90
2018-05-17T02:07:39.128Z,99.90
2018-05-17T02:10:06.618Z,99.90
2018-05-17T02:12:34.850Z,99.90
2018-05-17T02:15:02.346Z,99.90
2018-05-17T02:17:30.581Z,99.90
2018-05-17T02:19:58.081Z,99.90
2018-05-17T02:22:26.315Z,99.90
2018-05-17T02:24:53.779Z,99.90
2018-05-17T02:27:21.257Z,99.90
2018-05-17T02:29:49.495Z,99.90
2018-05-17T02:32:16.983Z,99.90
2018-05-17T02:34:44.445Z,99.90
2018-05-17T02:37:12.706Z,99.90
2018-05-17T02:39:40.935Z,99.90
2018-05-17T02:42:09.246Z,99.90
2018-05-17T02:44:36.729Z,99.90
2018-05-17T02:47:04.957Z,99.90
2018-05-17T02:49:32.483Z,99.90
2018-05-17T02:51:59.949Z,99.90
2018-05-17T02:54:27.770Z,99.90
2018-05-17T02:56:56.001Z,99.90
2018-05-17T02:59:23.485Z,99.90
2018-05-17T03:01:50.965Z,99.90
2018-05-17T03:04:19.196Z,99.90
2018-05-17T03:06:46.721Z,99.90
2018-05-17T03:09:14.198Z,99.90
2018-05-17T03:11:42.047Z,99.90
2018-05-17T03:14:09.518Z,99.90
2018-05-17T03:16:36.993Z,99.90
2018-05-17T03:19:04.477Z,99.90
2018-05-17T03:21:32.752Z,99.90
2018-05-17T03:24:00.223Z,99.90
2018-05-17T03:26:28.461Z,99.90
2018-05-17T03:28:55.976Z,99.90
2018-05-17T03:31:23.448Z,99.90
2018-05-17T03:33:50.921Z,99.90
2018-05-17T03:36:18.411Z,99.90
2018-05-17T03:38:46.657Z,99.90
2018-05-17T03:41:14.137Z,99.90
2018-05-17T03:43:42.389Z,99.90
2018-05-17T03:46:09.933Z,99.90
2018-05-17T03:48:37.401Z,99.90
2018-05-17T03:51:04.866Z,99.90
2018-05-17T03:53:32.349Z,99.90
2018-05-17T03:56:00.596Z,99.90
2018-05-17T03:58:29.589Z,99.90
2018-05-17T04:01:08.965Z,99.90
2018-05-17T04:03:48.453Z,99.90
2018-05-17T04:06:27.842Z,99.90
2018-05-17T04:08:55.326Z,99.90
2018-05-17T04:11:22.805Z,99.90
2018-05-17T04:13:50.515Z,99.90
2018-05-17T04:16:17.999Z,99.90
2018-05-17T04:18:45.476Z,99.90
2018-05-17T04:21:12.993Z,99.90
2018-05-17T04:23:40.465Z,99.90
2018-05-17T04:26:08.008Z,99.90
2018-05-17T04:28:35.474Z,99.90
2018-05-17T04:31:02.966Z,99.90
2018-05-17T04:33:30.434Z,99.90
2018-05-17T04:35:57.937Z,99.90
2018-05-17T04:38:25.522Z,99.90
2018-05-17T04:40:53.011Z,99.90
2018-05-17T04:43:21.861Z,99.90
2018-05-17T04:45:49.408Z,99.90
2018-05-17T04:48:16.850Z,99.90
2018-05-17T04:50:44.317Z,99.90
2018-05-17T04:53:11.786Z,99.90
2018-05-17T04:55:39.269Z,99.90
2018-05-17T04:58:06.737Z,99.90
2018-05-17T05:00:34.985Z,99.90
2018-05-17T05:03:02.561Z,99.90
2018-05-17T05:05:30.720Z,99.90
2018-05-17T05:07:58.185Z,99.90
2018-05-17T05:10:25.650Z,99.90
2018-05-17T05:12:53.901Z,99.90
2018-05-17T05:15:21.368Z,99.90
2018-05-17T05:17:48.874Z,99.90
2018-05-17T05:20:16.337Z,99.90
2018-05-17T05:22:43.828Z,99.90
2018-05-17T05:25:11.307Z,99.90
2018-05-17T05:27:39.545Z,99.90
2018-05-17T05:30:07.033Z,99.90
2018-05-17T05:32:35.273Z,99.90
2018-05-17T05:35:02.775Z,99.90
2018-05-17T05:37:31.019Z,99.90
2018-05-17T05:39:58.489Z,99.90
2018-05-17T05:42:26.737Z,99.90
2018-05-17T05:44:54.204Z,99.90
2018-05-17T05:47:21.689Z,99.90
2018-05-17T05:49:49.920Z,99.90
2018-05-17T05:52:17.416Z,99.90
2018-05-17T05:54:45.649Z,99.90
2018-05-17T05:57:13.117Z,99.90
2018-05-17T05:59:40.601Z,99.90
2018-05-17T06:02:08.872Z,99.90
2018-05-17T06:04:36.359Z,99.90
2018-05-17T06:07:03.837Z,99.90
2018-05-17T06:09:31.325Z,99.90
2018-05-17T06:11:58.788Z,99.90
2018-05-17T06:14:26.257Z,99.90
2018-05-17T06:16:54.505Z,99.90
2018-05-17T06:19:21.973Z,99.90
2018-05-17T06:21:49.453Z,99.90
2018-05-17T06:24:17.692Z,99.90
2018-05-17T06:26:45.201Z,99.90
2018-05-17T06:29:12.697Z,99.90
2018-05-17T06:31:40.173Z,99.90
2018-05-17T06:34:07.676Z,99.90
2018-05-17T06:36:35.161Z,99.90
2018-05-17T06:39:02.659Z,99.90
2018-05-17T06:41:30.892Z,99.90
2018-05-17T06:43:58.496Z,99.90
2018-05-17T06:46:25.896Z,99.90
2018-05-17T06:48:53.391Z,99.90
2018-05-17T06:51:20.992Z,99.90
2018-05-17T06:53:48.465Z,99.90
2018-05-17T06:56:16.005Z,99.90
2018-05-17T06:58:43.469Z,99.90
2018-05-17T07:01:11.037Z,99.90
2018-05-17T07:03:38.550Z,99.90
2018-05-17T07:06:06.805Z,99.90
2018-05-17T07:08:35.053Z,99.90
2018-05-17T07:11:02.536Z,99.90
2018-05-17T07:13:30.787Z,99.90
2018-05-17T07:15:58.295Z,99.90
2018-05-17T07:18:25.857Z,99.90
2018-05-17T07:20:53.292Z,99.90
2018-05-17T07:23:22.145Z,99.90
2018-05-17T07:25:49.628Z,99.90
2018-05-17T07:28:17.108Z,99.90
2018-05-17T07:30:44.684Z,99.90
2018-05-17T07:33:12.164Z,99.90
2018-05-17T07:35:39.637Z,99.90
2018-05-17T07:38:07.149Z,99.90
2018-05-17T07:40:34.621Z,99.90
2018-05-17T07:43:02.116Z,99.90
2018-05-17T07:45:29.587Z,99.90
2018-05-17T07:47:57.841Z,99.90
2018-05-17T07:50:25.312Z,99.90
2018-05-17T07:52:53.577Z,99.90
2018-05-17T07:55:21.054Z,99.90
2018-05-17T07:57:49.289Z,99.90
2018-05-17T08:00:16.787Z,99.90
2018-05-17T08:02:45.021Z,99.90
2018-05-17T08:05:12.511Z,99.90
2018-05-17T08:07:40.760Z,99.90
2018-05-17T08:10:08.377Z,99.90
2018-05-17T08:12:35.849Z,99.90
2018-05-17T08:15:03.356Z,99.90
2018-05-17T08:17:31.616Z,99.90
2018-05-17T08:19:59.120Z,99.90
2018-05-17T08:22:26.605Z,99.90
2018-05-17T08:24:54.103Z,99.90
2018-05-17T08:27:21.576Z,99.90
2018-05-17T08:29:49.148Z,99.90
2018-05-17T08:32:16.704Z,99.90
2018-05-17T08:34:44.191Z,99.90
2018-05-17T08:37:11.684Z,99.90
2018-05-17T08:39:39.933Z,99.90
2018-05-17T08:42:07.417Z,99.90
2018-05-17T08:44:35.670Z,99.90
2018-05-17T08:47:03.145Z,99.90
2018-05-17T08:49:30.641Z,99.90
2018-05-17T08:51:58.124Z,99.90
2018-05-17T08:54:27.206Z,99.90
2018-05-17T08:56:54.617Z,99.90
2018-05-17T08:59:22.093Z,99.90
2018-05-17T09:01:49.581Z,99.90
2018-05-17T09:04:17.059Z,99.90
2018-05-17T09:06:44.530Z,99.90
2018-05-17T09:09:12.037Z,99.90
2018-05-17T09:11:39.510Z,99.90
2018-05-17T09:14:07.000Z,99.90
2018-05-17T09:16:35.243Z,99.90
2018-05-17T09:19:02.764Z,99.90
2018-05-17T09:21:30.265Z,99.90
2018-05-17T09:23:57.733Z,99.90
2018-05-17T09:26:25.231Z,99.90
2018-05-17T09:28:52.725Z,99.90
2018-05-17T09:31:20.198Z,99.90
2018-05-17T09:33:47.682Z,99.90
2018-05-17T09:36:15.166Z,99.90
2018-05-17T09:38:43.015Z,99.90
2018-05-17T09:41:10.489Z,99.90
2018-05-17T09:43:37.968Z,99.90
2018-05-17T09:46:05.453Z,99.90
2018-05-17T09:48:33.710Z,99.90
2018-05-17T09:51:01.241Z,99.90
2018-05-17T09:53:28.779Z,99.90
2018-05-17T09:55:56.248Z,99.90
2018-05-17T09:58:23.746Z,99.90
2018-05-17T10:00:51.217Z,99.90
2018-05-17T10:03:19.477Z,99.90
2018-05-17T10:05:46.946Z,99.90
2018-05-17T10:08:15.208Z,99.90
2018-05-17T10:10:42.685Z,99.90
2018-05-17T10:13:10.921Z,99.90
2018-05-17T10:15:38.483Z,99.90
2018-05-17T10:18:05.928Z,99.90
2018-05-17T10:20:33.417Z,99.90
2018-05-17T10:23:01.729Z,99.90
2018-05-17T10:25:29.284Z,99.90
2018-05-17T10:27:56.759Z,99.90
2018-05-17T10:30:24.225Z,99.90
2018-05-17T10:32:51.718Z,99.90
2018-05-17T10:35:19.958Z,99.90
2018-05-17T10:37:47.448Z,99.90
2018-05-17T10:40:15.685Z,99.90
2018-05-17T10:42:43.215Z,99.90
2018-05-17T10:45:10.693Z,99.90
2018-05-17T10:47:38.198Z,99.90
2018-05-17T10:50:06.453Z,99.90
2018-05-17T10:52:33.926Z,99.90
2018-05-17T10:55:02.184Z,99.90
2018-05-17T10:57:29.649Z,99.90
2018-05-17T10:59:57.910Z,99.90
2018-05-17T11:02:25.393Z,99.90
2018-05-17T11:04:53.696Z,99.90
2018-05-17T11:07:21.181Z,99.90
2018-05-17T11:09:48.712Z,99.90
2018-05-17T11:12:16.252Z,99.90
2018-05-17T11:14:43.693Z,99.90
2018-05-17T11:17:11.950Z,99.90
2018-05-17T11:19:39.420Z,99.90
2018-05-17T11:22:07.667Z,99.90
2018-05-17T11:24:35.153Z,99.90
2018-05-17T11:27:03.423Z,99.90
2018-05-17T11:29:31.680Z,99.90
2018-05-17T11:31:59.182Z,99.90
2018-05-17T11:34:26.677Z,99.90
2018-05-17T11:36:54.177Z,99.90
2018-05-17T11:39:22.424Z,99.90
2018-05-17T11:41:49.908Z,99.90
2018-05-17T11:44:17.381Z,99.90
2018-05-17T11:46:44.948Z,99.90
2018-05-17T11:49:12.427Z,99.90
2018-05-17T11:51:39.921Z,99.90
2018-05-17T11:54:08.167Z,99.90
2018-05-17T11:56:35.663Z,99.90
2018-05-17T11:59:03.957Z,99.90
2018-05-17T12:01:31.487Z,99.90
2018-05-17T12:03:58.978Z,99.90
2018-05-17T12:06:26.444Z,99.90
2018-05-17T12:08:53.980Z,99.90
2018-05-17T12:11:21.452Z,99.90
2018-05-17T12:13:48.969Z,99.90
2018-05-17T12:16:17.205Z,97.60
2018-05-17T12:18:44.701Z,97.70
2018-05-17T12:21:12.938Z,98.70
2018-05-17T12:23:40.403Z,98.80
2018-05-17T12:26:07.895Z,97.50
2018-05-17T12:28:36.133Z,98.80
2018-05-17T12:31:03.660Z,98.80
2018-05-17T12:33:31.162Z,97.50
2018-05-17T12:35:58.661Z,99.00
2018-05-17T12:38:26.324Z,98.90
2018-05-17T12:40:54.172Z,99.30
2018-05-17T12:43:22.246Z,99.00
2018-05-17T12:45:49.720Z,97.50
2018-05-17T12:48:17.209Z,97.70
2018-05-17T12:50:44.718Z,97.70
2018-05-17T12:53:13.001Z,97.40
2018-05-17T12:55:40.928Z,97.30
2018-05-17T12:58:09.193Z,95.80
2018-05-17T13:00:36.785Z,95.90
2018-05-17T13:03:04.280Z,95.10
2018-05-17T13:05:31.753Z,96.60
2018-05-17T13:07:59.232Z,97.70
2018-05-17T13:10:26.705Z,97.50
2018-05-17T13:12:55.022Z,98.30
2018-05-17T13:15:22.473Z,98.30
2018-05-17T13:17:49.965Z,98.00
2018-05-17T13:20:17.465Z,98.10
2018-05-17T13:22:44.946Z,98.30
2018-05-17T13:25:12.452Z,98.50
2018-05-17T13:27:40.693Z,96.50
2018-05-17T13:30:08.255Z,96.50
2018-05-17T13:32:35.688Z,95.90
2018-05-17T13:35:03.185Z,95.30
2018-05-17T13:37:30.794Z,95.60
2018-05-17T13:39:58.173Z,96.50
2018-05-17T13:42:25.644Z,95.20
2018-05-17T13:44:53.141Z,95.40
2018-05-17T13:47:20.631Z,95.20
2018-05-17T13:49:48.105Z,95.00
2018-05-17T13:52:15.593Z,95.60
2018-05-17T13:54:43.849Z,94.90
2018-05-17T13:57:11.356Z,94.80
2018-05-17T13:59:38.914Z,94.60
2018-05-17T14:02:06.402Z,95.80
2018-05-17T14:04:33.904Z,96.20
2018-05-17T14:07:02.165Z,96.10
2018-05-17T14:09:30.401Z,95.10
2018-05-17T14:11:57.889Z,95.00
2018-05-17T14:14:26.181Z,95.30
2018-05-17T14:16:54.430Z,95.80
2018-05-17T14:19:21.917Z,95.80
2018-05-17T14:21:49.405Z,95.80
2018-05-17T14:24:16.913Z,95.90
2018-05-17T14:26:45.153Z,95.30
2018-05-17T14:29:12.641Z,95.30
2018-05-17T14:31:40.937Z,94.80
2018-05-17T14:34:08.434Z,94.80
2018-05-17T14:36:35.912Z,94.20
2018-05-17T14:39:03.485Z,93.90
2018-05-17T14:41:31.745Z,94.40
2018-05-17T14:43:59.254Z,94.40
2018-05-17T14:46:26.732Z,95.10
2018-05-17T14:48:54.230Z,95.20
2018-05-17T14:51:21.704Z,94.70
2018-05-17T14:53:49.281Z,94.50
2018-05-17T14:56:16.798Z,94.10
2018-05-17T14:58:44.281Z,94.80
2018-05-17T15:01:11.795Z,94.70
2018-05-17T15:03:39.297Z,94.80
2018-05-17T15:06:06.797Z,94.90
2018-05-17T15:08:34.335Z,95.10
2018-05-17T15:11:01.805Z,95.00
2018-05-17T15:13:29.308Z,94.50
2018-05-17T15:15:57.571Z,94.80
2018-05-17T15:18:25.047Z,94.80
2018-05-17T15:20:53.329Z,93.90
2018-05-17T15:23:22.141Z,93.90
2018-05-17T15:25:49.621Z,93.90
2018-05-17T15:28:17.152Z,94.00
2018-05-17T15:30:44.629Z,94.20
2018-05-17T15:33:12.185Z,94.70
2018-05-17T15:35:39.665Z,93.90
2018-05-17T15:38:07.157Z,94.20
2018-05-17T15:40:34.635Z,93.70
2018-05-17T15:43:02.189Z,94.30
2018-05-17T15:45:29.669Z,93.60
2018-05-17T15:47:57.166Z,93.40
2018-05-17T15:50:25.446Z,93.00
2018-05-17T15:52:53.749Z,93.80
2018-05-17T15:55:21.284Z,93.80
2018-05-17T15:57:49.570Z,93.70
2018-05-17T16:00:17.057Z,93.70
2018-05-17T16:02:44.558Z,93.80
2018-05-17T16:05:12.817Z,92.90
2018-05-17T16:07:40.288Z,92.80
2018-05-17T16:10:07.800Z,91.70
2018-05-17T16:12:35.332Z,90.90
2018-05-17T16:15:02.976Z,91.20
2018-05-17T16:17:31.319Z,92.30
2018-05-17T16:19:58.913Z,92.60
2018-05-17T16:22:27.175Z,93.30
2018-05-17T16:24:55.472Z,93.50
2018-05-17T16:27:23.767Z,93.90
2018-05-17T16:29:52.020Z,93.70
2018-05-17T16:32:20.263Z,93.10
2018-05-17T16:34:47.752Z,93.10
2018-05-17T16:37:15.232Z,93.70
2018-05-17T16:39:42.736Z,93.50
2018-05-17T16:42:10.212Z,94.40
2018-05-17T16:44:38.710Z,95.00
2018-05-17T16:47:06.201Z,95.00
2018-05-17T16:49:33.707Z,93.90
2018-05-17T16:52:01.965Z,93.10
2018-05-17T16:54:29.526Z,93.10
2018-05-17T16:56:56.973Z,93.50
2018-05-17T16:59:24.480Z,94.20
2018-05-17T17:01:51.978Z,94.60
2018-05-17T17:04:19.478Z,95.10
2018-05-17T17:06:47.820Z,95.00
2018-05-17T17:09:15.989Z,94.50
2018-05-17T17:11:43.498Z,94.80
2018-05-17T17:14:10.975Z,94.90
2018-05-17T17:16:38.512Z,95.60
2018-05-17T17:19:05.983Z,96.20
2018-05-17T17:21:33.487Z,96.40
2018-05-17T17:24:00.957Z,96.80
2018-05-17T17:26:29.372Z,96.90
2018-05-17T17:28:56.844Z,96.80
2018-05-17T17:31:24.349Z,96.80
2018-05-17T17:33:52.589Z,97.30
2018-05-17T17:36:20.141Z,97.30
2018-05-17T17:38:47.560Z,97.00
2018-05-17T17:41:15.030Z,97.50
2018-05-17T17:43:42.517Z,97.70
2018-05-17T17:46:09.985Z,97.80
2018-05-17T17:48:37.482Z,98.00
2018-05-17T17:51:04.969Z,98.40
2018-05-17T17:53:32.549Z,99.00
2018-05-17T17:56:00.026Z,98.80
2018-05-17T17:58:28.295Z,99.10
2018-05-17T18:00:55.788Z,99.10
2018-05-17T18:03:23.269Z,99.00
2018-05-17T18:05:50.766Z,99.20
2018-05-17T18:08:19.015Z,98.90
2018-05-17T18:10:46.769Z,99.10
2018-05-17T18:13:14.283Z,99.20
2018-05-17T18:15:41.839Z,99.30
2018-05-17T18:18:09.264Z,99.40
2018-05-17T18:20:36.736Z,99.80
2018-05-17T18:23:05.138Z,99.90
2018-05-17T18:25:32.615Z,99.90
2018-05-17T18:28:00.121Z,99.90
2018-05-17T18:30:28.389Z,99.90
2018-05-17T18:32:55.856Z,99.90
2018-05-17T18:35:24.135Z,99.90
2018-05-17T18:37:52.394Z,99.90
2018-05-17T18:40:19.877Z,99.90
2018-05-17T18:42:48.128Z,99.90
2018-05-17T18:45:15.596Z,99.90
2018-05-17T18:47:43.869Z,99.90
2018-05-17T18:50:12.118Z,99.90
2018-05-17T18:52:39.613Z,99.90
2018-05-17T18:55:07.862Z,99.90
2018-05-17T18:57:36.844Z,99.90
2018-05-17T19:00:04.341Z,99.90
2018-05-17T19:02:31.812Z,99.90
2018-05-17T19:04:59.302Z,99.90
2018-05-17T19:07:26.784Z,99.90
2018-05-17T19:09:55.033Z,99.90
2018-05-17T19:12:23.296Z,99.90
2018-05-17T19:14:50.769Z,99.90
2018-05-17T19:17:18.236Z,99.90
2018-05-17T19:19:45.740Z,99.90
2018-05-17T19:22:13.300Z,99.90
2018-05-17T19:24:40.836Z,99.90
2018-05-17T19:27:08.416Z,99.90
2018-05-17T19:29:35.904Z,99.90
2018-05-17T19:32:03.392Z,99.90
2018-05-17T19:34:30.866Z,99.90
2018-05-17T19:36:58.401Z,99.90
2018-05-17T19:39:25.864Z,99.90
2018-05-17T19:41:54.109Z,99.90
2018-05-17T19:44:21.602Z,99.90
2018-05-17T19:46:49.865Z,99.90
2018-05-17T19:49:17.361Z,99.90
2018-05-17T19:51:44.840Z,99.90
2018-05-17T19:54:12.321Z,99.90
2018-05-17T19:56:39.837Z,99.90
2018-05-17T19:59:07.309Z,99.90
2018-05-17T20:01:34.850Z,99.90
2018-05-17T20:04:02.355Z,99.90
2018-05-17T20:06:30.598Z,99.90
2018-05-17T20:08:58.093Z,99.90
2018-05-17T20:11:26.435Z,99.90
2018-05-17T20:13:53.852Z,99.90
2018-05-17T20:16:21.343Z,99.90
2018-05-17T20:18:48.878Z,99.90
2018-05-17T20:21:17.117Z,99.90
2018-05-17T20:23:45.421Z,99.90
2018-05-17T20:26:12.913Z,99.90
2018-05-17T20:28:40.399Z,99.90
2018-05-17T20:31:08.641Z,99.90
2018-05-17T20:33:36.910Z,99.90
2018-05-17T20:36:04.394Z,99.90
2018-05-17T20:38:32.717Z,99.90
2018-05-17T20:41:00.205Z,99.90
2018-05-17T20:43:27.681Z,99.90
2018-05-17T20:45:57.162Z,99.90
2018-05-17T20:48:24.710Z,99.90
2018-05-17T20:50:52.222Z,99.90
2018-05-17T20:53:20.465Z,99.90
2018-05-17T20:55:47.941Z,99.90
2018-05-17T20:58:15.424Z,99.90
2018-05-17T21:00:42.905Z,99.90
2018-05-17T21:03:10.721Z,99.90
2018-05-17T21:05:38.968Z,99.90
2018-05-17T21:08:06.444Z,99.90
2018-05-17T21:10:33.948Z,99.90
2018-05-17T21:13:01.431Z,99.90
2018-05-17T21:15:28.942Z,99.90
2018-05-17T21:17:56.421Z,99.90
2018-05-17T21:20:23.909Z,99.90
2018-05-17T21:22:51.399Z,99.90
2018-05-17T21:25:18.877Z,99.90
2018-05-17T21:27:46.381Z,99.90
2018-05-17T21:30:13.873Z,99.90
2018-05-17T21:32:42.109Z,99.90
2018-05-17T21:35:09.612Z,99.90
2018-05-17T21:37:37.077Z,99.90
2018-05-17T21:40:04.778Z,99.90
2018-05-17T21:42:32.248Z,99.90
2018-05-17T21:44:59.766Z,99.90
2018-05-17T21:47:27.221Z,99.90
2018-05-17T21:49:54.705Z,99.90
2018-05-17T21:52:22.333Z,99.90
2018-05-17T21:54:49.998Z,99.90
2018-05-17T21:57:17.520Z,99.90
2018-05-17T21:59:45.781Z,99.90
2018-05-17T22:02:13.314Z,99.90
2018-05-17T22:04:41.098Z,99.90
2018-05-17T22:07:08.628Z,99.90
2018-05-17T22:09:36.120Z,99.90
2018-05-17T22:12:04.379Z,99.90
2018-05-17T22:14:31.853Z,99.90
2018-05-17T22:17:00.853Z,99.90
2018-05-17T22:19:28.353Z,99.90
2018-05-17T22:21:55.825Z,99.90
2018-05-17T22:24:23.410Z,99.90
2018-05-17T22:26:50.917Z,99.90
2018-05-17T22:29:18.411Z,99.90
2018-05-17T22:31:45.893Z,99.90
2018-05-17T22:34:14.157Z,99.90
2018-05-17T22:36:42.422Z,99.90
2018-05-17T22:39:09.929Z,99.90
2018-05-17T22:41:37.758Z,99.90
2018-05-17T22:44:05.997Z,99.90
2018-05-17T22:46:33.475Z,99.90
2018-05-17T22:49:01.863Z,99.90
2018-05-17T22:51:30.122Z,99.90
2018-05-17T22:53:57.630Z,99.90
2018-05-17T22:56:37.109Z,99.90
2018-05-17T22:59:04.626Z,99.90
2018-05-17T23:01:32.093Z,99.90
2018-05-17T23:03:59.594Z,99.90
2018-05-17T23:06:27.890Z,99.90
2018-05-17T23:08:55.410Z,99.90
2018-05-17T23:11:22.916Z,99.90
2018-05-17T23:13:50.403Z,99.90
2018-05-17T23:16:17.891Z,99.90
2018-05-17T23:18:45.473Z,99.90
2018-05-17T23:21:13.737Z,99.90
2018-05-17T23:23:42.002Z,99.90
2018-05-17T23:26:09.497Z,99.90
2018-05-17T23:28:37.001Z,99.90
2018-05-17T23:31:04.600Z,99.90
2018-05-17T23:33:33.168Z,99.90
2018-05-17T23:36:02.271Z,99.90
2018-05-17T23:38:29.904Z,99.90
2018-05-17T23:41:10.812Z,99.90
2018-05-17T23:43:38.380Z,99.90
2018-05-17T23:46:05.876Z,99.90
2018-05-17T23:48:33.354Z,99.90
2018-05-17T23:51:01.597Z,99.90
2018-05-17T23:53:29.096Z,99.90
2018-05-17T23:55:57.331Z,99.90
2018-05-17T23:58:24.838Z,99.90
