createdAt,value
2019-05-14T00:02:13.309Z,10.70
2019-05-14T00:04:42.956Z,10.60
2019-05-14T00:07:12.696Z,10.70
2019-05-14T00:09:43.305Z,10.50
2019-05-14T00:12:12.970Z,10.20
2019-05-14T00:14:43.811Z,9.90
2019-05-14T00:17:13.656Z,9.90
2019-05-14T00:19:43.298Z,9.90
2019-05-14T00:22:13.046Z,9.90
2019-05-14T00:24:42.677Z,9.70
2019-05-14T00:27:12.687Z,9.70
2019-05-14T00:29:43.672Z,9.60
2019-05-14T00:32:13.330Z,9.50
2019-05-14T00:34:42.976Z,9.50
2019-05-14T00:37:12.666Z,9.50
2019-05-14T00:39:43.885Z,9.50
2019-05-14T00:42:13.538Z,9.50
2019-05-14T00:44:54.505Z,9.50
2019-05-14T00:47:14.565Z,9.40
2019-05-14T00:49:44.297Z,9.50
2019-05-14T00:52:13.960Z,9.50
2019-05-14T00:54:43.691Z,9.50
2019-05-14T00:57:13.352Z,9.40
2019-05-14T00:59:43.017Z,9.30
2019-05-14T01:02:12.668Z,9.40
2019-05-14T01:04:42.996Z,9.40
2019-05-14T01:07:12.774Z,9.50
2019-05-14T01:09:42.419Z,9.90
2019-05-14T01:12:12.380Z,9.90
2019-05-14T01:14:42.591Z,9.80
2019-05-14T01:17:12.579Z,9.50
2019-05-14T01:19:42.721Z,9.30
2019-05-14T01:22:12.779Z,9.20
2019-05-14T01:24:42.518Z,9.20
2019-05-14T01:27:12.637Z,9.10
2019-05-14T01:29:42.822Z,9.10
2019-05-14T01:32:12.858Z,9.00
2019-05-14T01:34:42.886Z,8.90
2019-05-14T01:37:12.609Z,8.80
2019-05-14T01:39:42.339Z,8.70
2019-05-14T01:42:12.796Z,8.60
2019-05-14T01:44:42.445Z,8.70
2019-05-14T01:47:12.816Z,8.70
2019-05-14T01:49:42.987Z,8.60
2019-05-14T01:52:12.646Z,8.60
2019-05-14T01:54:43.377Z,8.60
2019-05-14T01:57:13.044Z,8.50
2019-05-14T01:59:43.065Z,8.60
2019-05-14T02:02:12.745Z,8.50
2019-05-14T02:04:42.962Z,8.50
2019-05-14T02:07:15.922Z,8.50
2019-05-14T02:09:44.322Z,8.30
2019-05-14T02:12:13.987Z,8.20
2019-05-14T02:14:43.632Z,8.20
2019-05-14T02:17:14.951Z,8.20
2019-05-14T02:19:44.677Z,8.30
2019-05-14T02:22:14.318Z,8.30
2019-05-14T02:24:43.976Z,8.30
2019-05-14T02:27:13.636Z,8.30
2019-05-14T02:29:43.295Z,8.20
2019-05-14T02:32:12.943Z,8.30
2019-05-14T02:34:42.603Z,8.20
2019-05-14T02:37:12.255Z,8.30
2019-05-14T02:39:41.927Z,8.30
2019-05-14T02:42:11.594Z,8.30
2019-05-14T02:44:41.255Z,8.30
2019-05-14T02:47:10.877Z,8.40
2019-05-14T02:49:40.546Z,8.60
2019-05-14T02:52:11.295Z,9.00
2019-05-14T02:54:40.942Z,9.00
2019-05-14T02:57:10.973Z,9.10
2019-05-14T02:59:42.788Z,9.20
2019-05-14T03:04:55.086Z,9.10
2019-05-14T03:07:24.886Z,8.90
2019-05-14T03:09:54.543Z,9.10
2019-05-14T03:12:24.267Z,9.20
2019-05-14T03:14:54.065Z,9.20
2019-05-14T03:17:23.716Z,9.00
2019-05-14T03:19:53.452Z,9.00
2019-05-14T03:22:26.507Z,9.10
2019-05-14T03:24:54.765Z,9.00
2019-05-14T03:27:24.436Z,9.00
2019-05-14T03:29:55.370Z,9.00
2019-05-14T03:32:25.349Z,9.00
2019-05-14T03:34:55.008Z,8.80
2019-05-14T03:37:24.875Z,8.90
2019-05-14T03:39:59.222Z,8.90
2019-05-14T03:42:29.245Z,8.90
2019-05-14T03:44:59.837Z,8.60
2019-05-14T03:47:29.984Z,8.60
2019-05-14T03:49:59.802Z,8.20
2019-05-14T03:52:29.657Z,8.10
2019-05-14T03:55:04.314Z,7.80
2019-05-14T03:57:30.754Z,7.60
2019-05-14T04:00:00.442Z,7.90
2019-05-14T04:02:30.138Z,8.10
2019-05-14T04:05:00.207Z,8.20
2019-05-14T04:07:32.180Z,8.10
2019-05-14T04:10:04.119Z,7.80
2019-05-14T04:12:40.200Z,7.60
2019-05-14T04:15:09.750Z,7.50
2019-05-14T04:17:42.432Z,7.60
2019-05-14T04:20:12.789Z,8.00
2019-05-14T04:22:43.946Z,8.20
2019-05-14T04:25:13.941Z,8.20
2019-05-14T04:27:49.439Z,8.30
2019-05-14T04:30:23.742Z,8.30
2019-05-14T04:32:52.276Z,8.00
2019-05-14T04:35:22.398Z,8.10
2019-05-14T04:37:52.328Z,7.80
2019-05-14T04:40:22.023Z,7.70
2019-05-14T04:42:51.742Z,7.60
2019-05-14T04:45:21.400Z,7.70
2019-05-14T04:47:51.047Z,7.80
2019-05-14T04:50:25.029Z,7.80
2019-05-14T04:52:52.146Z,7.70
2019-05-14T04:55:21.797Z,7.70
2019-05-14T04:57:51.511Z,7.80
2019-05-14T05:00:21.185Z,8.10
2019-05-14T05:02:50.837Z,8.10
2019-05-14T05:05:20.494Z,8.10
2019-05-14T05:07:50.142Z,8.40
2019-05-14T05:10:19.940Z,8.60
2019-05-14T05:12:49.597Z,8.70
2019-05-14T05:15:19.880Z,8.50
2019-05-14T05:17:52.785Z,8.50
2019-05-14T05:20:20.977Z,8.70
2019-05-14T05:22:50.619Z,8.80
2019-05-14T05:25:20.263Z,8.90
2019-05-14T05:27:49.923Z,9.10
2019-05-14T05:30:20.611Z,9.00
2019-05-14T05:32:50.266Z,9.00
2019-05-14T05:35:20.933Z,8.70
2019-05-14T05:37:50.596Z,8.80
2019-05-14T05:40:20.311Z,9.10
2019-05-14T05:42:49.964Z,9.10
2019-05-14T05:45:21.075Z,9.00
2019-05-14T05:47:57.442Z,9.00
2019-05-14T05:50:22.318Z,8.90
2019-05-14T05:52:53.887Z,8.90
2019-05-14T05:55:23.411Z,9.00
2019-05-14T05:57:53.112Z,9.00
2019-05-14T06:00:40.147Z,9.30
2019-05-14T06:03:11.051Z,9.30
2019-05-14T06:05:40.980Z,9.20
2019-05-14T06:08:10.641Z,9.60
2019-05-14T06:10:40.305Z,9.60
2019-05-14T06:13:09.982Z,9.80
2019-05-14T06:15:48.326Z,9.70
2019-05-14T06:18:17.805Z,9.70
2019-05-14T06:20:42.454Z,9.80
2019-05-14T06:23:12.115Z,10.00
2019-05-14T06:25:43.129Z,9.90
2019-05-14T06:28:12.788Z,10.10
2019-05-14T06:30:42.690Z,10.20
2019-05-14T06:33:12.360Z,10.40
2019-05-14T06:35:42.027Z,10.60
2019-05-14T06:38:11.699Z,10.70
2019-05-14T06:40:41.353Z,10.60
2019-05-14T06:43:11.026Z,10.70
2019-05-14T06:45:40.698Z,10.60
2019-05-14T06:48:10.362Z,10.30
2019-05-14T06:50:40.023Z,10.40
2019-05-14T06:53:09.700Z,10.40
2019-05-14T06:55:40.372Z,10.50
2019-05-14T06:58:10.042Z,10.50
2019-05-14T07:00:39.712Z,10.40
2019-05-14T07:03:09.370Z,10.40
2019-05-14T07:05:39.270Z,10.50
2019-05-14T07:08:09.234Z,10.70
2019-05-14T07:10:39.445Z,10.60
2019-05-14T07:13:09.308Z,10.70
2019-05-14T07:15:38.961Z,10.70
2019-05-14T07:18:08.797Z,10.60
2019-05-14T07:20:39.249Z,10.70
2019-05-14T07:23:09.141Z,10.90
2019-05-14T07:25:39.465Z,11.10
2019-05-14T07:28:09.171Z,11.10
2019-05-14T07:30:39.597Z,11.20
2019-05-14T07:33:09.663Z,11.20
2019-05-14T07:35:39.525Z,11.00
2019-05-14T07:38:09.289Z,11.30
2019-05-14T07:40:39.271Z,11.50
2019-05-14T07:43:09.237Z,11.50
2019-05-14T07:45:38.906Z,11.40
2019-05-14T07:48:09.512Z,11.40
2019-05-14T07:50:39.867Z,11.50
2019-05-14T07:53:09.756Z,11.50
2019-05-14T07:55:39.423Z,11.50
2019-05-14T07:58:09.088Z,11.50
2019-05-14T08:00:40.432Z,11.60
2019-05-14T08:03:10.202Z,11.70
2019-05-14T08:05:39.854Z,11.70
2019-05-14T08:08:09.525Z,11.90
2019-05-14T08:10:39.356Z,12.10
2019-05-14T08:13:09.130Z,12.00
2019-05-14T08:15:38.878Z,12.00
2019-05-14T08:18:08.572Z,12.20
2019-05-14T08:20:38.237Z,12.50
2019-05-14T08:23:08.962Z,12.70
2019-05-14T08:25:39.168Z,12.70
2019-05-14T08:28:08.873Z,12.70
2019-05-14T08:30:39.025Z,12.80
2019-05-14T08:33:09.107Z,13.00
2019-05-14T08:35:39.590Z,13.10
2019-05-14T08:38:12.214Z,13.10
2019-05-14T08:40:40.730Z,13.10
2019-05-14T08:43:10.390Z,13.10
2019-05-14T08:45:40.060Z,13.10
2019-05-14T08:48:09.717Z,13.00
2019-05-14T08:50:39.361Z,12.90
2019-05-14T08:53:09.232Z,13.00
2019-05-14T08:55:38.959Z,13.10
2019-05-14T08:58:13.509Z,13.30
2019-05-14T09:00:40.004Z,13.50
2019-05-14T09:03:09.733Z,13.60
2019-05-14T09:05:39.466Z,13.80
2019-05-14T09:08:09.138Z,13.90
2019-05-14T09:10:40.212Z,13.90
2019-05-14T09:13:10.194Z,14.10
2019-05-14T09:15:39.903Z,14.30
2019-05-14T09:18:11.769Z,14.30
2019-05-14T09:20:40.967Z,14.20
2019-05-14T09:23:10.650Z,14.40
2019-05-14T09:25:47.073Z,14.50
2019-05-14T09:28:11.785Z,14.40
2019-05-14T09:30:41.445Z,14.20
2019-05-14T09:33:11.088Z,14.20
2019-05-14T09:35:40.745Z,14.30
2019-05-14T09:38:10.403Z,14.50
2019-05-14T09:40:41.085Z,14.80
2019-05-14T09:43:11.423Z,15.00
2019-05-14T09:45:41.086Z,15.30
2019-05-14T09:48:10.734Z,14.90
2019-05-14T09:50:40.453Z,14.60
2019-05-14T09:53:10.157Z,14.70
2019-05-14T09:55:39.792Z,14.80
2019-05-14T09:58:09.453Z,15.00
2019-05-14T10:00:39.221Z,15.30
2019-05-14T10:03:09.853Z,15.50
2019-05-14T10:05:39.693Z,15.30
2019-05-14T10:08:09.367Z,15.50
2019-05-14T10:10:39.975Z,15.50
2019-05-14T10:13:10.064Z,15.50
2019-05-14T10:15:39.872Z,15.30
2019-05-14T10:18:11.681Z,15.10
2019-05-14T10:20:45.734Z,15.20
2019-05-14T10:23:12.399Z,15.20
2019-05-14T10:25:42.586Z,15.20
2019-05-14T10:28:12.315Z,15.30
2019-05-14T10:30:42.042Z,15.10
2019-05-14T10:33:14.901Z,14.90
2019-05-14T10:35:43.576Z,14.90
2019-05-14T10:38:13.233Z,14.90
2019-05-14T10:40:43.041Z,15.30
2019-05-14T10:43:12.711Z,15.60
2019-05-14T10:45:42.364Z,15.20
2019-05-14T10:48:12.034Z,15.20
2019-05-14T10:50:56.206Z,15.30
2019-05-14T10:53:13.262Z,15.50
2019-05-14T10:55:43.976Z,15.50
2019-05-14T10:58:15.188Z,15.70
2019-05-14T11:00:44.918Z,15.50
2019-05-14T11:03:14.582Z,15.50
2019-05-14T11:05:44.237Z,15.60
2019-05-14T11:08:13.977Z,15.20
2019-05-14T11:10:46.008Z,15.10
2019-05-14T11:13:19.148Z,15.00
2019-05-14T11:15:48.912Z,14.90
2019-05-14T11:18:19.945Z,14.80
2019-05-14T11:20:51.370Z,14.90
2019-05-14T11:23:21.427Z,14.90
2019-05-14T11:25:51.105Z,15.10
2019-05-14T11:28:20.754Z,15.50
2019-05-14T11:30:50.415Z,15.80
2019-05-14T11:33:20.070Z,15.70
2019-05-14T11:35:49.751Z,15.90
2019-05-14T11:38:32.306Z,16.10
2019-05-14T11:40:50.899Z,16.40
2019-05-14T11:43:20.567Z,16.40
2019-05-14T11:45:50.288Z,16.30
2019-05-14T11:48:21.574Z,16.00
2019-05-14T11:50:51.237Z,16.00
2019-05-14T11:53:20.951Z,16.50
2019-05-14T11:55:50.714Z,16.80
2019-05-14T11:58:21.510Z,16.60
2019-05-14T12:00:51.254Z,16.70
2019-05-14T12:03:20.911Z,16.60
2019-05-14T12:05:50.562Z,16.60
2019-05-14T12:08:20.221Z,16.80
2019-05-14T12:10:49.880Z,17.00
2019-05-14T12:13:21.174Z,16.90
2019-05-14T12:15:50.836Z,17.10
2019-05-14T12:18:20.513Z,17.20
2019-05-14T12:20:50.157Z,17.00
2019-05-14T12:23:19.819Z,17.20
2019-05-14T12:25:50.889Z,17.60
2019-05-14T12:28:21.772Z,17.80
2019-05-14T12:30:51.431Z,17.70
2019-05-14T12:33:21.084Z,17.70
2019-05-14T12:35:50.766Z,17.60
2019-05-14T12:38:20.613Z,18.50
2019-05-14T12:40:50.264Z,18.20
2019-05-14T12:43:19.989Z,18.40
2019-05-14T12:45:50.908Z,18.30
2019-05-14T12:48:20.567Z,18.60
2019-05-14T12:50:50.247Z,19.00
2019-05-14T12:53:20.125Z,19.60
2019-05-14T12:55:49.837Z,20.20
2019-05-14T12:58:20.526Z,19.80
2019-05-14T13:00:50.414Z,19.30
2019-05-14T13:03:20.049Z,19.10
2019-05-14T13:05:49.710Z,19.10
2019-05-14T13:08:19.381Z,19.00
2019-05-14T13:10:50.577Z,20.10
2019-05-14T13:13:20.243Z,22.00
2019-05-14T13:15:49.898Z,21.90
2019-05-14T13:18:20.968Z,18.90
2019-05-14T13:20:50.634Z,17.60
2019-05-14T13:23:20.320Z,17.30
2019-05-14T13:25:49.991Z,19.10
2019-05-14T13:28:19.643Z,22.30
2019-05-14T13:30:49.306Z,24.30
2019-05-14T13:33:19.397Z,24.10
2019-05-14T13:35:50.650Z,23.20
2019-05-14T13:38:20.303Z,21.50
2019-05-14T13:40:49.956Z,21.10
2019-05-14T13:43:19.620Z,21.10
2019-05-14T13:45:49.577Z,20.50
2019-05-14T13:48:19.315Z,23.60
2019-05-14T13:50:49.298Z,25.20
2019-05-14T13:53:19.188Z,26.60
2019-05-14T13:55:57.056Z,24.80
2019-05-14T13:58:21.171Z,25.10
2019-05-14T14:00:52.304Z,25.40
2019-05-14T14:03:22.003Z,22.20
2019-05-14T14:05:51.742Z,23.40
2019-05-14T14:08:23.516Z,23.00
2019-05-14T14:10:54.412Z,24.20
2019-05-14T14:13:25.013Z,23.00
2019-05-14T14:15:55.246Z,24.70
2019-05-14T14:18:26.372Z,25.40
2019-05-14T14:20:56.213Z,23.60
2019-05-14T14:23:30.416Z,21.90
2019-05-14T14:25:59.524Z,20.70
2019-05-14T14:28:28.742Z,21.90
2019-05-14T14:30:59.797Z,25.20
2019-05-14T14:33:29.463Z,24.90
2019-05-14T14:35:59.119Z,23.40
2019-05-14T14:38:29.603Z,25.70
2019-05-14T14:40:59.841Z,27.70
2019-05-14T14:43:30.154Z,26.80
2019-05-14T14:46:00.147Z,27.00
2019-05-14T14:48:30.700Z,28.70
2019-05-14T14:51:01.273Z,26.60
2019-05-14T14:53:51.050Z,25.10
2019-05-14T14:56:03.440Z,25.00
2019-05-14T14:58:33.660Z,27.30
2019-05-14T15:01:03.733Z,28.30
2019-05-14T15:03:33.674Z,29.60
2019-05-14T15:06:03.919Z,29.90
2019-05-14T15:08:34.144Z,26.60
2019-05-14T15:11:04.525Z,26.00
2019-05-14T15:13:34.451Z,27.70
2019-05-14T15:16:04.406Z,29.70
2019-05-14T15:18:38.688Z,29.70
2019-05-14T15:21:09.705Z,29.70
2019-05-14T15:23:43.227Z,30.00
2019-05-14T15:26:12.818Z,30.20
2019-05-14T15:28:43.068Z,27.10
2019-05-14T15:31:13.287Z,23.70
2019-05-14T15:33:43.512Z,22.60
2019-05-14T15:36:13.240Z,21.60
2019-05-14T15:38:42.884Z,21.70
2019-05-14T15:41:13.656Z,22.70
2019-05-14T15:43:43.613Z,21.90
2019-05-14T15:46:13.278Z,21.20
2019-05-14T15:48:42.932Z,20.30
2019-05-14T15:51:15.110Z,20.20
2019-05-14T15:54:05.006Z,19.80
2019-05-14T15:56:18.569Z,19.80
2019-05-14T15:58:47.197Z,20.60
2019-05-14T16:01:19.304Z,20.60
2019-05-14T16:03:48.415Z,21.10
2019-05-14T16:06:19.341Z,20.60
2019-05-14T16:08:49.183Z,20.00
2019-05-14T16:11:18.937Z,19.30
2019-05-14T16:13:49.405Z,19.00
2019-05-14T16:16:19.786Z,18.50
2019-05-14T16:18:49.562Z,18.30
2019-05-14T16:21:19.217Z,18.20
2019-05-14T16:23:48.937Z,17.90
2019-05-14T16:26:18.936Z,17.80
2019-05-14T16:28:48.691Z,18.10
2019-05-14T16:31:18.571Z,18.50
2019-05-14T16:33:49.564Z,18.50
2019-05-14T16:36:19.640Z,18.70
2019-05-14T16:38:49.289Z,18.80
2019-05-14T16:41:19.024Z,18.40
2019-05-14T16:43:49.397Z,18.30
2019-05-14T16:46:19.773Z,18.30
2019-05-14T16:48:49.434Z,18.30
2019-05-14T16:51:19.525Z,18.70
2019-05-14T16:53:49.231Z,18.70
2019-05-14T16:56:19.294Z,18.50
2019-05-14T16:58:49.031Z,18.20
2019-05-14T17:01:19.400Z,18.00
2019-05-14T17:03:49.738Z,17.80
2019-05-14T17:06:19.583Z,17.50
2019-05-14T17:08:49.311Z,17.30
2019-05-14T17:11:18.987Z,17.20
2019-05-14T17:13:49.139Z,17.20
2019-05-14T17:16:19.521Z,17.20
2019-05-14T17:18:49.458Z,17.20
2019-05-14T17:21:19.348Z,17.10
2019-05-14T17:23:49.162Z,17.10
2019-05-14T17:26:19.180Z,17.10
2019-05-14T17:28:49.082Z,16.90
2019-05-14T17:31:19.244Z,16.60
2019-05-14T17:33:49.469Z,16.40
2019-05-14T17:36:19.226Z,16.20
2019-05-14T17:39:09.161Z,16.30
2019-05-14T17:41:42.033Z,16.40
2019-05-14T17:44:10.261Z,16.20
2019-05-14T17:46:40.093Z,16.20
2019-05-14T17:49:09.731Z,16.10
2019-05-14T17:51:39.388Z,16.10
2019-05-14T17:54:11.605Z,16.10
2019-05-14T17:56:41.215Z,16.00
2019-05-14T17:59:10.858Z,16.10
2019-05-14T18:01:40.512Z,15.90
2019-05-14T18:04:11.680Z,15.80
2019-05-14T18:06:41.318Z,15.50
2019-05-14T18:09:10.979Z,15.40
2019-05-14T18:11:40.630Z,15.40
2019-05-14T18:14:11.955Z,15.30
2019-05-14T18:16:42.033Z,15.20
2019-05-14T18:19:11.706Z,15.20
2019-05-14T18:21:41.434Z,15.30
2019-05-14T18:24:11.086Z,15.30
2019-05-14T18:26:40.757Z,15.10
2019-05-14T18:29:10.413Z,14.90
2019-05-14T18:31:44.005Z,14.80
2019-05-14T18:34:11.545Z,14.70
2019-05-14T18:36:42.708Z,14.50
2019-05-14T18:39:12.452Z,14.40
2019-05-14T18:41:43.656Z,14.60
2019-05-14T18:44:13.309Z,14.60
2019-05-14T18:46:42.970Z,14.40
2019-05-14T18:49:12.618Z,14.30
2019-05-14T18:51:43.378Z,14.30
2019-05-14T18:54:13.110Z,14.30
2019-05-14T18:56:42.791Z,14.30
2019-05-14T18:59:12.441Z,14.20
2019-05-14T19:01:42.173Z,14.10
2019-05-14T19:04:11.962Z,14.00
2019-05-14T19:06:41.604Z,13.90
2019-05-14T19:09:11.701Z,13.80
2019-05-14T19:11:42.997Z,13.80
2019-05-14T19:14:12.657Z,13.70
2019-05-14T19:16:42.313Z,13.90
2019-05-14T19:19:11.976Z,13.90
2019-05-14T19:21:41.630Z,13.80
2019-05-14T19:24:11.295Z,14.00
2019-05-14T19:26:41.011Z,14.00
2019-05-14T19:29:10.648Z,14.00
2019-05-14T19:31:42.764Z,14.00
2019-05-14T19:34:14.532Z,13.90
2019-05-14T19:36:43.923Z,13.80
2019-05-14T19:39:13.616Z,13.80
2019-05-14T19:41:43.267Z,13.70
2019-05-14T19:44:12.960Z,13.70
2019-05-14T19:46:42.635Z,13.70
2019-05-14T19:49:12.304Z,13.70
2019-05-14T19:51:43.577Z,13.70
2019-05-14T19:54:13.235Z,13.60
2019-05-14T19:56:55.583Z,13.70
2019-05-14T19:59:14.343Z,13.60
2019-05-14T20:01:44.171Z,13.60
2019-05-14T20:04:13.833Z,13.50
2019-05-14T20:06:43.600Z,13.50
2019-05-14T20:09:13.338Z,13.30
2019-05-14T20:11:42.985Z,13.30
2019-05-14T20:14:12.719Z,13.20
2019-05-14T20:16:42.366Z,13.00
2019-05-14T20:19:12.026Z,13.20
2019-05-14T20:21:43.802Z,13.30
2019-05-14T20:24:14.545Z,13.30
2019-05-14T20:26:45.664Z,13.40
2019-05-14T20:29:15.573Z,13.20
2019-05-14T20:31:45.243Z,13.20
2019-05-14T20:34:14.896Z,13.10
2019-05-14T20:36:44.561Z,13.10
2019-05-14T20:39:15.425Z,13.00
2019-05-14T20:41:45.210Z,12.90
2019-05-14T20:44:14.840Z,12.90
2019-05-14T20:46:45.625Z,12.90
2019-05-14T20:49:15.347Z,12.80
2019-05-14T20:51:45.014Z,12.80
2019-05-14T20:54:14.680Z,12.80
2019-05-14T20:56:44.343Z,12.80
2019-05-14T20:59:15.553Z,12.80
2019-05-14T21:01:45.206Z,12.70
2019-05-14T21:04:14.881Z,12.70
2019-05-14T21:06:44.542Z,12.70
2019-05-14T21:09:14.205Z,12.50
2019-05-14T21:11:44.005Z,12.50
2019-05-14T21:14:14.436Z,12.40
2019-05-14T21:16:44.181Z,12.40
2019-05-14T21:19:13.842Z,12.30
2019-05-14T21:21:43.491Z,12.30
2019-05-14T21:24:13.500Z,12.30
2019-05-14T21:26:43.146Z,12.30
2019-05-14T21:29:12.822Z,12.30
2019-05-14T21:31:42.541Z,12.40
2019-05-14T21:34:12.207Z,12.20
2019-05-14T21:36:43.496Z,12.10
2019-05-14T21:39:13.229Z,12.20
2019-05-14T21:41:42.880Z,12.10
2019-05-14T21:44:12.626Z,12.10
2019-05-14T21:46:42.274Z,12.10
2019-05-14T21:49:11.932Z,12.10
2019-05-14T21:51:41.591Z,12.00
2019-05-14T21:54:11.243Z,12.10
2019-05-14T21:56:40.966Z,12.10
2019-05-14T21:59:10.611Z,12.00
2019-05-14T22:01:40.348Z,12.00
2019-05-14T22:04:11.579Z,12.00
2019-05-14T22:06:41.611Z,12.00
2019-05-14T22:09:11.465Z,11.90
2019-05-14T22:11:41.268Z,11.90
2019-05-14T22:14:11.087Z,11.80
2019-05-14T22:16:40.821Z,11.70
2019-05-14T22:19:11.308Z,11.70
2019-05-14T22:21:41.809Z,11.70
2019-05-14T22:24:11.714Z,11.70
2019-05-14T22:26:41.365Z,11.70
2019-05-14T22:29:11.042Z,11.70
2019-05-14T22:31:40.695Z,11.70
2019-05-14T22:34:10.358Z,11.70
2019-05-14T22:36:40.016Z,11.40
2019-05-14T22:39:09.679Z,11.40
2019-05-14T22:41:39.336Z,11.40
2019-05-14T22:44:09.505Z,11.20
2019-05-14T22:46:40.385Z,10.90
2019-05-14T22:49:10.146Z,10.80
2019-05-14T22:51:40.295Z,10.90
2019-05-14T22:54:09.944Z,11.00
2019-05-14T22:56:39.605Z,11.20
2019-05-14T22:59:09.262Z,11.10
2019-05-14T23:01:40.464Z,11.10
2019-05-14T23:04:11.056Z,11.10
2019-05-14T23:06:40.714Z,10.90
2019-05-14T23:09:10.381Z,10.70
2019-05-14T23:11:40.050Z,10.60
2019-05-14T23:14:09.708Z,10.70
2019-05-14T23:16:41.909Z,10.50
2019-05-14T23:19:11.262Z,10.20
2019-05-14T23:21:40.918Z,10.00
2019-05-14T23:24:10.582Z,10.00
2019-05-14T23:26:40.254Z,10.10
2019-05-14T23:29:09.915Z,10.20
2019-05-14T23:31:39.576Z,10.00
2019-05-14T23:34:09.238Z,9.90
2019-05-14T23:36:39.057Z,9.90
2019-05-14T23:39:09.153Z,9.80
2019-05-14T23:41:39.007Z,9.80
2019-05-14T23:44:08.676Z,10.00
2019-05-14T23:46:38.338Z,10.00
2019-05-14T23:49:09.522Z,10.10
2019-05-14T23:51:39.180Z,10.10
2019-05-14T23:54:09.027Z,10.20
2019-05-14T23:56:38.733Z,10.10
2019-05-14T23:59:09.260Z,9.80
