createdAt,value
2023-03-01T00:01:29.409Z,98063.97
2023-03-01T00:03:56.401Z,98147.16
2023-03-01T00:06:23.092Z,98075.34
2023-03-01T00:08:49.826Z,98129.72
2023-03-01T00:11:20.408Z,98162.22
2023-03-01T00:13:48.296Z,98039.94
2023-03-01T00:16:16.946Z,98119.19
2023-03-01T00:18:43.618Z,98038.06
2023-03-01T00:21:10.166Z,97880.06
2023-03-01T00:23:36.933Z,98123.72
2023-03-01T00:26:07.301Z,98084.56
2023-03-01T00:28:34.461Z,98047.03
2023-03-01T00:31:10.618Z,98009.69
2023-03-01T00:33:37.234Z,98020.84
2023-03-01T00:36:04.309Z,98039.31
2023-03-01T00:38:30.929Z,98053.34
2023-03-01T00:41:03.731Z,98020.25
2023-03-01T00:43:30.254Z,97898.88
2023-03-01T00:45:56.855Z,98023.47
2023-03-01T00:48:23.459Z,98035.88
2023-03-01T00:50:50.016Z,98112.84
2023-03-01T00:53:16.576Z,98152.47
2023-03-01T00:55:43.087Z,98141.88
2023-03-01T00:58:09.603Z,98010.06
2023-03-01T01:00:36.228Z,97993.38
2023-03-01T01:03:02.770Z,98073.72
2023-03-01T01:05:29.290Z,98044.97
2023-03-01T01:07:55.867Z,98063.47
2023-03-01T01:10:22.396Z,98059.75
2023-03-01T01:12:48.942Z,98052.25
2023-03-01T01:15:17.561Z,98067.91
2023-03-01T01:17:44.401Z,98026.56
2023-03-01T01:20:13.330Z,98018.34
2023-03-01T01:22:39.898Z,98055.81
2023-03-01T01:25:06.772Z,97940.81
2023-03-01T01:27:33.368Z,98036.06
2023-03-01T01:29:59.894Z,98087.22
2023-03-01T01:32:27.357Z,98047.22
2023-03-01T01:34:54.035Z,98010.63
2023-03-01T01:37:20.642Z,97815.31
2023-03-01T01:39:47.186Z,97949.44
2023-03-01T01:42:17.682Z,97970.59
2023-03-01T01:44:46.867Z,98068.13
2023-03-01T01:47:19.320Z,97989.91
2023-03-01T01:49:50.899Z,98104.25
2023-03-01T01:52:26.529Z,98048.88
2023-03-01T01:55:01.183Z,97948.16
2023-03-01T01:57:37.112Z,97903.81
2023-03-01T02:00:07.218Z,97994.75
2023-03-01T02:02:33.922Z,98009.19
2023-03-01T02:05:16.078Z,97885.56
2023-03-01T02:07:42.956Z,98080.88
2023-03-01T02:10:10.051Z,98021.03
2023-03-01T02:12:36.690Z,97967.50
2023-03-01T02:15:03.578Z,97980.06
2023-03-01T02:17:30.183Z,97988.59
2023-03-01T02:20:01.104Z,97957.38
2023-03-01T02:22:34.902Z,97930.13
2023-03-01T02:25:19.545Z,98077.84
2023-03-01T02:27:58.086Z,98072.75
2023-03-01T02:30:24.642Z,97908.72
2023-03-01T02:32:51.314Z,97756.97
2023-03-01T02:35:18.002Z,97999.41
2023-03-01T02:37:44.606Z,97914.91
2023-03-01T02:40:18.302Z,98060.81
2023-03-01T02:42:53.042Z,98052.97
2023-03-01T02:45:19.681Z,97927.31
2023-03-01T02:47:46.304Z,98059.13
2023-03-01T02:50:24.402Z,97577.16
2023-03-01T02:53:23.071Z,97576.06
2023-03-01T02:55:49.655Z,98058.28
2023-03-01T02:58:16.217Z,98065.94
2023-03-01T03:00:47.808Z,98057.41
2023-03-01T03:03:14.979Z,97991.16
2023-03-01T03:05:41.787Z,98010.47
2023-03-01T03:08:08.684Z,98050.63
2023-03-01T03:10:37.946Z,97950.72
2023-03-01T03:13:07.089Z,97560.00
2023-03-01T03:15:37.001Z,98039.69
2023-03-01T03:18:04.873Z,98038.81
2023-03-01T03:20:31.481Z,97585.44
2023-03-01T03:22:59.372Z,97983.59
2023-03-01T03:25:26.570Z,98042.22
2023-03-01T03:27:57.798Z,98036.25
2023-03-01T03:30:31.857Z,98033.63
2023-03-01T03:32:58.747Z,98031.97
2023-03-01T03:35:32.740Z,97627.50
2023-03-01T03:38:03.743Z,97134.16
2023-03-01T03:40:37.881Z,98030.31
2023-03-01T03:43:05.044Z,97973.25
2023-03-01T03:45:34.317Z,98033.63
2023-03-01T03:48:01.572Z,98027.69
2023-03-01T03:50:28.152Z,97904.63
2023-03-01T03:52:54.801Z,98022.59
2023-03-01T03:55:21.357Z,98020.88
2023-03-01T03:57:52.586Z,97956.16
2023-03-01T04:00:22.812Z,97853.31
2023-03-01T04:02:49.740Z,98020.88
2023-03-01T04:05:17.391Z,98022.59
2023-03-01T04:07:47.032Z,98024.25
2023-03-01T04:10:15.772Z,98021.69
2023-03-01T04:12:44.230Z,97941.78
2023-03-01T04:15:14.665Z,98019.16
2023-03-01T04:17:42.371Z,98020.03
2023-03-01T04:20:13.415Z,98025.97
2023-03-01T04:22:40.235Z,98019.22
2023-03-01T04:25:07.908Z,98020.09
2023-03-01T04:27:36.971Z,97817.59
2023-03-01T04:30:04.287Z,97824.69
2023-03-01T04:32:31.009Z,97660.91
2023-03-01T04:34:57.666Z,98004.81
2023-03-01T04:37:26.464Z,98004.88
2023-03-01T04:39:53.054Z,97890.56
2023-03-01T04:42:19.887Z,97911.97
2023-03-01T04:44:46.608Z,98002.25
2023-03-01T04:47:13.422Z,97862.53
2023-03-01T04:49:39.988Z,98003.03
2023-03-01T04:52:06.723Z,98004.75
2023-03-01T04:54:33.470Z,97898.34
2023-03-01T04:57:00.132Z,97898.06
2023-03-01T04:59:26.642Z,97940.28
2023-03-01T05:01:53.506Z,97899.09
2023-03-01T05:04:20.028Z,97998.75
2023-03-01T05:06:46.577Z,97962.94
2023-03-01T05:09:13.105Z,97939.25
2023-03-01T05:11:39.630Z,97905.25
2023-03-01T05:14:06.744Z,97926.22
2023-03-01T05:16:36.067Z,97896.75
2023-03-01T05:19:12.230Z,97997.81
2023-03-01T05:22:02.156Z,97917.53
2023-03-01T05:24:29.233Z,97892.97
2023-03-01T05:26:56.221Z,97997.81
2023-03-01T05:29:25.979Z,97612.34
2023-03-01T05:31:54.505Z,97948.09
2023-03-01T05:34:26.321Z,97998.75
2023-03-01T05:36:55.893Z,97670.19
2023-03-01T05:39:23.499Z,97949.78
2023-03-01T05:41:53.596Z,97991.25
2023-03-01T05:44:20.136Z,97820.44
2023-03-01T05:46:46.641Z,97917.06
2023-03-01T05:49:14.389Z,97850.53
2023-03-01T05:51:42.493Z,97835.97
2023-03-01T05:54:09.634Z,97999.78
2023-03-01T05:56:36.866Z,97944.06
2023-03-01T05:59:04.129Z,97865.44
2023-03-01T06:01:30.613Z,97914.16
2023-03-01T06:03:57.700Z,97995.47
2023-03-01T06:06:25.018Z,97959.56
2023-03-01T06:08:52.062Z,98001.44
2023-03-01T06:11:18.649Z,97900.28
2023-03-01T06:13:45.460Z,98003.09
2023-03-01T06:16:12.058Z,98004.00
2023-03-01T06:18:38.734Z,97880.56
2023-03-01T06:21:06.197Z,97852.22
2023-03-01T06:23:32.812Z,97515.34
2023-03-01T06:25:59.327Z,97904.59
2023-03-01T06:28:25.898Z,97996.34
2023-03-01T06:30:52.786Z,98003.16
2023-03-01T06:33:21.075Z,98001.50
2023-03-01T06:35:48.010Z,97937.44
2023-03-01T06:38:15.985Z,97998.13
2023-03-01T06:40:42.548Z,97836.94
2023-03-01T06:43:09.190Z,97956.22
2023-03-01T06:45:35.725Z,97847.13
2023-03-01T06:48:05.801Z,98005.22
2023-03-01T06:50:32.448Z,97847.25
2023-03-01T06:52:58.994Z,97999.28
2023-03-01T06:55:25.520Z,97942.75
2023-03-01T06:57:57.070Z,97867.72
2023-03-01T07:00:24.130Z,97987.34
2023-03-01T07:02:50.799Z,97999.44
2023-03-01T07:05:17.470Z,97996.00
2023-03-01T07:07:44.120Z,97935.94
2023-03-01T07:10:11.268Z,97981.56
2023-03-01T07:12:37.829Z,97768.78
2023-03-01T07:15:04.857Z,97765.34
2023-03-01T07:17:31.370Z,97982.31
2023-03-01T07:19:58.012Z,97830.44
2023-03-01T07:22:24.547Z,97852.97
2023-03-01T07:24:51.006Z,97844.44
2023-03-01T07:27:17.527Z,97856.84
2023-03-01T07:29:44.096Z,97819.97
2023-03-01T07:32:10.684Z,97985.53
2023-03-01T07:34:37.237Z,97868.03
2023-03-01T07:37:03.784Z,97948.13
2023-03-01T07:39:30.353Z,97982.13
2023-03-01T07:41:56.863Z,97980.38
2023-03-01T07:44:23.530Z,97984.69
2023-03-01T07:46:50.078Z,97976.16
2023-03-01T07:49:16.615Z,97858.25
2023-03-01T07:51:44.387Z,97979.59
2023-03-01T07:54:11.027Z,97924.78
2023-03-01T07:56:37.531Z,97963.41
2023-03-01T07:59:04.039Z,97826.34
2023-03-01T08:01:30.670Z,97804.50
2023-03-01T08:03:57.261Z,97813.28
2023-03-01T08:06:23.790Z,97980.50
2023-03-01T08:08:50.272Z,97874.38
2023-03-01T08:11:16.865Z,97822.00
2023-03-01T08:13:43.944Z,97864.75
2023-03-01T08:16:14.497Z,97911.97
2023-03-01T08:18:41.237Z,97873.34
2023-03-01T08:21:09.676Z,97972.06
2023-03-01T08:23:36.258Z,97511.06
2023-03-01T08:26:06.934Z,97978.84
2023-03-01T08:28:33.811Z,97848.22
2023-03-01T08:31:00.398Z,97863.09
2023-03-01T08:33:26.960Z,97870.94
2023-03-01T08:35:53.561Z,97970.28
2023-03-01T08:38:20.091Z,97961.78
2023-03-01T08:40:46.617Z,97966.81
2023-03-01T08:43:13.226Z,97856.06
2023-03-01T08:45:39.822Z,97896.53
2023-03-01T08:48:06.450Z,97924.50
2023-03-01T08:50:33.072Z,97681.13
2023-03-01T08:52:59.598Z,97793.19
2023-03-01T08:55:26.134Z,97878.63
2023-03-01T08:57:52.618Z,97610.34
2023-03-01T09:00:19.605Z,97871.69
2023-03-01T09:02:46.137Z,97815.25
2023-03-01T09:05:12.727Z,97791.78
2023-03-01T09:07:39.291Z,97723.84
2023-03-01T09:10:06.464Z,97809.25
2023-03-01T09:12:33.011Z,97776.25
2023-03-01T09:14:59.495Z,97614.50
2023-03-01T09:17:26.105Z,97748.53
2023-03-01T09:19:52.591Z,97882.03
2023-03-01T09:22:19.106Z,97896.91
2023-03-01T09:24:45.785Z,97793.22
2023-03-01T09:27:13.902Z,97805.44
2023-03-01T09:29:40.977Z,97900.41
2023-03-01T09:32:09.238Z,97807.38
2023-03-01T09:34:55.774Z,97778.84
2023-03-01T09:37:22.359Z,97873.56
2023-03-01T09:39:49.048Z,97807.56
2023-03-01T09:42:17.062Z,97866.81
2023-03-01T09:44:58.613Z,97798.78
2023-03-01T09:47:27.369Z,97803.81
2023-03-01T09:50:18.018Z,97858.84
2023-03-01T09:53:02.172Z,97741.94
2023-03-01T09:55:45.703Z,97828.22
2023-03-01T09:58:18.377Z,97900.66
2023-03-01T10:00:46.161Z,97794.44
2023-03-01T10:03:12.761Z,97895.56
2023-03-01T10:05:51.107Z,97855.66
2023-03-01T10:08:32.279Z,97890.47
2023-03-01T10:10:59.486Z,97765.03
2023-03-01T10:13:36.558Z,97743.00
2023-03-01T10:16:18.096Z,97713.72
2023-03-01T10:18:44.955Z,97717.59
2023-03-01T10:21:20.868Z,97807.22
2023-03-01T10:23:47.860Z,97756.97
2023-03-01T10:26:26.920Z,97778.31
2023-03-01T10:28:56.539Z,97853.94
2023-03-01T10:31:44.088Z,97748.66
2023-03-01T10:34:18.522Z,97725.84
2023-03-01T10:36:46.264Z,97565.19
2023-03-01T10:39:17.854Z,97775.13
2023-03-01T10:41:59.828Z,97732.41
2023-03-01T10:44:42.825Z,97832.72
2023-03-01T10:47:25.806Z,97794.56
2023-03-01T10:49:53.225Z,97782.25
2023-03-01T10:52:21.353Z,97643.34
2023-03-01T10:54:57.483Z,97734.25
2023-03-01T10:57:44.276Z,97822.16
2023-03-01T11:00:25.860Z,97778.06
2023-03-01T11:03:14.301Z,97784.22
2023-03-01T11:05:55.761Z,97770.59
2023-03-01T11:08:35.088Z,97715.41
2023-03-01T11:11:33.953Z,97806.25
2023-03-01T11:14:01.478Z,97800.28
2023-03-01T11:16:33.184Z,97737.84
2023-03-01T11:19:20.737Z,97790.91
2023-03-01T11:22:11.912Z,97788.34
2023-03-01T11:24:45.981Z,97793.44
2023-03-01T11:27:20.938Z,97647.63
2023-03-01T11:29:53.863Z,97681.41
2023-03-01T11:32:21.087Z,97771.34
2023-03-01T11:35:11.313Z,97765.41
2023-03-01T11:37:59.307Z,97759.47
2023-03-01T11:40:32.744Z,97648.06
2023-03-01T11:43:20.449Z,97597.38
2023-03-01T11:46:24.305Z,97750.22
2023-03-01T11:49:12.101Z,97744.25
2023-03-01T11:52:03.383Z,97740.03
2023-03-01T11:54:29.923Z,97734.94
2023-03-01T11:57:46.355Z,97732.38
2023-03-01T12:00:33.920Z,97730.63
2023-03-01T12:03:22.267Z,97717.88
2023-03-01T12:06:26.599Z,97705.94
2023-03-01T12:08:59.527Z,97699.16
2023-03-01T12:11:42.570Z,97605.00
2023-03-01T12:14:25.485Z,97696.56
2023-03-01T12:17:30.535Z,97687.22
2023-03-01T12:20:21.220Z,97682.94
2023-03-01T12:23:20.067Z,97671.91
2023-03-01T12:25:59.430Z,97672.78
2023-03-01T12:28:35.244Z,97617.19
2023-03-01T12:31:18.529Z,97658.63
2023-03-01T12:34:10.706Z,97675.28
2023-03-01T12:36:40.064Z,97669.31
2023-03-01T12:39:20.352Z,97668.50
2023-03-01T12:41:59.251Z,97659.09
2023-03-01T12:44:45.038Z,97646.34
2023-03-01T12:47:38.615Z,97655.75
2023-03-01T12:50:17.706Z,97622.88
2023-03-01T12:52:48.576Z,97651.50
2023-03-01T12:55:31.307Z,97608.28
2023-03-01T12:58:06.840Z,97638.81
2023-03-01T13:00:39.367Z,97528.69
2023-03-01T13:03:20.707Z,97631.19
2023-03-01T13:06:09.765Z,97629.50
2023-03-01T13:08:43.293Z,97594.84
2023-03-01T13:11:17.782Z,97553.25
2023-03-01T13:13:44.352Z,97621.81
2023-03-01T13:16:31.976Z,97587.91
2023-03-01T13:19:18.393Z,97632.06
2023-03-01T13:21:46.180Z,97621.63
2023-03-01T13:24:31.884Z,97626.06
2023-03-01T13:27:07.457Z,97630.31
2023-03-01T13:29:55.944Z,97629.50
2023-03-01T13:32:34.583Z,97517.44
2023-03-01T13:35:24.620Z,97632.88
2023-03-01T13:37:51.190Z,97493.44
2023-03-01T13:40:21.552Z,97643.06
2023-03-01T13:42:59.316Z,97476.22
2023-03-01T13:45:40.996Z,97603.97
2023-03-01T13:48:18.300Z,97641.31
2023-03-01T13:50:49.121Z,97610.84
2023-03-01T13:53:20.932Z,97540.59
2023-03-01T13:55:53.067Z,97439.06
2023-03-01T13:58:27.258Z,97374.78
2023-03-01T14:01:22.257Z,97629.38
2023-03-01T14:03:48.890Z,97420.19
2023-03-01T14:06:20.858Z,97538.28
2023-03-01T14:08:48.564Z,97625.22
2023-03-01T14:11:30.522Z,97620.97
2023-03-01T14:14:24.888Z,97626.06
2023-03-01T14:17:16.411Z,97624.41
2023-03-01T14:19:45.858Z,97429.25
2023-03-01T14:22:28.344Z,97630.38
2023-03-01T14:24:57.252Z,97561.84
2023-03-01T14:27:26.335Z,97525.47
2023-03-01T14:30:10.740Z,97515.19
2023-03-01T14:32:37.344Z,97512.50
2023-03-01T14:35:04.876Z,97579.44
2023-03-01T14:37:35.198Z,97606.22
2023-03-01T14:40:07.744Z,97608.22
2023-03-01T14:42:37.403Z,97560.50
2023-03-01T14:45:04.963Z,97490.38
2023-03-01T14:47:33.144Z,97419.06
2023-03-01T14:50:05.842Z,97431.47
2023-03-01T14:52:37.558Z,97542.50
2023-03-01T14:55:06.369Z,97547.88
2023-03-01T14:57:33.213Z,97516.44
2023-03-01T15:00:01.474Z,97463.47
2023-03-01T15:02:28.199Z,97592.09
2023-03-01T15:05:01.764Z,97371.31
2023-03-01T15:07:49.971Z,97592.94
2023-03-01T15:10:24.463Z,97585.28
2023-03-01T15:12:51.170Z,97585.28
2023-03-01T15:15:44.633Z,97585.34
2023-03-01T15:18:22.415Z,97578.50
2023-03-01T15:20:49.590Z,97584.50
2023-03-01T15:23:27.231Z,97405.06
2023-03-01T15:25:57.670Z,97464.16
2023-03-01T15:28:38.630Z,97566.66
2023-03-01T15:31:24.383Z,97564.94
2023-03-01T15:33:51.217Z,97540.69
2023-03-01T15:36:51.147Z,97557.25
2023-03-01T15:39:40.184Z,97553.00
2023-03-01T15:42:12.146Z,97560.66
2023-03-01T15:44:44.131Z,97458.91
2023-03-01T15:47:32.766Z,97557.25
2023-03-01T15:49:59.754Z,97418.25
2023-03-01T15:52:32.630Z,97441.81
2023-03-01T15:55:00.887Z,97407.66
2023-03-01T15:57:27.450Z,97466.72
2023-03-01T15:59:53.933Z,97328.84
2023-03-01T16:02:22.094Z,97518.16
2023-03-01T16:04:50.564Z,97366.94
2023-03-01T16:07:17.343Z,97560.59
2023-03-01T16:09:44.947Z,97446.59
2023-03-01T16:12:14.421Z,97568.31
2023-03-01T16:14:41.101Z,97414.47
2023-03-01T16:17:10.997Z,97564.16
2023-03-01T16:19:38.698Z,97469.38
2023-03-01T16:22:05.421Z,97490.09
2023-03-01T16:24:32.129Z,97591.44
2023-03-01T16:26:58.610Z,97574.47
2023-03-01T16:29:25.218Z,97516.31
2023-03-01T16:31:51.971Z,97348.13
2023-03-01T16:34:18.746Z,97524.88
2023-03-01T16:36:45.251Z,97560.84
2023-03-01T16:39:11.739Z,97457.84
2023-03-01T16:41:38.253Z,97367.06
2023-03-01T16:44:04.807Z,97569.31
2023-03-01T16:46:31.352Z,97447.84
2023-03-01T16:48:58.037Z,97505.78
2023-03-01T16:51:24.771Z,97512.81
2023-03-01T16:53:51.512Z,97487.28
2023-03-01T16:56:18.089Z,97445.78
2023-03-01T16:58:44.952Z,97339.88
2023-03-01T17:01:16.793Z,97567.56
2023-03-01T17:03:43.600Z,97472.91
2023-03-01T17:06:12.271Z,97111.97
2023-03-01T17:08:38.936Z,97503.16
2023-03-01T17:11:10.330Z,97415.47
2023-03-01T17:13:37.620Z,97272.38
2023-03-01T17:16:09.029Z,97573.59
2023-03-01T17:18:35.631Z,97572.72
2023-03-01T17:21:02.299Z,97530.00
2023-03-01T17:23:29.244Z,97519.56
2023-03-01T17:25:55.910Z,97585.44
2023-03-01T17:28:23.638Z,97536.81
2023-03-01T17:30:50.279Z,97384.00
2023-03-01T17:33:16.945Z,97535.81
2023-03-01T17:35:47.277Z,97594.91
2023-03-01T17:38:17.625Z,97364.69
2023-03-01T17:40:46.422Z,97609.34
2023-03-01T17:43:13.025Z,97605.97
2023-03-01T17:45:39.704Z,97564.97
2023-03-01T17:48:07.153Z,97544.00
2023-03-01T17:50:34.045Z,97556.19
2023-03-01T17:53:00.540Z,97610.09
2023-03-01T17:55:27.054Z,97615.16
2023-03-01T17:57:53.595Z,97411.75
2023-03-01T18:00:20.521Z,97463.66
2023-03-01T18:02:47.256Z,97461.75
2023-03-01T18:05:13.912Z,97510.41
2023-03-01T18:07:40.438Z,97557.44
2023-03-01T18:10:07.316Z,97622.56
2023-03-01T18:12:33.899Z,97459.16
2023-03-01T18:15:00.490Z,97559.00
2023-03-01T18:17:27.139Z,97628.44
2023-03-01T18:19:53.727Z,97467.63
2023-03-01T18:22:20.250Z,97632.69
2023-03-01T18:24:46.779Z,97472.13
2023-03-01T18:27:13.328Z,97631.00
2023-03-01T18:29:39.962Z,97625.91
2023-03-01T18:32:06.905Z,97584.94
2023-03-01T18:34:34.828Z,97490.13
2023-03-01T18:37:10.126Z,97350.38
2023-03-01T18:39:37.499Z,97471.06
2023-03-01T18:42:04.103Z,97516.31
2023-03-01T18:44:30.674Z,97578.06
2023-03-01T18:46:58.301Z,97631.88
2023-03-01T18:49:25.626Z,97626.78
2023-03-01T18:51:52.136Z,97606.31
2023-03-01T18:54:19.301Z,97470.81
2023-03-01T18:56:46.024Z,97540.28
2023-03-01T18:59:12.706Z,97642.09
2023-03-01T19:01:39.539Z,97483.06
2023-03-01T19:04:06.498Z,97446.53
2023-03-01T19:06:34.514Z,97601.91
2023-03-01T19:09:01.223Z,97642.09
2023-03-01T19:11:30.765Z,97518.75
2023-03-01T19:13:58.261Z,97646.34
2023-03-01T19:16:28.509Z,97573.31
2023-03-01T19:18:59.696Z,97588.31
2023-03-01T19:21:28.081Z,97587.56
2023-03-01T19:23:55.152Z,97582.22
2023-03-01T19:26:23.863Z,97583.22
2023-03-01T19:28:50.524Z,97635.38
2023-03-01T19:31:19.208Z,97477.09
2023-03-01T19:33:45.814Z,97567.56
2023-03-01T19:36:13.381Z,97423.38
2023-03-01T19:38:40.575Z,97569.31
2023-03-01T19:41:09.216Z,97576.34
2023-03-01T19:43:35.710Z,97626.78
2023-03-01T19:46:02.325Z,97569.34
2023-03-01T19:48:28.998Z,97468.59
2023-03-01T19:50:55.533Z,97571.19
2023-03-01T19:53:22.234Z,97628.50
2023-03-01T19:55:49.916Z,97575.50
2023-03-01T19:58:16.442Z,97487.81
2023-03-01T20:00:45.370Z,97570.47
2023-03-01T20:03:12.010Z,97511.50
2023-03-01T20:05:38.977Z,97548.09
2023-03-01T20:08:05.866Z,97448.16
2023-03-01T20:10:33.124Z,97469.06
2023-03-01T20:13:00.205Z,97501.84
2023-03-01T20:15:26.846Z,97609.00
2023-03-01T20:17:53.359Z,97361.34
2023-03-01T20:20:19.875Z,97506.31
2023-03-01T20:22:46.418Z,97614.91
2023-03-01T20:25:12.926Z,97468.81
2023-03-01T20:27:39.496Z,97620.00
2023-03-01T20:30:06.826Z,97618.31
2023-03-01T20:32:33.678Z,97573.03
2023-03-01T20:35:00.324Z,97444.53
2023-03-01T20:37:26.868Z,97616.59
2023-03-01T20:39:54.970Z,97538.34
2023-03-01T20:42:21.494Z,97620.00
2023-03-01T20:44:48.066Z,97454.13
2023-03-01T20:47:14.707Z,97452.28
2023-03-01T20:49:41.311Z,97623.41
2023-03-01T20:52:07.902Z,97566.06
2023-03-01T20:54:34.452Z,97513.94
2023-03-01T20:57:00.958Z,97570.41
2023-03-01T20:59:27.477Z,97558.28
2023-03-01T21:01:54.032Z,97624.22
2023-03-01T21:04:20.662Z,97621.69
2023-03-01T21:06:47.818Z,97525.19
2023-03-01T21:09:14.327Z,97452.41
2023-03-01T21:11:40.923Z,97562.59
2023-03-01T21:14:07.411Z,97620.81
2023-03-01T21:16:35.124Z,97566.16
2023-03-01T21:19:02.837Z,97250.06
2023-03-01T21:21:29.478Z,97619.06
2023-03-01T21:23:56.014Z,97614.84
2023-03-01T21:26:24.307Z,97574.94
2023-03-01T21:28:54.404Z,97611.44
2023-03-01T21:31:22.613Z,97552.34
2023-03-01T21:33:53.638Z,97541.13
2023-03-01T21:36:20.195Z,97424.00
2023-03-01T21:38:47.674Z,97557.72
2023-03-01T21:41:25.007Z,97604.66
2023-03-01T21:43:52.554Z,97560.47
2023-03-01T21:46:21.615Z,97553.47
2023-03-01T21:48:48.381Z,97475.44
2023-03-01T21:51:15.819Z,97538.03
2023-03-01T21:53:42.587Z,97590.16
2023-03-01T21:56:09.687Z,97531.13
2023-03-01T21:58:36.399Z,97534.56
2023-03-01T22:01:10.968Z,97580.78
2023-03-01T22:03:45.379Z,97437.38
2023-03-01T22:06:19.917Z,97366.34
2023-03-01T22:08:51.171Z,97477.53
2023-03-01T22:11:18.424Z,97460.16
2023-03-01T22:13:46.190Z,97426.25
2023-03-01T22:16:12.895Z,97397.78
2023-03-01T22:18:39.526Z,97495.69
2023-03-01T22:21:06.384Z,97568.84
2023-03-01T22:23:34.681Z,97407.31
2023-03-01T22:26:01.256Z,97404.72
2023-03-01T22:28:28.626Z,97450.69
2023-03-01T22:30:55.188Z,97566.31
2023-03-01T22:33:21.800Z,97456.78
2023-03-01T22:35:48.406Z,97554.34
2023-03-01T22:38:14.909Z,97559.44
2023-03-01T22:40:41.444Z,97507.38
2023-03-01T22:43:07.989Z,97439.69
2023-03-01T22:45:34.560Z,97549.97
2023-03-01T22:48:01.248Z,97490.84
2023-03-01T22:50:28.171Z,97403.97
2023-03-01T22:52:54.771Z,97551.78
2023-03-01T22:55:21.393Z,97187.31
2023-03-01T22:57:51.626Z,97519.56
2023-03-01T23:00:18.470Z,97178.41
2023-03-01T23:02:45.124Z,97380.78
2023-03-01T23:05:11.947Z,97552.63
2023-03-01T23:07:38.554Z,97547.53
2023-03-01T23:10:05.672Z,97405.13
2023-03-01T23:12:32.168Z,97544.09
2023-03-01T23:14:58.749Z,97434.53
2023-03-01T23:17:25.311Z,97464.97
2023-03-01T23:19:51.790Z,97489.28
2023-03-01T23:22:18.886Z,97330.53
2023-03-01T23:24:45.596Z,97534.78
2023-03-01T23:27:15.507Z,97432.97
2023-03-01T23:29:42.816Z,97352.50
2023-03-01T23:32:09.653Z,97496.56
2023-03-01T23:34:37.016Z,97537.28
2023-03-01T23:37:04.111Z,97373.25
2023-03-01T23:39:32.041Z,97525.47
2023-03-01T23:41:58.848Z,97527.06
2023-03-01T23:44:25.378Z,97486.94
2023-03-01T23:46:52.029Z,97296.94
2023-03-01T23:49:19.506Z,97449.63
2023-03-01T23:51:47.565Z,97439.25
2023-03-01T23:54:15.439Z,97462.09
2023-03-01T23:56:42.985Z,97373.25
2023-03-01T23:59:14.508Z,97377.66
