createdAt,value
2023-06-12T00:00:47.687Z,56.41
2023-06-12T00:02:50.466Z,56.76
2023-06-12T00:04:56.084Z,56.76
2023-06-12T00:06:59.476Z,56.82
2023-06-12T00:09:02.270Z,56.89
2023-06-12T00:11:08.309Z,56.97
2023-06-12T00:13:11.099Z,56.95
2023-06-12T00:15:13.922Z,56.99
2023-06-12T00:17:17.970Z,56.96
2023-06-12T00:19:21.778Z,57.12
2023-06-12T00:21:24.840Z,57.15
2023-06-12T00:23:27.692Z,56.85
2023-06-12T00:25:30.637Z,57.19
2023-06-12T00:27:33.392Z,57.24
2023-06-12T00:29:36.120Z,57.33
2023-06-12T00:31:38.914Z,57.48
2023-06-12T00:33:43.395Z,57.34
2023-06-12T00:35:46.337Z,57.55
2023-06-12T00:37:50.131Z,58.01
2023-06-12T00:39:53.175Z,58.05
2023-06-12T00:41:56.002Z,58.29
2023-06-12T00:43:58.736Z,58.51
2023-06-12T00:46:02.043Z,58.82
2023-06-12T00:48:08.006Z,58.91
2023-06-12T00:50:14.154Z,58.93
2023-06-12T00:52:17.928Z,59.00
2023-06-12T00:54:20.863Z,59.17
2023-06-12T00:56:23.557Z,59.38
2023-06-12T00:58:26.451Z,59.68
2023-06-12T01:00:29.289Z,59.98
2023-06-12T01:02:32.179Z,60.17
2023-06-12T01:04:35.511Z,60.25
2023-06-12T01:06:47.243Z,60.65
2023-06-12T01:08:59.024Z,61.24
2023-06-12T01:11:06.391Z,61.60
2023-06-12T01:13:11.260Z,61.62
2023-06-12T01:15:15.322Z,61.76
2023-06-12T01:17:18.378Z,62.30
2023-06-12T01:19:22.302Z,62.20
2023-06-12T01:21:30.606Z,62.85
2023-06-12T01:23:53.790Z,63.12
2023-06-12T01:26:12.950Z,63.20
2023-06-12T01:28:30.600Z,64.05
2023-06-12T01:31:09.447Z,63.87
2023-06-12T01:33:18.554Z,64.47
2023-06-12T01:35:25.213Z,64.48
2023-06-12T01:37:33.745Z,64.58
2023-06-12T01:39:47.543Z,65.42
2023-06-12T01:41:51.705Z,65.54
2023-06-12T01:43:54.427Z,65.90
2023-06-12T01:45:57.193Z,66.00
2023-06-12T01:48:00.272Z,66.12
2023-06-12T01:50:05.992Z,66.03
2023-06-12T01:52:08.880Z,66.35
2023-06-12T01:54:11.563Z,66.56
2023-06-12T01:56:15.625Z,66.71
2023-06-12T01:58:18.522Z,67.80
2023-06-12T02:00:21.452Z,67.89
2023-06-12T02:02:24.481Z,68.48
2023-06-12T02:04:29.251Z,69.08
2023-06-12T02:06:33.479Z,68.91
2023-06-12T02:08:36.589Z,69.42
2023-06-12T02:10:39.921Z,69.26
2023-06-12T02:12:44.554Z,69.70
2023-06-12T02:14:48.485Z,69.76
2023-06-12T02:16:54.721Z,69.81
2023-06-12T02:18:57.481Z,70.18
2023-06-12T02:21:00.180Z,70.14
2023-06-12T02:23:04.193Z,70.58
2023-06-12T02:25:08.286Z,70.80
2023-06-12T02:27:11.203Z,71.45
2023-06-12T02:29:15.504Z,71.81
2023-06-12T02:31:18.247Z,72.18
2023-06-12T02:33:23.347Z,71.85
2023-06-12T02:35:26.056Z,71.88
2023-06-12T02:37:29.744Z,72.10
2023-06-12T02:39:33.832Z,72.22
2023-06-12T02:41:37.353Z,72.97
2023-06-12T02:43:40.643Z,72.92
2023-06-12T02:45:43.397Z,73.05
2023-06-12T02:47:46.402Z,73.05
2023-06-12T02:49:49.109Z,73.18
2023-06-12T02:51:51.917Z,73.53
2023-06-12T02:53:54.682Z,74.34
2023-06-12T02:55:58.843Z,74.05
2023-06-12T02:58:01.519Z,74.73
2023-06-12T03:00:04.881Z,74.35
2023-06-12T03:02:07.996Z,74.08
2023-06-12T03:04:11.548Z,73.96
2023-06-12T03:06:15.125Z,74.64
2023-06-12T03:08:17.815Z,74.82
2023-06-12T03:10:20.674Z,75.65
2023-06-12T03:12:24.755Z,75.30
2023-06-12T03:14:27.549Z,75.50
2023-06-12T03:16:31.493Z,76.27
2023-06-12T03:18:34.321Z,76.15
2023-06-12T03:20:37.038Z,77.03
2023-06-12T03:22:39.705Z,77.09
2023-06-12T03:24:42.456Z,76.97
2023-06-12T03:26:45.216Z,76.85
2023-06-12T03:28:49.455Z,76.82
2023-06-12T03:30:52.461Z,77.12
2023-06-12T03:32:57.381Z,77.29
2023-06-12T03:35:00.313Z,77.90
2023-06-12T03:37:03.039Z,77.79
2023-06-12T03:39:06.432Z,77.45
2023-06-12T03:41:09.212Z,77.72
2023-06-12T03:43:11.942Z,76.98
2023-06-12T03:45:16.136Z,77.63
2023-06-12T03:47:19.050Z,77.40
2023-06-12T03:49:22.159Z,77.95
2023-06-12T03:51:24.858Z,77.66
2023-06-12T03:53:27.600Z,77.67
2023-06-12T03:55:30.452Z,77.92
2023-06-12T03:57:33.257Z,78.57
2023-06-12T03:59:36.358Z,78.26
2023-06-12T04:01:43.783Z,78.05
2023-06-12T04:03:47.174Z,78.59
2023-06-12T04:05:50.232Z,78.87
2023-06-12T04:07:52.958Z,77.97
2023-06-12T04:09:55.873Z,77.44
2023-06-12T04:11:58.636Z,74.50
2023-06-12T04:14:01.347Z,72.80
2023-06-12T04:16:05.017Z,71.12
2023-06-12T04:18:11.166Z,70.76
2023-06-12T04:20:14.921Z,69.16
2023-06-12T04:22:18.028Z,69.58
2023-06-12T04:24:22.448Z,67.49
2023-06-12T04:26:27.924Z,65.57
2023-06-12T04:28:30.743Z,66.40
2023-06-12T04:30:34.425Z,65.44
2023-06-12T04:32:37.333Z,64.12
2023-06-12T04:34:42.320Z,63.64
2023-06-12T04:36:46.625Z,62.54
2023-06-12T04:38:51.639Z,61.38
2023-06-12T04:40:55.749Z,60.52
2023-06-12T04:43:00.632Z,59.29
2023-06-12T04:45:05.614Z,59.23
2023-06-12T04:47:09.665Z,58.71
2023-06-12T04:49:12.526Z,61.23
2023-06-12T04:51:16.769Z,61.01
2023-06-12T04:53:20.739Z,61.40
2023-06-12T04:55:23.546Z,59.68
2023-06-12T04:57:26.322Z,59.30
2023-06-12T04:59:29.054Z,58.31
2023-06-12T05:01:34.143Z,58.82
2023-06-12T05:03:38.794Z,58.36
2023-06-12T05:05:41.501Z,59.58
2023-06-12T05:07:47.441Z,58.56
2023-06-12T05:09:50.408Z,60.20
2023-06-12T05:11:53.212Z,59.23
2023-06-12T05:13:56.441Z,57.97
2023-06-12T05:15:59.243Z,60.92
2023-06-12T05:18:02.175Z,60.63
2023-06-12T05:20:09.570Z,59.87
2023-06-12T05:22:12.485Z,61.98
2023-06-12T05:24:16.703Z,61.29
2023-06-12T05:26:19.562Z,60.52
2023-06-12T05:28:22.252Z,61.04
2023-06-12T05:30:25.032Z,59.34
2023-06-12T05:32:28.056Z,58.66
2023-06-12T05:34:30.846Z,57.23
2023-06-12T05:36:33.711Z,58.56
2023-06-12T05:38:36.501Z,58.83
2023-06-12T05:40:40.574Z,58.03
2023-06-12T05:42:43.264Z,58.87
2023-06-12T05:44:47.584Z,60.21
2023-06-12T05:46:53.475Z,59.72
2023-06-12T05:48:58.354Z,59.22
2023-06-12T05:51:01.334Z,59.61
2023-06-12T05:53:09.559Z,58.37
2023-06-12T05:55:13.077Z,60.02
2023-06-12T05:57:17.365Z,59.35
2023-06-12T05:59:20.174Z,58.55
2023-06-12T06:01:26.216Z,58.69
2023-06-12T06:03:34.029Z,59.13
2023-06-12T06:05:37.816Z,59.29
2023-06-12T06:07:40.569Z,60.83
2023-06-12T06:09:43.351Z,59.75
2023-06-12T06:11:46.109Z,60.25
2023-06-12T06:13:50.286Z,59.34
2023-06-12T06:15:53.440Z,59.13
2023-06-12T06:17:56.382Z,59.53
2023-06-12T06:19:59.352Z,59.78
2023-06-12T06:22:02.067Z,57.95
2023-06-12T06:24:05.293Z,58.02
2023-06-12T06:26:08.034Z,56.56
2023-06-12T06:28:10.772Z,55.73
2023-06-12T06:30:15.922Z,57.23
2023-06-12T06:32:19.330Z,56.42
2023-06-12T06:34:22.786Z,55.14
2023-06-12T06:36:25.534Z,56.76
2023-06-12T06:38:28.371Z,55.12
2023-06-12T06:40:31.044Z,55.06
2023-06-12T06:42:33.827Z,54.80
2023-06-12T06:44:36.705Z,55.30
2023-06-12T06:46:40.962Z,53.47
2023-06-12T06:48:43.684Z,55.28
2023-06-12T06:50:46.779Z,55.63
2023-06-12T06:52:49.528Z,54.61
2023-06-12T06:54:52.198Z,52.41
2023-06-12T06:56:54.938Z,53.50
2023-06-12T06:58:57.657Z,53.47
2023-06-12T07:01:00.480Z,52.82
2023-06-12T07:03:04.717Z,51.29
2023-06-12T07:05:08.821Z,50.16
2023-06-12T07:07:11.788Z,51.78
2023-06-12T07:09:15.333Z,51.37
2023-06-12T07:11:18.039Z,49.67
2023-06-12T07:13:20.776Z,50.15
2023-06-12T07:15:23.760Z,50.19
2023-06-12T07:17:26.523Z,50.93
2023-06-12T07:19:31.595Z,50.17
2023-06-12T07:21:34.362Z,50.28
2023-06-12T07:23:37.123Z,50.23
2023-06-12T07:25:40.057Z,49.75
2023-06-12T07:27:42.916Z,49.52
2023-06-12T07:29:45.637Z,48.66
2023-06-12T07:31:49.024Z,48.15
2023-06-12T07:33:51.777Z,48.02
2023-06-12T07:35:56.036Z,48.86
2023-06-12T07:37:58.772Z,48.52
2023-06-12T07:40:01.515Z,47.63
2023-06-12T07:42:04.633Z,46.72
2023-06-12T07:44:07.749Z,48.74
2023-06-12T07:46:10.479Z,48.64
2023-06-12T07:48:13.432Z,47.50
2023-06-12T07:50:16.710Z,46.50
2023-06-12T07:52:22.143Z,48.56
2023-06-12T07:54:24.827Z,47.83
2023-06-12T07:56:27.780Z,44.74
2023-06-12T07:58:30.528Z,46.70
2023-06-12T08:00:33.804Z,45.93
2023-06-12T08:02:37.266Z,46.31
2023-06-12T08:04:41.852Z,43.92
2023-06-12T08:06:46.031Z,46.29
2023-06-12T08:08:50.540Z,45.33
2023-06-12T08:10:53.372Z,46.25
2023-06-12T08:12:56.103Z,45.77
2023-06-12T08:14:58.778Z,45.20
2023-06-12T08:17:01.640Z,44.13
2023-06-12T08:19:04.412Z,42.30
2023-06-12T08:21:07.099Z,41.43
2023-06-12T08:23:09.843Z,41.53
2023-06-12T08:25:14.102Z,39.17
2023-06-12T08:27:17.056Z,40.46
2023-06-12T08:29:19.750Z,39.46
2023-06-12T08:31:23.007Z,40.27
2023-06-12T08:33:25.981Z,41.40
2023-06-12T08:35:28.704Z,39.87
2023-06-12T08:37:32.841Z,40.99
2023-06-12T08:39:35.608Z,40.58
2023-06-12T08:41:48.062Z,40.31
2023-06-12T08:43:54.433Z,41.15
2023-06-12T08:45:59.283Z,41.11
2023-06-12T08:48:03.859Z,39.17
2023-06-12T08:50:07.518Z,38.75
2023-06-12T08:52:11.336Z,39.28
2023-06-12T08:54:16.821Z,39.28
2023-06-12T08:56:20.507Z,37.29
2023-06-12T08:58:24.680Z,43.01
2023-06-12T09:00:27.440Z,43.70
2023-06-12T09:02:31.120Z,44.16
2023-06-12T09:04:42.837Z,43.82
2023-06-12T09:06:46.697Z,43.74
2023-06-12T09:08:49.556Z,39.56
2023-06-12T09:10:53.567Z,40.47
2023-06-12T09:12:57.138Z,38.64
2023-06-12T09:15:02.978Z,37.99
2023-06-12T09:17:06.805Z,36.84
2023-06-12T09:19:09.800Z,38.59
2023-06-12T09:21:13.771Z,37.48
2023-06-12T09:23:16.875Z,38.09
2023-06-12T09:25:19.744Z,36.50
2023-06-12T09:27:23.585Z,37.28
2023-06-12T09:29:29.955Z,36.53
2023-06-12T09:31:36.093Z,36.42
2023-06-12T09:33:41.525Z,36.88
2023-06-12T09:35:54.039Z,39.67
2023-06-12T09:37:59.181Z,40.78
2023-06-12T09:40:12.749Z,41.37
2023-06-12T09:42:18.538Z,44.06
2023-06-12T09:44:25.918Z,43.84
2023-06-12T09:46:29.069Z,40.86
2023-06-12T09:48:38.262Z,43.42
2023-06-12T09:50:41.225Z,44.14
2023-06-12T09:52:46.104Z,46.12
2023-06-12T09:54:50.281Z,43.33
2023-06-12T09:56:55.230Z,42.80
2023-06-12T09:59:00.812Z,43.79
2023-06-12T10:01:06.776Z,43.39
2023-06-12T10:03:14.715Z,42.36
2023-06-12T10:05:22.261Z,40.66
2023-06-12T10:07:29.668Z,37.84
2023-06-12T10:09:33.358Z,37.88
2023-06-12T10:11:38.003Z,37.93
2023-06-12T10:13:41.247Z,36.83
2023-06-12T10:15:44.544Z,38.83
2023-06-12T10:17:48.674Z,38.75
2023-06-12T10:19:55.253Z,40.13
2023-06-12T10:22:00.838Z,41.65
2023-06-12T10:24:04.649Z,41.64
2023-06-12T10:26:07.921Z,38.88
2023-06-12T10:28:12.461Z,37.59
2023-06-12T10:30:18.797Z,38.63
2023-06-12T10:32:23.088Z,38.49
2023-06-12T10:34:25.846Z,38.70
2023-06-12T10:36:40.634Z,39.53
2023-06-12T10:38:49.272Z,38.93
2023-06-12T10:40:52.527Z,39.49
2023-06-12T10:43:03.710Z,38.58
2023-06-12T10:45:18.534Z,39.77
2023-06-12T10:47:24.448Z,39.54
2023-06-12T10:49:27.496Z,39.06
2023-06-12T10:51:34.509Z,39.55
2023-06-12T10:53:37.235Z,39.85
2023-06-12T10:55:42.678Z,41.12
2023-06-12T10:57:49.683Z,40.61
2023-06-12T10:59:58.194Z,40.35
2023-06-12T11:02:01.195Z,41.46
2023-06-12T11:04:06.692Z,40.46
2023-06-12T11:06:14.279Z,40.07
2023-06-12T11:08:17.485Z,39.47
2023-06-12T11:10:20.170Z,39.93
2023-06-12T11:12:26.344Z,40.56
2023-06-12T11:14:33.765Z,39.13
2023-06-12T11:16:42.464Z,40.10
2023-06-12T11:18:45.276Z,39.77
2023-06-12T11:20:53.289Z,40.83
2023-06-12T11:23:02.720Z,41.00
2023-06-12T11:25:07.577Z,39.08
2023-06-12T11:27:11.225Z,39.47
2023-06-12T11:29:19.116Z,38.98
2023-06-12T11:31:24.072Z,37.58
2023-06-12T11:33:27.168Z,37.93
2023-06-12T11:35:29.872Z,38.58
2023-06-12T11:37:33.431Z,38.50
2023-06-12T11:41:42.175Z,39.08
2023-06-12T11:43:45.574Z,38.61
2023-06-12T11:45:50.571Z,39.44
2023-06-12T11:49:59.111Z,37.47
2023-06-12T11:52:02.697Z,38.24
2023-06-12T11:54:05.669Z,38.30
2023-06-12T11:58:15.913Z,38.58
2023-06-12T12:00:21.390Z,37.96
2023-06-12T12:02:31.284Z,38.19
2023-06-12T12:04:34.198Z,37.89
2023-06-12T12:06:49.089Z,38.48
2023-06-12T12:08:56.729Z,37.40
2023-06-12T12:10:59.606Z,38.14
2023-06-12T12:13:04.210Z,37.55
2023-06-12T12:15:08.366Z,38.05
2023-06-12T12:17:11.142Z,37.23
2023-06-12T12:19:19.530Z,37.43
2023-06-12T12:21:24.403Z,38.17
2023-06-12T12:23:27.456Z,37.41
2023-06-12T12:25:32.446Z,37.25
2023-06-12T12:27:35.804Z,36.51
2023-06-12T12:29:50.957Z,37.01
2023-06-12T12:32:01.296Z,37.17
2023-06-12T12:34:04.131Z,36.22
2023-06-12T12:36:08.547Z,35.64
2023-06-12T12:38:11.330Z,36.20
2023-06-12T12:40:15.901Z,36.39
2023-06-12T12:42:19.372Z,36.38
2023-06-12T12:44:22.145Z,36.55
2023-06-12T12:46:25.104Z,35.98
2023-06-12T12:48:27.871Z,37.03
2023-06-12T12:50:33.001Z,36.98
2023-06-12T12:52:38.949Z,36.69
2023-06-12T12:54:41.721Z,37.37
2023-06-12T12:56:44.603Z,35.95
2023-06-12T12:58:47.380Z,36.21
2023-06-12T13:00:51.329Z,37.05
2023-06-12T13:02:54.554Z,37.09
2023-06-12T13:04:57.345Z,36.78
2023-06-12T13:07:00.168Z,36.41
2023-06-12T13:09:04.874Z,35.55
2023-06-12T13:11:07.547Z,35.34
2023-06-12T13:13:11.467Z,35.17
2023-06-12T13:15:15.371Z,35.24
2023-06-12T13:17:18.114Z,35.71
2023-06-12T13:19:21.671Z,36.52
2023-06-12T13:21:24.427Z,35.48
2023-06-12T13:23:27.185Z,36.65
2023-06-12T13:25:31.337Z,35.85
2023-06-12T13:27:34.064Z,36.88
2023-06-12T13:29:36.857Z,36.32
2023-06-12T13:31:39.691Z,36.43
2023-06-12T13:33:42.488Z,34.07
2023-06-12T13:35:47.153Z,35.28
2023-06-12T13:37:49.898Z,36.22
2023-06-12T13:39:52.791Z,36.53
2023-06-12T13:41:57.653Z,37.53
2023-06-12T13:44:00.442Z,36.82
2023-06-12T13:46:03.533Z,36.61
2023-06-12T13:48:06.553Z,36.15
2023-06-12T13:50:12.428Z,36.25
2023-06-12T13:52:15.829Z,36.06
2023-06-12T13:54:18.543Z,35.86
2023-06-12T13:56:21.888Z,36.37
2023-06-12T13:58:26.670Z,36.02
2023-06-12T14:00:30.017Z,35.42
2023-06-12T14:02:32.829Z,36.09
2023-06-12T14:04:35.954Z,35.57
2023-06-12T14:06:38.801Z,36.35
2023-06-12T14:08:42.503Z,35.35
2023-06-12T14:10:45.379Z,35.79
2023-06-12T14:12:48.168Z,35.51
2023-06-12T14:14:52.314Z,35.88
2023-06-12T14:16:55.340Z,35.17
2023-06-12T14:18:58.630Z,35.01
2023-06-12T14:21:02.512Z,35.87
2023-06-12T14:23:05.380Z,35.40
2023-06-12T14:25:08.860Z,35.53
2023-06-12T14:27:11.848Z,34.93
2023-06-12T14:29:14.659Z,35.21
2023-06-12T14:31:18.775Z,35.46
2023-06-12T14:33:21.695Z,35.63
2023-06-12T14:35:24.733Z,35.35
2023-06-12T14:37:27.561Z,35.48
2023-06-12T14:39:30.289Z,35.96
2023-06-12T14:41:33.024Z,35.69
2023-06-12T14:43:35.765Z,35.65
2023-06-12T14:45:38.489Z,35.81
2023-06-12T14:47:42.737Z,35.73
2023-06-12T14:49:45.560Z,35.43
2023-06-12T14:51:48.518Z,35.56
2023-06-12T14:53:51.354Z,35.23
2023-06-12T14:55:54.089Z,35.61
2023-06-12T14:57:56.869Z,35.08
2023-06-12T14:59:59.538Z,35.72
2023-06-12T15:02:02.496Z,34.78
2023-06-12T15:04:06.765Z,35.13
2023-06-12T15:06:09.646Z,34.79
2023-06-12T15:08:12.405Z,35.48
2023-06-12T15:10:15.215Z,35.60
2023-06-12T15:12:18.258Z,35.51
2023-06-12T15:14:20.954Z,35.68
2023-06-12T15:16:26.456Z,35.97
2023-06-12T15:18:43.036Z,35.83
2023-06-12T15:20:48.415Z,36.61
2023-06-12T15:22:50.954Z,35.97
2023-06-12T15:24:55.059Z,35.83
2023-06-12T15:26:57.816Z,35.97
2023-06-12T15:29:00.574Z,36.20
2023-06-12T15:31:03.363Z,35.84
2023-06-12T15:33:06.294Z,35.41
2023-06-12T15:35:09.851Z,35.61
2023-06-12T15:37:17.014Z,35.67
2023-06-12T15:39:19.780Z,35.84
2023-06-12T15:41:22.536Z,35.39
2023-06-12T15:43:25.428Z,35.40
2023-06-12T15:45:28.181Z,35.00
2023-06-12T15:47:31.214Z,34.88
2023-06-12T15:49:33.970Z,34.77
2023-06-12T15:51:36.688Z,35.35
2023-06-12T15:53:40.797Z,35.00
2023-06-12T15:55:43.622Z,35.15
2023-06-12T15:57:46.423Z,35.10
2023-06-12T15:59:49.142Z,34.96
2023-06-12T16:01:54.106Z,35.07
2023-06-12T16:03:57.388Z,34.94
2023-06-12T16:06:00.746Z,34.82
2023-06-12T16:08:03.570Z,35.06
2023-06-12T16:10:08.425Z,35.79
2023-06-12T16:12:11.799Z,35.50
2023-06-12T16:14:14.610Z,35.65
2023-06-12T16:16:17.402Z,36.15
2023-06-12T16:18:20.242Z,35.42
2023-06-12T16:20:23.528Z,35.70
2023-06-12T16:22:26.388Z,35.71
2023-06-12T16:24:30.535Z,36.56
2023-06-12T16:26:34.796Z,36.60
2023-06-12T16:28:37.568Z,36.60
2023-06-12T16:30:40.346Z,36.97
2023-06-12T16:32:43.367Z,36.42
2023-06-12T16:34:46.141Z,36.50
2023-06-12T16:36:48.909Z,36.61
2023-06-12T16:38:51.677Z,36.81
2023-06-12T16:40:55.496Z,36.80
2023-06-12T16:42:59.652Z,36.93
2023-06-12T16:45:02.407Z,36.77
2023-06-12T16:47:05.830Z,36.93
2023-06-12T16:49:08.585Z,37.23
2023-06-12T16:51:13.830Z,36.92
2023-06-12T16:53:16.597Z,36.26
2023-06-12T16:55:19.613Z,36.67
2023-06-12T16:57:23.020Z,36.20
2023-06-12T16:59:27.192Z,36.45
2023-06-12T17:01:30.003Z,36.50
2023-06-12T17:03:32.937Z,36.29
2023-06-12T17:05:35.804Z,37.15
2023-06-12T17:07:38.557Z,35.84
2023-06-12T17:09:44.035Z,35.74
2023-06-12T17:11:50.134Z,36.29
2023-06-12T17:13:52.827Z,36.26
2023-06-12T17:15:56.977Z,36.01
2023-06-12T17:17:59.704Z,36.04
2023-06-12T17:20:02.549Z,36.15
2023-06-12T17:22:06.259Z,36.07
2023-06-12T17:24:09.111Z,35.93
2023-06-12T17:26:12.575Z,35.90
2023-06-12T17:28:15.322Z,35.32
2023-06-12T17:30:18.081Z,35.40
2023-06-12T17:32:22.299Z,35.76
2023-06-12T17:34:25.203Z,35.66
2023-06-12T17:36:27.950Z,36.27
2023-06-12T17:38:30.739Z,36.38
2023-06-12T17:40:34.185Z,36.15
2023-06-12T17:42:36.988Z,36.28
2023-06-12T17:44:43.648Z,36.18
2023-06-12T17:46:46.349Z,36.52
2023-06-12T17:48:50.609Z,36.31
2023-06-12T17:50:53.358Z,36.36
2023-06-12T17:52:56.069Z,36.55
2023-06-12T17:54:58.841Z,36.57
2023-06-12T17:57:01.591Z,35.69
2023-06-12T17:59:04.382Z,35.65
2023-06-12T18:01:07.092Z,35.86
2023-06-12T18:03:10.037Z,35.54
2023-06-12T18:05:14.307Z,35.56
2023-06-12T18:07:17.372Z,35.96
2023-06-12T18:09:20.123Z,36.43
2023-06-12T18:11:22.839Z,36.55
2023-06-12T18:13:25.697Z,36.63
2023-06-12T18:15:28.711Z,36.93
2023-06-12T18:17:31.590Z,37.10
2023-06-12T18:19:34.671Z,36.70
2023-06-12T18:21:39.604Z,36.89
2023-06-12T18:23:42.656Z,37.39
2023-06-12T18:25:45.500Z,37.23
2023-06-12T18:27:48.201Z,37.67
2023-06-12T18:29:52.440Z,37.27
2023-06-12T18:31:55.351Z,36.49
2023-06-12T18:33:58.086Z,36.69
2023-06-12T18:36:01.225Z,37.02
2023-06-12T18:38:06.671Z,37.41
2023-06-12T18:40:10.652Z,37.50
2023-06-12T18:42:13.438Z,36.96
2023-06-12T18:44:18.174Z,37.03
2023-06-12T18:46:23.648Z,36.84
2023-06-12T18:48:26.614Z,36.33
2023-06-12T18:50:29.403Z,36.47
2023-06-12T18:52:32.117Z,36.57
2023-06-12T18:54:37.677Z,36.61
2023-06-12T18:56:40.458Z,36.61
2023-06-12T18:58:43.200Z,36.59
2023-06-12T19:00:46.525Z,37.09
2023-06-12T19:02:49.386Z,36.90
2023-06-12T19:04:52.228Z,37.19
2023-06-12T19:06:54.944Z,37.18
2023-06-12T19:08:57.751Z,37.05
2023-06-12T19:11:01.896Z,37.02
2023-06-12T19:13:04.730Z,37.51
2023-06-12T19:15:08.957Z,37.50
2023-06-12T19:17:12.179Z,38.05
2023-06-12T19:19:14.901Z,37.38
2023-06-12T19:21:17.747Z,37.50
2023-06-12T19:23:20.483Z,38.01
2023-06-12T19:25:23.290Z,38.21
2023-06-12T19:27:27.530Z,37.83
2023-06-12T19:29:30.314Z,37.93
2023-06-12T19:31:33.067Z,38.01
2023-06-12T19:33:35.767Z,38.28
2023-06-12T19:35:39.042Z,37.96
2023-06-12T19:37:41.767Z,37.92
2023-06-12T19:39:45.169Z,38.11
2023-06-12T19:41:47.892Z,38.47
2023-06-12T19:43:52.047Z,38.30
2023-06-12T19:45:56.365Z,38.15
2023-06-12T19:47:59.284Z,38.23
2023-06-12T19:50:03.403Z,38.53
2023-06-12T19:52:07.078Z,38.78
2023-06-12T19:54:09.856Z,39.31
2023-06-12T19:56:14.003Z,38.93
2023-06-12T19:58:16.797Z,39.21
2023-06-12T20:00:22.092Z,38.98
2023-06-12T20:02:24.988Z,39.17
2023-06-12T20:04:27.842Z,39.35
2023-06-12T20:06:30.660Z,39.45
2023-06-12T20:08:35.088Z,39.64
2023-06-12T20:10:38.718Z,39.81
2023-06-12T20:12:41.523Z,40.11
2023-06-12T20:14:44.316Z,40.07
2023-06-12T20:16:48.602Z,40.20
2023-06-12T20:18:51.482Z,40.07
2023-06-12T20:20:54.187Z,39.91
2023-06-12T20:23:00.780Z,40.23
2023-06-12T20:25:04.134Z,40.21
2023-06-12T20:27:07.550Z,40.22
2023-06-12T20:29:10.405Z,40.31
2023-06-12T20:31:13.258Z,40.57
2023-06-12T20:33:17.822Z,40.77
2023-06-12T20:35:20.726Z,40.67
2023-06-12T20:37:23.570Z,40.81
2023-06-12T20:39:26.324Z,41.18
2023-06-12T20:41:29.085Z,40.75
2023-06-12T20:43:31.847Z,40.84
2023-06-12T20:45:34.667Z,41.08
2023-06-12T20:47:37.512Z,41.08
2023-06-12T20:49:41.672Z,40.77
2023-06-12T20:51:44.521Z,41.12
2023-06-12T20:53:47.311Z,41.54
2023-06-12T20:55:50.128Z,41.30
2023-06-12T20:57:52.971Z,41.05
2023-06-12T20:59:55.840Z,40.94
2023-06-12T21:01:58.560Z,41.36
2023-06-12T21:04:01.381Z,41.39
2023-06-12T21:06:06.379Z,41.40
2023-06-12T21:08:09.222Z,41.01
2023-06-12T21:10:12.229Z,41.28
2023-06-12T21:12:15.065Z,41.53
2023-06-12T21:14:18.721Z,41.63
2023-06-12T21:16:21.629Z,41.64
2023-06-12T21:18:24.408Z,41.66
2023-06-12T21:20:27.157Z,41.58
2023-06-12T21:22:42.018Z,41.78
2023-06-12T21:24:44.818Z,41.88
2023-06-12T21:26:47.513Z,42.01
2023-06-12T21:28:50.309Z,42.02
2023-06-12T21:30:53.228Z,42.10
2023-06-12T21:32:56.169Z,42.52
2023-06-12T21:35:02.260Z,42.72
2023-06-12T21:37:21.616Z,42.83
2023-06-12T21:39:27.676Z,43.06
2023-06-12T21:41:30.647Z,42.87
2023-06-12T21:43:33.396Z,43.09
2023-06-12T21:45:36.140Z,43.21
2023-06-12T21:47:39.238Z,43.21
2023-06-12T21:49:42.084Z,43.26
2023-06-12T21:51:45.013Z,43.52
2023-06-12T21:53:47.795Z,43.60
2023-06-12T21:55:54.064Z,44.01
2023-06-12T21:57:56.825Z,43.90
2023-06-12T21:59:59.545Z,44.30
2023-06-12T22:02:02.252Z,43.90
2023-06-12T22:04:05.344Z,44.45
2023-06-12T22:06:08.233Z,44.47
2023-06-12T22:08:12.376Z,44.36
2023-06-12T22:10:15.265Z,44.21
2023-06-12T22:12:19.436Z,44.93
2023-06-12T22:14:22.219Z,44.91
2023-06-12T22:16:24.911Z,44.85
2023-06-12T22:18:27.880Z,45.00
2023-06-12T22:20:30.922Z,44.85
2023-06-12T22:22:33.636Z,44.71
2023-06-12T22:24:36.354Z,45.42
2023-06-12T22:26:39.132Z,45.39
2023-06-12T22:28:43.332Z,45.20
2023-06-12T22:31:00.679Z,45.21
2023-06-12T22:33:05.174Z,45.19
2023-06-12T22:35:08.449Z,45.57
2023-06-12T22:37:11.465Z,45.79
2023-06-12T22:39:14.280Z,46.18
2023-06-12T22:41:16.987Z,46.04
2023-06-12T22:43:19.765Z,45.89
2023-06-12T22:45:26.426Z,45.97
2023-06-12T22:47:29.217Z,46.03
2023-06-12T22:49:31.958Z,46.18
2023-06-12T22:51:34.658Z,46.29
2023-06-12T22:53:37.744Z,46.35
2023-06-12T22:55:40.561Z,46.67
2023-06-12T22:57:43.923Z,46.69
2023-06-12T22:59:46.678Z,47.07
2023-06-12T23:01:50.835Z,47.17
2023-06-12T23:03:53.602Z,47.31
2023-06-12T23:05:56.448Z,47.30
2023-06-12T23:07:59.687Z,47.52
2023-06-12T23:10:02.403Z,47.83
2023-06-12T23:12:06.000Z,47.75
2023-06-12T23:14:08.755Z,47.98
2023-06-12T23:16:15.493Z,48.42
2023-06-12T23:18:19.808Z,48.29
2023-06-12T23:20:24.390Z,48.54
2023-06-12T23:22:30.283Z,48.55
2023-06-12T23:24:34.845Z,48.69
2023-06-12T23:26:37.616Z,48.78
2023-06-12T23:28:40.314Z,49.31
2023-06-12T23:30:43.036Z,49.66
2023-06-12T23:32:45.832Z,49.46
2023-06-12T23:34:51.995Z,49.48
2023-06-12T23:36:57.067Z,49.45
2023-06-12T23:38:59.788Z,49.90
2023-06-12T23:41:02.506Z,49.77
2023-06-12T23:43:05.288Z,50.02
2023-06-12T23:45:08.943Z,50.30
2023-06-12T23:47:11.895Z,50.41
2023-06-12T23:49:14.671Z,50.72
2023-06-12T23:51:18.740Z,50.56
2023-06-12T23:53:21.471Z,50.97
2023-06-12T23:55:24.259Z,51.08
2023-06-12T23:57:27.799Z,51.11
2023-06-12T23:59:32.314Z,51.14
