createdAt,value
2018-09-04T00:05:29.000Z,23.19
2018-09-04T00:15:31.000Z,23.18
2018-09-04T00:25:30.000Z,23.17
2018-09-04T00:35:29.000Z,23.16
2018-09-04T00:45:29.000Z,23.15
2018-09-04T00:55:29.000Z,23.14
2018-09-04T01:05:29.000Z,23.12
2018-09-04T01:15:29.000Z,23.11
2018-09-04T01:25:29.000Z,23.09
2018-09-04T01:35:29.000Z,23.09
2018-09-04T01:45:29.000Z,23.07
2018-09-04T01:55:29.000Z,23.06
2018-09-04T02:05:29.000Z,23.05
2018-09-04T02:15:29.000Z,23.03
2018-09-04T02:25:29.000Z,23.03
2018-09-04T02:35:29.000Z,22.99
2018-09-04T02:45:29.000Z,22.98
2018-09-04T02:55:29.000Z,22.97
2018-09-04T03:05:29.000Z,22.96
2018-09-04T03:15:29.000Z,22.94
2018-09-04T03:25:29.000Z,22.92
2018-09-04T03:35:29.000Z,22.92
2018-09-04T03:45:29.000Z,22.9
2018-09-04T03:55:29.000Z,22.89
2018-09-04T04:05:30.000Z,22.88
2018-09-04T04:15:29.000Z,22.88
2018-09-04T04:25:29.000Z,22.86
2018-09-04T04:35:29.000Z,22.85
2018-09-04T04:45:29.000Z,22.84
2018-09-04T04:55:29.000Z,22.83
2018-09-04T05:05:30.000Z,22.82
2018-09-04T05:15:30.000Z,22.8
2018-09-04T05:25:30.000Z,22.81
2018-09-04T05:35:30.000Z,22.81
2018-09-04T05:45:30.000Z,22.82
2018-09-04T05:55:30.000Z,22.81
2018-09-04T06:05:30.000Z,22.75
2018-09-04T06:15:30.000Z,22.77
2018-09-04T06:25:30.000Z,22.8
2018-09-04T06:35:30.000Z,22.85
2018-09-04T06:45:30.000Z,22.86
2018-09-04T06:55:30.000Z,22.86
2018-09-04T07:05:30.000Z,22.88
2018-09-04T07:15:30.000Z,22.88
2018-09-04T07:25:30.000Z,22.89
2018-09-04T07:35:30.000Z,22.91
2018-09-04T07:45:31.000Z,22.96
2018-09-04T07:55:30.000Z,22.97
2018-09-04T08:05:30.000Z,23
2018-09-04T08:15:30.000Z,23.05
2018-09-04T08:25:30.000Z,23.06
2018-09-04T08:35:30.000Z,23.07
2018-09-04T08:45:30.000Z,23.18
2018-09-04T09:05:30.000Z,23.28
2018-09-04T09:15:30.000Z,23.38
2018-09-04T09:25:30.000Z,23.55
2018-09-04T09:35:30.000Z,23.54
2018-09-04T09:45:30.000Z,23.55
2018-09-04T09:55:30.000Z,23.57
2018-09-04T10:05:30.000Z,23.62
2018-09-04T10:15:30.000Z,23.82
2018-09-04T10:25:30.000Z,24.09
2018-09-04T10:35:30.000Z,24.18
2018-09-04T10:45:30.000Z,24.31
2018-09-04T10:55:30.000Z,24.45
2018-09-04T11:05:30.000Z,24.58
2018-09-04T11:15:30.000Z,24.7
2018-09-04T11:25:30.000Z,24.82
2018-09-04T11:35:30.000Z,24.92
2018-09-04T11:45:30.000Z,25.01
2018-09-04T11:55:30.000Z,25.08
2018-09-04T12:05:30.000Z,25.21
2018-09-04T12:15:30.000Z,25.14
2018-09-04T12:25:30.000Z,25.18
2018-09-04T12:35:30.000Z,25.35
2018-09-04T12:45:30.000Z,25.44
2018-09-04T12:55:30.000Z,25.52
2018-09-04T13:05:30.000Z,25.56
2018-09-04T13:15:31.000Z,25.57
2018-09-04T13:25:34.000Z,25.56
2018-09-04T13:35:31.000Z,25.73
2018-09-04T13:45:31.000Z,25.71
2018-09-04T13:55:31.000Z,25.71
2018-09-04T14:05:31.000Z,25.64
2018-09-04T14:15:31.000Z,25.71
2018-09-04T14:25:31.000Z,25.78
2018-09-04T14:35:31.000Z,25.76
2018-09-04T14:45:31.000Z,25.92
2018-09-04T14:55:31.000Z,25.78
2018-09-04T15:05:31.000Z,25.59
2018-09-04T15:15:35.000Z,25.51
2018-09-04T15:25:31.000Z,25.44
2018-09-04T15:35:31.000Z,25.42
2018-09-04T15:45:31.000Z,25.38
2018-09-04T15:55:31.000Z,25.39
2018-09-04T16:05:31.000Z,25.37
2018-09-04T16:15:31.000Z,25.39
2018-09-04T16:25:31.000Z,25.35
2018-09-04T16:35:31.000Z,25.35
2018-09-04T16:45:31.000Z,25.35
2018-09-04T16:55:31.000Z,25.36
2018-09-04T17:05:31.000Z,25.33
2018-09-04T17:15:31.000Z,25.29
2018-09-04T17:25:31.000Z,25.23
2018-09-04T17:35:31.000Z,25.21
2018-09-04T17:45:31.000Z,25.17
2018-09-04T17:55:31.000Z,25.13
2018-09-04T18:05:31.000Z,25.1
2018-09-04T18:15:31.000Z,25.04
2018-09-04T18:25:31.000Z,25.01
2018-09-04T18:35:31.000Z,24.97
2018-09-04T18:45:31.000Z,24.94
2018-09-04T19:05:31.000Z,24.86
2018-09-04T19:15:31.000Z,24.84
2018-09-04T19:25:31.000Z,24.85
2018-09-04T19:35:31.000Z,24.8
2018-09-04T19:45:31.000Z,24.75
2018-09-04T19:55:31.000Z,24.72
2018-09-04T20:05:31.000Z,24.74
2018-09-04T20:15:31.000Z,24.7
2018-09-04T20:25:31.000Z,24.68
2018-09-04T20:35:31.000Z,24.66
2018-09-04T20:45:31.000Z,24.65
2018-09-04T20:55:31.000Z,24.62
2018-09-04T21:05:31.000Z,24.6
2018-09-04T21:15:31.000Z,24.58
2018-09-04T21:25:31.000Z,24.54
2018-09-04T21:35:32.000Z,24.5
2018-09-04T21:45:32.000Z,24.47
2018-09-04T21:55:32.000Z,24.43
2018-09-04T22:05:32.000Z,24.33
2018-09-04T22:15:32.000Z,24.26
2018-09-04T22:25:32.000Z,24.23
2018-09-04T22:35:32.000Z,24.23
2018-09-04T22:45:32.000Z,24.22
2018-09-04T22:55:32.000Z,24.19
2018-09-04T23:05:32.000Z,24.18
2018-09-04T23:15:32.000Z,24.18
2018-09-04T23:25:33.000Z,24.13
2018-09-04T23:35:32.000Z,24.13
2018-09-04T23:45:32.000Z,24.11
2018-09-04T23:55:32.000Z,24.14
