createdAt,value
2018-06-01T00:02:11.315Z,7.60
2018-06-01T00:04:41.081Z,8.23
2018-06-01T00:07:11.143Z,7.03
2018-06-01T00:09:40.904Z,6.97
2018-06-01T00:12:11.634Z,7.40
2018-06-01T00:14:41.394Z,7.40
2018-06-01T00:17:12.036Z,7.40
2018-06-01T00:19:41.838Z,7.20
2018-06-01T00:22:11.606Z,7.50
2018-06-01T00:24:42.389Z,6.83
2018-06-01T00:27:12.951Z,8.27
2018-06-01T00:29:42.672Z,7.60
2018-06-01T00:32:12.413Z,12.53
2018-06-01T00:34:42.934Z,9.23
2018-06-01T00:37:12.712Z,7.53
2018-06-01T00:39:42.433Z,9.00
2018-06-01T00:42:12.924Z,8.67
2018-06-01T00:44:42.624Z,9.60
2018-06-01T00:47:12.414Z,10.50
2018-06-01T00:49:42.966Z,14.10
2018-06-01T00:52:14.025Z,11.77
2018-06-01T00:54:55.896Z,13.33
2018-06-01T00:57:26.402Z,10.20
2018-06-01T00:59:56.160Z,12.77
2018-06-01T01:02:25.900Z,20.80
2018-06-01T01:04:55.663Z,29.00
2018-06-01T01:07:25.400Z,38.20
2018-06-01T01:09:55.113Z,28.03
2018-06-01T01:12:24.909Z,32.40
2018-06-01T01:14:54.649Z,29.87
2018-06-01T01:17:24.406Z,27.53
2018-06-01T01:19:54.910Z,25.93
2018-06-01T01:22:24.644Z,25.60
2018-06-01T01:24:56.404Z,26.37
2018-06-01T01:27:26.908Z,24.43
2018-06-01T01:29:57.655Z,22.67
2018-06-01T01:32:28.206Z,25.40
2018-06-01T01:34:57.944Z,28.23
2018-06-01T01:37:32.735Z,29.93
2018-06-01T01:40:03.217Z,32.23
2018-06-01T01:42:33.319Z,32.70
2018-06-01T01:45:03.074Z,35.63
2018-06-01T01:47:33.613Z,33.80
2018-06-01T01:50:04.111Z,36.20
2018-06-01T01:52:34.073Z,36.80
2018-06-01T01:55:03.825Z,33.33
2018-06-01T01:57:33.575Z,36.77
2018-06-01T02:00:04.810Z,34.60
2018-06-01T02:02:35.333Z,34.50
2018-06-01T02:05:05.095Z,34.23
2018-06-01T02:07:34.852Z,36.50
2018-06-01T02:10:04.590Z,32.80
2018-06-01T02:12:35.524Z,29.80
2018-06-01T02:15:06.032Z,33.17
2018-06-01T02:17:36.102Z,30.53
2018-06-01T02:20:05.845Z,30.80
2018-06-01T02:22:35.561Z,30.20
2018-06-01T02:25:05.309Z,28.80
2018-06-01T02:27:35.866Z,28.73
2018-06-01T02:30:05.870Z,28.77
2018-06-01T02:32:35.609Z,30.70
2018-06-01T02:35:06.227Z,30.37
2018-06-01T02:37:35.952Z,30.80
2018-06-01T02:40:05.681Z,26.30
2018-06-01T02:42:35.451Z,29.40
2018-06-01T02:45:05.191Z,28.43
2018-06-01T02:47:35.665Z,25.50
2018-06-01T02:50:06.170Z,28.57
2018-06-01T02:52:35.889Z,28.17
2018-06-01T02:55:05.650Z,27.47
2018-06-01T02:57:35.393Z,28.07
2018-06-01T03:00:05.949Z,27.67
2018-06-01T03:02:36.479Z,27.37
2018-06-01T03:05:08.150Z,27.07
2018-06-01T03:07:37.920Z,26.80
2018-06-01T03:10:07.652Z,29.17
2018-06-01T03:12:38.193Z,28.90
2018-06-01T03:15:07.928Z,26.90
2018-06-01T03:17:38.157Z,28.20
2018-06-01T03:20:07.889Z,28.63
2018-06-01T03:22:38.254Z,27.17
2018-06-01T03:25:08.007Z,27.57
2018-06-01T03:27:37.740Z,27.53
2018-06-01T03:30:07.511Z,26.43
2018-06-01T03:32:37.286Z,27.57
2018-06-01T03:35:08.161Z,26.80
2018-06-01T03:37:37.901Z,28.73
2018-06-01T03:40:07.618Z,27.77
2018-06-01T03:42:37.321Z,25.77
2018-06-01T03:45:07.078Z,27.30
2018-06-01T03:47:38.295Z,24.20
2018-06-01T03:50:08.002Z,25.90
2018-06-01T03:52:38.168Z,28.10
2018-06-01T03:55:07.889Z,26.10
2018-06-01T03:57:37.648Z,26.63
2018-06-01T04:00:07.395Z,29.47
2018-06-01T04:02:37.158Z,27.87
2018-06-01T04:05:07.142Z,25.50
2018-06-01T04:07:36.873Z,25.30
2018-06-01T04:10:07.775Z,24.80
2018-06-01T04:12:37.491Z,24.37
2018-06-01T04:15:07.251Z,24.33
2018-06-01T04:17:37.132Z,22.43
2018-06-01T04:20:06.865Z,26.23
2018-06-01T04:22:37.152Z,23.07
2018-06-01T04:25:06.884Z,25.63
2018-06-01T04:27:36.617Z,21.20
2018-06-01T04:30:07.143Z,24.13
2018-06-01T04:32:37.845Z,21.13
2018-06-01T04:35:07.585Z,22.00
2018-06-01T04:37:38.191Z,21.83
2018-06-01T04:40:08.220Z,22.43
2018-06-01T04:42:37.976Z,20.07
2018-06-01T04:45:08.507Z,20.40
2018-06-01T04:47:38.259Z,20.20
2018-06-01T04:50:07.955Z,19.73
2018-06-01T04:52:38.068Z,20.40
2018-06-01T04:55:07.785Z,20.30
2018-06-01T04:57:37.789Z,19.37
2018-06-01T05:00:07.513Z,21.97
2018-06-01T05:02:37.283Z,19.17
2018-06-01T05:05:07.793Z,19.03
2018-06-01T05:07:37.542Z,16.37
2018-06-01T05:10:08.593Z,18.30
2018-06-01T05:12:38.355Z,17.63
2018-06-01T05:15:08.085Z,17.60
2018-06-01T05:17:38.580Z,18.50
2018-06-01T05:20:08.321Z,16.17
2018-06-01T05:22:38.855Z,17.00
2018-06-01T05:25:09.358Z,16.30
2018-06-01T05:27:39.642Z,17.17
2018-06-01T05:30:09.349Z,16.80
2018-06-01T05:32:39.056Z,21.33
2018-06-01T05:35:08.801Z,16.37
2018-06-01T05:37:38.544Z,16.90
2018-06-01T05:40:09.704Z,15.57
2018-06-01T05:42:39.468Z,16.70
2018-06-01T05:45:09.853Z,15.67
2018-06-01T05:47:39.590Z,15.43
2018-06-01T05:50:09.341Z,14.93
2018-06-01T05:52:39.873Z,13.13
2018-06-01T05:55:10.395Z,14.27
2018-06-01T05:57:41.446Z,13.97
2018-06-01T06:00:12.117Z,13.73
2018-06-01T06:02:41.926Z,13.00
2018-06-01T06:05:11.668Z,14.13
2018-06-01T06:07:41.420Z,13.33
2018-06-01T06:10:11.135Z,12.27
2018-06-01T06:12:40.864Z,11.20
2018-06-01T06:15:10.979Z,12.63
2018-06-01T06:17:40.685Z,12.90
2018-06-01T06:20:11.000Z,10.20
2018-06-01T06:22:40.744Z,11.60
2018-06-01T06:25:10.482Z,12.70
2018-06-01T06:27:40.640Z,11.30
2018-06-01T06:30:11.108Z,11.80
2018-06-01T06:32:41.533Z,11.07
2018-06-01T06:35:11.260Z,13.93
2018-06-01T06:37:41.013Z,10.93
2018-06-01T06:40:10.769Z,10.80
2018-06-01T06:42:40.488Z,10.87
2018-06-01T06:45:10.255Z,10.93
2018-06-01T06:47:40.006Z,10.33
2018-06-01T06:50:10.220Z,11.67
2018-06-01T06:52:40.914Z,9.03
2018-06-01T06:55:10.663Z,9.30
2018-06-01T06:57:40.403Z,9.60
2018-06-01T07:00:10.914Z,12.37
2018-06-01T07:02:41.101Z,12.03
2018-06-01T07:05:11.698Z,8.00
2018-06-01T07:07:42.236Z,8.77
2018-06-01T07:10:13.000Z,10.00
2018-06-01T07:12:42.742Z,9.20
2018-06-01T07:15:12.688Z,8.50
2018-06-01T07:17:43.212Z,9.27
2018-06-01T07:20:14.174Z,10.43
2018-06-01T07:22:43.934Z,8.60
2018-06-01T07:25:13.656Z,11.30
2018-06-01T07:27:44.190Z,10.60
2018-06-01T07:30:14.005Z,9.77
2018-06-01T07:32:45.599Z,9.77
2018-06-01T07:35:15.388Z,13.13
2018-06-01T07:37:45.643Z,8.37
2018-06-01T07:40:15.455Z,9.20
2018-06-01T07:42:45.221Z,8.37
2018-06-01T07:45:16.516Z,8.30
2018-06-01T07:47:46.262Z,8.40
2018-06-01T07:50:16.513Z,8.77
2018-06-01T07:52:46.282Z,8.27
2018-06-01T07:55:16.050Z,9.00
2018-06-01T07:57:45.801Z,9.00
2018-06-01T08:00:16.372Z,9.03
2018-06-01T08:02:47.299Z,8.10
2018-06-01T08:05:17.789Z,8.50
2018-06-01T08:07:47.985Z,10.50
2018-06-01T08:10:17.695Z,12.43
2018-06-01T08:12:47.408Z,8.60
2018-06-01T08:15:17.149Z,10.70
2018-06-01T08:17:46.905Z,13.77
2018-06-01T08:20:17.040Z,8.20
2018-06-01T08:22:47.621Z,8.83
2018-06-01T08:25:17.568Z,7.83
2018-06-01T08:27:48.086Z,7.20
2018-06-01T08:30:18.573Z,7.00
2018-06-01T08:32:48.334Z,7.70
2018-06-01T08:35:18.069Z,12.80
2018-06-01T08:37:48.181Z,7.37
2018-06-01T08:40:17.929Z,11.30
2018-06-01T08:42:47.651Z,7.23
2018-06-01T08:45:17.487Z,10.27
2018-06-01T08:47:48.015Z,7.20
2018-06-01T08:50:18.521Z,8.73
2018-06-01T08:52:48.261Z,7.70
2018-06-01T08:55:19.324Z,12.53
2018-06-01T08:57:49.221Z,6.83
2018-06-01T09:00:18.973Z,7.63
2018-06-01T09:02:48.701Z,6.23
2018-06-01T09:05:18.488Z,8.70
2018-06-01T09:07:48.229Z,6.50
2018-06-01T09:10:18.036Z,6.40
2018-06-01T09:12:48.921Z,6.50
2018-06-01T09:15:18.656Z,7.83
2018-06-01T09:17:48.376Z,6.97
2018-06-01T09:20:18.085Z,14.93
2018-06-01T09:22:47.790Z,6.60
2018-06-01T09:25:17.541Z,6.90
2018-06-01T09:27:48.074Z,7.37
2018-06-01T09:30:19.965Z,7.07
2018-06-01T09:32:49.690Z,7.10
2018-06-01T09:35:19.409Z,9.03
2018-06-01T09:37:49.153Z,6.80
2018-06-01T09:40:18.912Z,7.17
2018-06-01T09:42:49.120Z,6.37
2018-06-01T09:45:18.842Z,11.10
2018-06-01T09:47:48.593Z,7.00
2018-06-01T09:50:18.342Z,11.23
2018-06-01T09:52:48.826Z,6.40
2018-06-01T09:55:18.629Z,7.03
2018-06-01T09:57:48.805Z,10.13
2018-06-01T10:00:19.833Z,6.50
2018-06-01T10:02:50.343Z,14.90
2018-06-01T10:05:20.054Z,11.27
2018-06-01T10:07:49.780Z,6.97
2018-06-01T10:10:25.553Z,13.50
2018-06-01T10:12:55.426Z,8.57
2018-06-01T10:15:25.185Z,6.30
2018-06-01T10:17:54.906Z,8.63
2018-06-01T10:22:58.400Z,6.20
2018-06-01T10:25:28.141Z,8.93
2018-06-01T10:27:57.875Z,7.50
2018-06-01T10:30:27.936Z,9.33
2018-06-01T10:32:57.752Z,7.23
2018-06-01T10:35:27.477Z,8.80
2018-06-01T10:37:58.048Z,6.60
2018-06-01T10:40:27.754Z,11.30
2018-06-01T10:42:57.712Z,9.87
2018-06-01T10:45:27.484Z,8.57
2018-06-01T10:47:59.605Z,9.77
2018-06-01T10:50:29.368Z,10.27
2018-06-01T10:52:59.123Z,7.17
2018-06-01T10:55:28.856Z,11.47
2018-06-01T10:57:58.590Z,5.53
2018-06-01T11:00:28.655Z,6.80
2018-06-01T11:02:59.158Z,8.40
2018-06-01T11:05:29.327Z,9.50
2018-06-01T11:07:59.056Z,6.00
2018-06-01T11:10:28.821Z,11.17
2018-06-01T11:12:58.575Z,7.57
2018-06-01T11:15:28.328Z,5.93
2018-06-01T11:18:00.325Z,9.63
2018-06-01T11:20:30.073Z,9.80
2018-06-01T11:22:59.784Z,8.67
2018-06-01T11:25:30.487Z,9.53
2018-06-01T11:28:00.248Z,8.50
2018-06-01T11:30:31.644Z,6.87
2018-06-01T11:33:01.556Z,14.70
2018-06-01T11:35:31.634Z,11.90
2018-06-01T11:38:02.141Z,8.87
2018-06-01T11:40:31.885Z,11.43
2018-06-01T11:43:01.675Z,6.33
2018-06-01T11:45:32.160Z,11.20
2018-06-01T11:48:01.889Z,9.80
2018-06-01T11:50:32.407Z,9.73
2018-06-01T11:53:02.383Z,8.60
2018-06-01T11:55:32.108Z,17.07
2018-06-01T11:58:01.842Z,6.23
2018-06-01T12:00:31.593Z,10.77
2018-06-01T12:03:02.622Z,11.67
2018-06-01T12:05:32.893Z,8.70
2018-06-01T12:08:02.617Z,10.47
2018-06-01T12:10:32.325Z,10.50
2018-06-01T12:13:02.062Z,4.57
2018-06-01T12:15:31.784Z,8.77
2018-06-01T12:18:02.158Z,6.07
2018-06-01T12:20:31.885Z,16.83
2018-06-01T12:23:01.759Z,8.07
2018-06-01T12:25:31.468Z,6.73
2018-06-01T12:28:01.955Z,10.63
2018-06-01T12:30:31.686Z,7.20
2018-06-01T12:33:01.413Z,5.00
2018-06-01T12:35:32.352Z,7.10
2018-06-01T12:38:02.880Z,6.83
2018-06-01T12:40:34.045Z,4.87
2018-06-01T12:43:03.804Z,6.63
2018-06-01T12:45:33.504Z,5.10
2018-06-01T12:48:04.429Z,5.40
2018-06-01T12:50:34.182Z,7.07
2018-06-01T12:53:05.132Z,8.20
2018-06-01T12:55:35.635Z,9.40
2018-06-01T12:58:05.388Z,6.93
2018-06-01T13:00:35.108Z,14.53
2018-06-01T13:03:04.817Z,8.53
2018-06-01T13:05:34.557Z,5.93
2018-06-01T13:08:04.284Z,7.93
2018-06-01T13:10:34.536Z,12.23
2018-06-01T13:13:05.025Z,5.47
2018-06-01T13:15:34.785Z,3.77
2018-06-01T13:18:04.479Z,5.47
2018-06-01T13:20:34.999Z,6.13
2018-06-01T13:23:05.353Z,8.90
2018-06-01T13:25:35.095Z,5.73
2018-06-01T13:28:05.173Z,8.50
2018-06-01T13:30:34.881Z,4.90
2018-06-01T13:33:05.432Z,6.67
2018-06-01T13:35:35.145Z,4.63
2018-06-01T13:38:04.918Z,4.77
2018-06-01T13:40:35.991Z,10.80
2018-06-01T13:43:05.709Z,7.47
2018-06-01T13:45:35.431Z,8.47
2018-06-01T13:48:05.144Z,3.80
2018-06-01T13:50:34.913Z,11.70
2018-06-01T13:53:05.484Z,8.37
2018-06-01T13:55:35.229Z,8.83
2018-06-01T13:58:07.181Z,7.20
2018-06-01T14:00:37.778Z,9.27
2018-06-01T14:03:07.504Z,7.33
2018-06-01T14:05:37.229Z,10.40
2018-06-01T14:08:07.849Z,6.70
2018-06-01T14:10:38.237Z,7.63
2018-06-01T14:13:08.268Z,9.97
2018-06-01T14:15:40.173Z,8.23
2018-06-01T14:18:09.968Z,9.13
2018-06-01T14:20:40.652Z,11.20
2018-06-01T14:23:10.380Z,12.33
2018-06-01T14:25:40.116Z,9.57
2018-06-01T14:28:11.009Z,7.43
2018-06-01T14:30:40.772Z,16.10
2018-06-01T14:33:10.490Z,6.10
2018-06-01T14:35:43.701Z,8.63
2018-06-01T14:38:14.536Z,7.60
2018-06-01T14:40:45.122Z,11.70
2018-06-01T14:43:15.018Z,6.60
2018-06-01T14:45:44.737Z,10.33
2018-06-01T14:48:14.481Z,14.67
2018-06-01T14:50:44.222Z,10.37
2018-06-01T14:53:13.980Z,16.33
2018-06-01T14:55:43.709Z,12.03
2018-06-01T14:58:13.988Z,13.10
2018-06-01T15:00:43.742Z,8.30
2018-06-01T15:03:13.920Z,7.03
2018-06-01T15:05:43.761Z,11.43
2018-06-01T15:08:13.484Z,6.83
2018-06-01T15:10:43.538Z,11.90
2018-06-01T15:13:13.292Z,6.50
2018-06-01T15:15:43.773Z,9.73
2018-06-01T15:18:14.280Z,13.47
2018-06-01T15:20:44.397Z,9.80
2018-06-01T15:23:14.137Z,6.40
2018-06-01T15:25:43.892Z,7.63
2018-06-01T15:28:13.673Z,10.23
2018-06-01T15:30:43.419Z,11.20
2018-06-01T15:33:14.321Z,11.03
2018-06-01T15:35:44.064Z,14.50
2018-06-01T15:38:13.825Z,7.40
2018-06-01T15:40:43.604Z,8.17
2018-06-01T15:43:13.369Z,7.00
2018-06-01T15:45:43.623Z,8.77
2018-06-01T15:48:13.353Z,13.40
2018-06-01T15:50:43.085Z,5.10
2018-06-01T15:53:13.593Z,7.87
2018-06-01T15:55:43.302Z,4.63
2018-06-01T15:58:13.046Z,15.93
2018-06-01T16:00:42.797Z,8.43
2018-06-01T16:03:13.285Z,8.20
2018-06-01T16:05:43.031Z,8.07
2018-06-01T16:08:13.649Z,7.70
2018-06-01T16:10:43.379Z,7.93
2018-06-01T16:13:13.116Z,7.63
2018-06-01T16:15:43.642Z,5.53
2018-06-01T16:18:15.032Z,8.33
2018-06-01T16:20:46.178Z,3.53
2018-06-01T16:23:15.932Z,10.60
2018-06-01T16:25:45.648Z,4.60
2018-06-01T16:28:15.412Z,5.57
2018-06-01T16:30:45.123Z,7.33
2018-06-01T16:33:14.836Z,4.10
2018-06-01T16:35:44.574Z,9.07
2018-06-01T16:38:14.380Z,8.63
2018-06-01T16:40:44.900Z,11.63
2018-06-01T16:43:15.290Z,7.03
2018-06-01T16:45:45.042Z,5.50
2018-06-01T16:48:14.953Z,5.50
2018-06-01T16:50:44.700Z,5.53
2018-06-01T16:53:14.477Z,5.40
2018-06-01T16:55:44.351Z,5.83
2018-06-01T16:58:14.085Z,10.57
2018-06-01T17:00:43.823Z,4.00
2018-06-01T17:03:13.586Z,6.17
2018-06-01T17:05:43.316Z,6.73
2018-06-01T17:08:13.531Z,8.60
2018-06-01T17:10:43.265Z,4.90
2018-06-01T17:13:13.477Z,4.63
2018-06-01T17:15:43.231Z,3.20
2018-06-01T17:18:13.736Z,3.83
2018-06-01T17:20:43.508Z,3.63
2018-06-01T17:23:13.220Z,3.30
2018-06-01T17:25:43.207Z,4.20
2018-06-01T17:28:13.710Z,4.70
2018-06-01T17:30:43.490Z,3.83
2018-06-01T17:33:14.819Z,4.03
2018-06-01T17:35:44.546Z,3.13
2018-06-01T17:38:14.857Z,3.60
2018-06-01T17:40:44.822Z,3.53
2018-06-01T17:43:16.512Z,3.23
2018-06-01T17:45:47.005Z,4.70
2018-06-01T17:48:16.765Z,3.60
2018-06-01T17:50:46.737Z,4.07
2018-06-01T17:53:16.480Z,3.87
2018-06-01T17:55:46.468Z,3.10
2018-06-01T17:58:16.217Z,5.00
2018-06-01T18:00:46.425Z,3.90
2018-06-01T18:03:16.205Z,3.17
2018-06-01T18:05:45.960Z,2.27
2018-06-01T18:08:15.673Z,3.70
2018-06-01T18:10:45.385Z,2.70
2018-06-01T18:13:15.492Z,2.80
2018-06-01T18:15:45.232Z,2.83
2018-06-01T18:18:14.958Z,5.67
2018-06-01T18:20:44.737Z,2.40
2018-06-01T18:23:14.493Z,5.17
2018-06-01T18:25:44.256Z,1.70
2018-06-01T18:28:13.983Z,2.07
2018-06-01T18:30:44.904Z,2.80
2018-06-01T18:33:14.628Z,2.50
2018-06-01T18:35:44.353Z,2.37
2018-06-01T18:38:14.086Z,2.50
2018-06-01T18:40:43.869Z,2.30
2018-06-01T18:43:14.179Z,2.53
2018-06-01T18:45:44.676Z,2.30
2018-06-01T18:48:15.951Z,2.20
2018-06-01T18:50:46.485Z,2.27
2018-06-01T18:53:17.219Z,3.73
2018-06-01T18:55:46.966Z,3.00
2018-06-01T18:58:16.685Z,2.03
2018-06-01T19:00:46.846Z,2.07
2018-06-01T19:03:16.579Z,1.80
2018-06-01T19:05:47.236Z,1.80
2018-06-01T19:08:16.944Z,2.07
2018-06-01T19:10:47.441Z,1.70
2018-06-01T19:13:17.196Z,2.20
2018-06-01T19:15:47.717Z,2.10
2018-06-01T19:18:17.932Z,5.60
2018-06-01T19:20:47.698Z,1.90
2018-06-01T19:23:17.453Z,3.83
2018-06-01T19:25:47.192Z,2.00
2018-06-01T19:28:18.026Z,2.33
2018-06-01T19:30:48.393Z,2.00
2018-06-01T19:33:18.157Z,1.67
2018-06-01T19:35:49.133Z,2.10
2018-06-01T19:38:19.686Z,2.10
2018-06-01T19:40:49.449Z,2.20
2018-06-01T19:43:19.235Z,1.90
2018-06-01T19:45:48.960Z,1.93
2018-06-01T19:48:20.658Z,3.43
2018-06-01T19:50:50.373Z,1.83
2018-06-01T19:53:20.104Z,2.00
2018-06-01T19:55:50.652Z,1.53
2018-06-01T19:58:21.253Z,1.93
2018-06-01T20:00:51.021Z,1.80
2018-06-01T20:03:20.732Z,1.70
2018-06-01T20:05:52.384Z,2.17
2018-06-01T20:08:22.180Z,1.90
2018-06-01T20:10:52.665Z,1.80
2018-06-01T20:13:22.428Z,1.97
2018-06-01T20:15:52.164Z,1.70
2018-06-01T20:18:22.195Z,1.83
2018-06-01T20:20:52.909Z,1.60
2018-06-01T20:23:23.840Z,1.67
2018-06-01T20:25:53.566Z,2.50
2018-06-01T20:28:23.311Z,1.80
2018-06-01T20:30:54.049Z,1.50
2018-06-01T20:33:23.797Z,1.80
2018-06-01T20:35:54.052Z,1.70
2018-06-01T20:38:23.809Z,1.60
2018-06-01T20:40:54.333Z,1.57
2018-06-01T20:43:24.075Z,1.40
2018-06-01T20:45:53.809Z,1.27
2018-06-01T20:48:23.529Z,2.27
2018-06-01T20:50:53.232Z,1.50
2018-06-01T20:53:24.202Z,2.20
2018-06-01T20:55:55.162Z,2.17
2018-06-01T20:58:25.687Z,2.77
2018-06-01T21:00:56.182Z,1.60
2018-06-01T21:03:25.918Z,1.50
2018-06-01T21:05:57.474Z,1.87
2018-06-01T21:08:27.252Z,1.50
2018-06-01T21:10:58.052Z,3.73
2018-06-01T21:13:27.822Z,1.77
2018-06-01T21:15:58.360Z,3.17
2018-06-01T21:18:28.162Z,1.60
2018-06-01T21:20:58.681Z,1.70
2018-06-01T21:23:30.110Z,1.67
2018-06-01T21:25:59.834Z,1.70
2018-06-01T21:28:29.626Z,1.50
2018-06-01T21:30:59.394Z,3.57
2018-06-01T21:33:29.356Z,1.23
2018-06-01T21:35:59.369Z,1.33
2018-06-01T21:38:30.149Z,1.50
2018-06-01T21:41:00.094Z,1.53
2018-06-01T21:43:29.791Z,1.40
2018-06-01T21:46:00.292Z,1.83
2018-06-01T21:48:30.036Z,1.60
2018-06-01T21:50:59.817Z,1.87
2018-06-01T21:53:30.080Z,1.43
2018-06-01T21:55:59.801Z,1.90
2018-06-01T21:58:29.664Z,1.47
2018-06-01T22:00:59.395Z,1.37
2018-06-01T22:03:29.873Z,1.00
2018-06-01T22:05:59.591Z,1.37
2018-06-01T22:08:29.336Z,1.40
2018-06-01T22:11:00.505Z,4.40
2018-06-01T22:13:30.245Z,2.10
2018-06-01T22:16:01.145Z,1.60
2018-06-01T22:18:31.696Z,1.30
2018-06-01T22:21:01.491Z,2.70
2018-06-01T22:23:31.238Z,2.50
2018-06-01T22:26:01.216Z,2.40
2018-06-01T22:28:31.624Z,3.43
2018-06-01T22:31:02.112Z,1.40
2018-06-01T22:33:34.155Z,1.20
2018-06-01T22:36:03.890Z,1.53
2018-06-01T22:38:33.636Z,1.60
2018-06-01T22:41:04.693Z,1.50
2018-06-01T22:43:35.264Z,2.30
2018-06-01T22:46:05.633Z,5.00
2018-06-01T22:48:37.222Z,1.70
2018-06-01T22:51:06.968Z,1.60
2018-06-01T22:56:10.440Z,2.20
2018-06-01T22:58:40.721Z,3.40
2018-06-01T23:01:11.247Z,2.00
2018-06-01T23:03:41.415Z,1.60
2018-06-01T23:06:11.134Z,5.60
2018-06-01T23:08:40.880Z,4.50
2018-06-01T23:11:11.451Z,5.10
2018-06-01T23:13:41.202Z,4.87
2018-06-01T23:16:11.005Z,4.87
2018-06-01T23:18:44.158Z,2.67
2018-06-01T23:21:13.911Z,2.30
2018-06-01T23:23:44.723Z,2.73
2018-06-01T23:26:15.365Z,5.43
2018-06-01T23:28:46.632Z,4.10
2018-06-01T23:31:16.385Z,10.93
2018-06-01T23:33:49.062Z,2.40
2018-06-01T23:36:20.426Z,6.23
2018-06-01T23:38:50.160Z,5.57
2018-06-01T23:41:19.901Z,6.90
2018-06-01T23:43:49.619Z,3.73
2018-06-01T23:46:20.523Z,4.00
2018-06-01T23:48:50.777Z,4.67
2018-06-01T23:51:20.655Z,5.07
2018-06-01T23:53:50.391Z,7.40
2018-06-01T23:56:20.880Z,3.27
2018-06-01T23:58:50.765Z,11.47
