createdAt,value
2018-06-05T00:01:18.217Z,36.00
2018-06-05T00:03:50.055Z,39.33
2018-06-05T00:06:43.229Z,37.33
2018-06-05T00:09:14.909Z,41.00
2018-06-05T00:11:49.069Z,39.25
2018-06-05T00:14:19.547Z,41.00
2018-06-05T00:16:50.518Z,38.33
2018-06-05T00:19:23.298Z,44.33
2018-06-05T00:21:53.984Z,40.67
2018-06-05T00:24:24.573Z,44.00
2018-06-05T00:26:56.543Z,35.00
2018-06-05T00:29:27.633Z,37.33
2018-06-05T00:31:58.162Z,42.33
2018-06-05T00:34:29.510Z,43.00
2018-06-05T00:37:00.024Z,36.67
2018-06-05T00:39:32.290Z,44.00
2018-06-05T00:42:03.576Z,41.67
2018-06-05T00:44:35.669Z,46.33
2018-06-05T00:47:06.966Z,44.33
2018-06-05T00:49:39.512Z,44.33
2018-06-05T00:52:10.710Z,42.33
2018-06-05T00:54:45.763Z,50.00
2018-06-05T00:57:18.612Z,42.00
2018-06-05T00:59:50.019Z,44.33
2018-06-05T01:02:21.472Z,43.00
2018-06-05T01:04:53.505Z,44.00
2018-06-05T01:07:26.293Z,38.00
2018-06-05T01:09:59.697Z,46.75
2018-06-05T01:12:32.985Z,44.50
2018-06-05T01:15:04.816Z,40.67
2018-06-05T01:17:35.380Z,41.33
2018-06-05T01:20:09.445Z,44.33
2018-06-05T01:22:42.574Z,43.00
2018-06-05T01:25:13.438Z,44.67
2018-06-05T01:27:44.283Z,37.00
2018-06-05T01:30:15.460Z,44.33
2018-06-05T01:32:48.095Z,44.33
2018-06-05T01:35:19.906Z,42.00
2018-06-05T01:37:50.671Z,44.33
2018-06-05T01:40:23.857Z,42.00
2018-06-05T01:42:55.191Z,37.67
2018-06-05T01:45:28.839Z,44.00
2018-06-05T01:47:59.374Z,46.67
2018-06-05T01:50:33.672Z,46.75
2018-06-05T01:53:05.302Z,47.00
2018-06-05T01:55:37.652Z,47.33
2018-06-05T01:58:08.304Z,37.00
2018-06-05T02:00:41.093Z,41.67
2018-06-05T02:03:13.246Z,45.00
2018-06-05T02:05:44.669Z,42.00
2018-06-05T02:08:16.685Z,48.00
2018-06-05T02:10:51.878Z,46.50
2018-06-05T02:13:23.573Z,46.00
2018-06-05T02:15:54.110Z,39.67
2018-06-05T02:18:24.652Z,46.00
2018-06-05T02:20:55.318Z,36.67
2018-06-05T02:23:25.925Z,49.67
2018-06-05T02:25:58.937Z,35.00
2018-06-05T02:28:30.446Z,40.67
2018-06-05T02:31:04.710Z,44.00
2018-06-05T02:33:40.663Z,46.75
2018-06-05T02:36:14.985Z,41.67
2018-06-05T02:38:48.415Z,39.50
2018-06-05T02:41:21.434Z,40.67
2018-06-05T02:43:54.177Z,48.33
2018-06-05T02:46:27.110Z,46.00
2018-06-05T02:49:01.504Z,37.00
2018-06-05T02:51:34.492Z,41.00
2018-06-05T02:54:07.028Z,46.33
2018-06-05T02:56:37.740Z,41.67
2018-06-05T02:59:08.300Z,42.33
2018-06-05T03:01:39.829Z,44.33
2018-06-05T03:04:10.361Z,39.33
2018-06-05T03:06:41.856Z,47.00
2018-06-05T03:11:41.147Z,40.75
2018-06-05T03:14:13.555Z,48.67
2018-06-05T03:16:44.046Z,47.67
2018-06-05T03:19:15.186Z,45.00
2018-06-05T03:21:45.670Z,39.33
2018-06-05T03:24:15.969Z,47.00
2018-06-05T03:26:47.034Z,47.67
2018-06-05T03:29:17.589Z,40.33
2018-06-05T03:31:48.122Z,47.67
2018-06-05T03:34:19.710Z,46.00
2018-06-05T03:36:50.743Z,45.00
2018-06-05T03:39:28.307Z,41.33
2018-06-05T03:41:59.322Z,36.33
2018-06-05T03:44:30.208Z,46.33
2018-06-05T03:47:00.866Z,41.33
2018-06-05T03:49:35.232Z,39.33
2018-06-05T03:52:06.128Z,44.67
2018-06-05T03:54:37.395Z,38.67
2018-06-05T03:57:08.937Z,45.33
2018-06-05T03:59:39.976Z,41.33
2018-06-05T04:02:12.429Z,38.00
2018-06-05T04:04:42.998Z,39.00
2018-06-05T04:07:14.497Z,39.00
2018-06-05T04:09:45.220Z,38.00
2018-06-05T04:12:15.775Z,37.67
2018-06-05T04:14:46.689Z,35.67
2018-06-05T04:17:17.881Z,32.67
2018-06-05T04:19:48.426Z,36.00
2018-06-05T04:22:19.910Z,38.00
2018-06-05T04:24:50.444Z,34.33
2018-06-05T04:27:24.146Z,37.33
2018-06-05T04:29:54.636Z,40.00
2018-06-05T04:32:25.264Z,37.33
2018-06-05T04:34:57.636Z,30.33
2018-06-05T04:37:30.064Z,40.00
2018-06-05T04:40:06.772Z,38.50
2018-06-05T04:42:37.381Z,39.67
2018-06-05T04:45:07.905Z,35.67
2018-06-05T04:47:38.942Z,33.67
2018-06-05T04:50:09.475Z,36.00
2018-06-05T04:52:40.565Z,37.33
2018-06-05T04:55:11.501Z,39.67
2018-06-05T04:57:42.940Z,45.33
2018-06-05T05:00:16.638Z,40.00
2018-06-05T05:02:47.147Z,41.33
2018-06-05T05:05:17.726Z,37.33
2018-06-05T05:07:48.218Z,37.33
2018-06-05T05:10:18.793Z,35.67
2018-06-05T05:12:49.291Z,36.33
2018-06-05T05:15:20.936Z,39.67
2018-06-05T05:17:52.327Z,41.33
2018-06-05T05:20:22.833Z,35.67
2018-06-05T05:22:54.446Z,36.00
2018-06-05T05:25:25.024Z,38.67
2018-06-05T05:27:57.221Z,38.00
2018-06-05T05:30:32.816Z,42.67
2018-06-05T05:33:03.434Z,37.67
2018-06-05T05:35:34.355Z,35.00
2018-06-05T05:38:07.149Z,36.00
2018-06-05T05:40:38.294Z,33.00
2018-06-05T05:43:11.584Z,41.00
2018-06-05T05:45:43.463Z,41.00
2018-06-05T05:48:14.345Z,36.33
2018-06-05T05:50:44.970Z,39.33
2018-06-05T05:53:16.693Z,36.00
2018-06-05T05:55:47.299Z,37.67
2018-06-05T05:58:17.950Z,40.00
2018-06-05T06:00:49.271Z,35.33
2018-06-05T06:03:22.108Z,39.00
2018-06-05T06:05:53.243Z,41.67
2018-06-05T06:08:25.544Z,39.33
2018-06-05T06:10:57.618Z,35.00
2018-06-05T06:13:29.000Z,28.67
2018-06-05T06:15:59.562Z,39.33
2018-06-05T06:18:30.192Z,36.67
2018-06-05T06:21:01.492Z,41.33
2018-06-05T06:23:34.437Z,41.00
2018-06-05T06:26:04.989Z,42.00
2018-06-05T06:28:36.128Z,38.67
2018-06-05T06:31:06.830Z,36.67
2018-06-05T06:33:37.461Z,39.00
2018-06-05T06:36:09.065Z,39.33
2018-06-05T06:38:39.696Z,37.67
2018-06-05T06:41:10.291Z,44.33
2018-06-05T06:43:40.744Z,34.33
2018-06-05T06:46:11.449Z,38.67
2018-06-05T06:48:42.498Z,38.33
2018-06-05T06:51:13.387Z,37.00
2018-06-05T06:53:44.158Z,35.33
2018-06-05T06:56:16.224Z,32.67
2018-06-05T06:58:46.920Z,42.67
2018-06-05T07:01:24.146Z,37.67
2018-06-05T07:03:55.616Z,40.33
2018-06-05T07:06:26.494Z,40.00
2018-06-05T07:09:00.964Z,34.67
2018-06-05T07:11:32.302Z,37.33
2018-06-05T07:14:04.949Z,43.67
2018-06-05T07:16:38.314Z,37.00
2018-06-05T07:19:10.365Z,41.00
2018-06-05T07:21:43.348Z,34.00
2018-06-05T07:24:14.687Z,38.67
2018-06-05T07:26:45.359Z,41.00
2018-06-05T07:29:19.777Z,37.00
2018-06-05T07:31:50.382Z,37.00
2018-06-05T07:34:22.292Z,39.33
2018-06-05T07:36:52.945Z,35.00
2018-06-05T07:39:24.419Z,39.67
2018-06-05T07:41:55.551Z,41.33
2018-06-05T07:44:26.846Z,40.00
2018-06-05T07:46:57.699Z,40.33
2018-06-05T07:49:29.702Z,35.67
2018-06-05T07:52:00.593Z,32.67
2018-06-05T07:54:31.396Z,39.00
2018-06-05T07:57:02.142Z,43.33
2018-06-05T07:59:33.687Z,34.00
2018-06-05T08:02:04.905Z,41.33
2018-06-05T08:04:36.066Z,41.33
2018-06-05T08:07:07.334Z,31.67
2018-06-05T08:09:38.476Z,43.67
2018-06-05T08:12:10.212Z,38.67
2018-06-05T08:14:42.452Z,37.67
2018-06-05T08:17:14.246Z,34.00
2018-06-05T08:19:45.487Z,39.67
2018-06-05T08:22:17.066Z,35.00
2018-06-05T08:24:49.576Z,35.00
2018-06-05T08:27:20.034Z,34.00
2018-06-05T08:29:51.807Z,36.33
2018-06-05T08:32:25.295Z,37.33
2018-06-05T08:34:57.945Z,34.67
2018-06-05T08:37:31.565Z,31.33
2018-06-05T08:40:03.560Z,38.00
2018-06-05T08:42:34.690Z,32.67
2018-06-05T08:45:06.403Z,34.00
2018-06-05T08:47:38.170Z,35.67
2018-06-05T08:50:09.132Z,41.33
2018-06-05T08:52:39.733Z,35.33
2018-06-05T08:55:10.354Z,37.33
2018-06-05T08:57:42.206Z,38.33
2018-06-05T09:00:14.691Z,33.00
2018-06-05T09:02:46.939Z,34.00
2018-06-05T09:05:18.743Z,37.33
2018-06-05T09:07:50.272Z,37.33
2018-06-05T09:10:22.951Z,38.33
2018-06-05T09:12:54.219Z,33.33
2018-06-05T09:15:29.511Z,37.67
2018-06-05T09:18:01.880Z,36.33
2018-06-05T09:20:33.743Z,35.00
2018-06-05T09:23:04.165Z,34.00
2018-06-05T09:25:34.876Z,37.00
2018-06-05T09:28:06.765Z,32.00
2018-06-05T09:30:37.278Z,35.00
2018-06-05T09:33:07.738Z,33.33
2018-06-05T09:35:39.260Z,33.33
2018-06-05T09:38:10.587Z,30.67
2018-06-05T09:40:42.372Z,28.67
2018-06-05T09:43:13.688Z,29.67
2018-06-05T09:45:44.922Z,30.00
2018-06-05T09:48:18.308Z,30.67
2018-06-05T09:50:51.264Z,31.00
2018-06-05T09:53:23.871Z,32.33
2018-06-05T09:55:57.239Z,37.00
2018-06-05T09:58:29.226Z,31.00
2018-06-05T10:01:00.316Z,28.33
2018-06-05T10:03:32.376Z,30.67
2018-06-05T10:06:03.191Z,32.33
2018-06-05T10:08:34.764Z,28.67
2018-06-05T10:11:05.274Z,30.00
2018-06-05T10:13:36.404Z,34.00
2018-06-05T10:16:08.226Z,27.33
2018-06-05T10:18:39.636Z,31.33
2018-06-05T10:21:10.928Z,33.00
2018-06-05T10:23:43.674Z,28.67
2018-06-05T10:26:14.485Z,29.00
2018-06-05T10:28:45.829Z,30.00
2018-06-05T10:31:17.664Z,37.00
2018-06-05T10:33:48.200Z,28.00
2018-06-05T10:36:19.661Z,29.67
2018-06-05T10:38:50.805Z,31.00
2018-06-05T10:41:21.812Z,29.00
2018-06-05T10:43:53.038Z,30.00
2018-06-05T10:46:24.435Z,30.00
2018-06-05T10:48:56.068Z,28.33
2018-06-05T10:51:28.504Z,29.00
2018-06-05T10:53:59.970Z,30.33
2018-06-05T10:56:34.686Z,24.67
2018-06-05T10:59:07.470Z,28.00
2018-06-05T11:01:40.401Z,25.67
2018-06-05T11:04:14.808Z,25.67
2018-06-05T11:06:45.626Z,29.00
2018-06-05T11:09:18.358Z,23.67
2018-06-05T11:11:51.444Z,28.67
2018-06-05T11:14:26.681Z,25.67
2018-06-05T11:16:59.075Z,22.33
2018-06-05T11:19:31.373Z,25.00
2018-06-05T11:22:04.544Z,21.67
2018-06-05T11:24:36.646Z,24.67
2018-06-05T11:27:08.328Z,27.00
2018-06-05T11:29:39.643Z,23.33
2018-06-05T11:32:12.434Z,21.00
2018-06-05T11:34:42.935Z,21.33
2018-06-05T11:37:13.535Z,21.33
2018-06-05T11:39:49.557Z,23.33
2018-06-05T11:42:21.839Z,22.67
2018-06-05T11:44:54.095Z,20.33
2018-06-05T11:47:25.317Z,21.67
2018-06-05T11:49:58.269Z,20.00
2018-06-05T11:52:33.314Z,21.00
2018-06-05T11:55:05.516Z,21.00
2018-06-05T11:57:35.943Z,21.67
2018-06-05T12:00:18.224Z,23.33
2018-06-05T12:02:50.720Z,21.00
2018-06-05T12:05:21.444Z,22.67
2018-06-05T12:07:53.608Z,20.67
2018-06-05T12:10:25.765Z,20.33
2018-06-05T12:12:56.276Z,17.67
2018-06-05T12:15:31.815Z,21.00
2018-06-05T12:18:05.021Z,17.67
2018-06-05T12:20:36.191Z,18.00
2018-06-05T12:23:09.365Z,17.67
2018-06-05T12:25:42.482Z,17.67
2018-06-05T12:28:15.958Z,16.33
2018-06-05T12:30:50.978Z,18.33
2018-06-05T12:33:25.820Z,17.00
2018-06-05T12:36:00.229Z,17.33
2018-06-05T12:38:34.542Z,17.67
2018-06-05T12:41:08.823Z,20.00
2018-06-05T12:43:42.516Z,19.33
2018-06-05T12:46:16.299Z,18.33
2018-06-05T12:49:56.365Z,16.67
2018-06-05T12:52:31.013Z,16.00
2018-06-05T12:55:03.800Z,16.33
2018-06-05T12:57:36.932Z,15.33
2018-06-05T13:00:08.441Z,17.00
2018-06-05T13:02:44.705Z,15.67
2018-06-05T13:05:16.095Z,16.00
2018-06-05T13:07:49.551Z,15.33
2018-06-05T13:10:22.434Z,17.25
2018-06-05T13:12:53.925Z,15.67
2018-06-05T13:15:26.608Z,15.67
2018-06-05T13:17:58.552Z,14.33
2018-06-05T13:20:30.512Z,14.67
2018-06-05T13:23:02.604Z,16.00
2018-06-05T13:25:35.314Z,16.00
2018-06-05T13:28:07.543Z,15.33
2018-06-05T13:30:40.274Z,15.00
2018-06-05T13:33:12.638Z,14.33
2018-06-05T13:35:44.829Z,12.67
2018-06-05T13:38:20.252Z,14.33
2018-06-05T13:40:52.509Z,13.50
2018-06-05T13:43:27.665Z,14.00
2018-06-05T13:46:00.564Z,14.50
2018-06-05T13:48:34.374Z,15.67
2018-06-05T13:51:08.541Z,13.50
2018-06-05T13:53:42.019Z,11.20
2018-06-05T13:56:17.735Z,14.33
2018-06-05T13:58:52.119Z,12.33
2018-06-05T14:01:23.437Z,13.00
2018-06-05T14:03:57.768Z,12.33
2018-06-05T14:06:30.784Z,13.33
2018-06-05T14:09:04.644Z,12.00
2018-06-05T14:11:37.413Z,13.00
2018-06-05T14:14:13.834Z,11.43
2018-06-05T14:16:45.219Z,13.67
2018-06-05T14:19:17.389Z,12.00
2018-06-05T14:21:52.365Z,13.50
2018-06-05T14:24:24.960Z,12.67
2018-06-05T14:26:56.388Z,13.67
2018-06-05T14:29:28.591Z,12.00
2018-06-05T14:32:02.648Z,11.00
2018-06-05T14:34:35.608Z,11.25
2018-06-05T14:37:10.061Z,14.00
2018-06-05T14:39:42.976Z,12.50
2018-06-05T14:42:14.363Z,14.00
2018-06-05T14:44:48.575Z,11.00
2018-06-05T14:47:20.280Z,13.33
2018-06-05T14:49:51.770Z,13.33
2018-06-05T14:52:27.213Z,12.00
2018-06-05T14:54:58.648Z,13.67
2018-06-05T14:57:32.041Z,11.00
2018-06-05T15:00:08.477Z,12.00
2018-06-05T15:02:43.659Z,12.33
2018-06-05T15:05:17.660Z,14.00
2018-06-05T15:07:50.861Z,13.00
2018-06-05T15:10:22.535Z,12.00
2018-06-05T15:12:55.886Z,12.33
2018-06-05T15:15:28.187Z,11.50
2018-06-05T15:18:00.140Z,11.33
2018-06-05T15:20:33.395Z,11.67
2018-06-05T15:23:07.875Z,12.33
2018-06-05T15:25:43.324Z,15.25
2018-06-05T15:28:14.762Z,14.00
2018-06-05T15:30:46.562Z,15.00
2018-06-05T15:33:20.046Z,14.00
2018-06-05T15:35:52.754Z,17.00
2018-06-05T15:38:24.363Z,12.33
2018-06-05T15:40:57.570Z,12.00
2018-06-05T15:43:32.352Z,12.33
2018-06-05T15:46:07.241Z,11.00
2018-06-05T15:48:39.421Z,14.67
2018-06-05T15:51:12.339Z,11.33
2018-06-05T15:53:45.704Z,12.00
2018-06-05T15:56:17.223Z,13.00
2018-06-05T15:58:50.773Z,12.75
2018-06-05T16:01:24.644Z,11.75
2018-06-05T16:03:58.022Z,11.00
2018-06-05T16:06:31.865Z,11.00
2018-06-05T16:09:06.554Z,10.67
2018-06-05T16:11:39.334Z,10.33
2018-06-05T16:14:14.503Z,11.86
2018-06-05T16:16:46.838Z,11.00
2018-06-05T16:19:21.629Z,10.75
2018-06-05T16:21:55.014Z,13.00
2018-06-05T16:24:27.720Z,14.00
2018-06-05T16:26:59.251Z,11.00
2018-06-05T16:29:30.784Z,12.33
2018-06-05T16:32:04.424Z,9.33
2018-06-05T16:34:36.786Z,10.50
2018-06-05T16:37:09.854Z,10.80
2018-06-05T16:39:46.486Z,11.00
2018-06-05T16:42:19.448Z,11.00
2018-06-05T16:44:55.037Z,10.40
2018-06-05T16:47:28.560Z,8.20
2018-06-05T16:50:02.697Z,8.17
2018-06-05T16:52:38.041Z,9.33
2018-06-05T16:55:14.401Z,9.50
2018-06-05T16:57:48.863Z,8.00
2018-06-05T17:00:22.638Z,8.00
2018-06-05T17:02:56.002Z,9.00
2018-06-05T17:05:30.485Z,7.83
2018-06-05T17:08:04.667Z,8.50
2018-06-05T17:10:39.484Z,11.57
2018-06-05T17:13:14.805Z,8.83
2018-06-05T17:15:47.743Z,9.40
2018-06-05T17:18:19.942Z,10.67
2018-06-05T17:20:52.778Z,10.00
2018-06-05T17:23:25.085Z,13.00
2018-06-05T17:25:59.688Z,11.00
2018-06-05T17:28:33.980Z,13.40
2018-06-05T17:31:10.199Z,9.83
2018-06-05T17:36:35.698Z,9.80
2018-06-05T17:39:10.499Z,8.50
2018-06-05T17:44:32.467Z,7.83
2018-06-05T17:47:09.079Z,7.00
2018-06-05T17:49:44.331Z,10.50
2018-06-05T17:52:18.441Z,9.50
2018-06-05T17:54:53.033Z,10.14
2018-06-05T17:57:30.813Z,10.20
2018-06-05T18:00:05.955Z,11.40
2018-06-05T18:02:38.375Z,10.00
2018-06-05T18:05:12.246Z,13.67
2018-06-05T18:07:49.526Z,14.00
2018-06-05T18:10:24.429Z,12.00
2018-06-05T18:12:57.352Z,14.67
2018-06-05T18:15:33.450Z,17.67
2018-06-05T18:18:06.520Z,17.00
2018-06-05T18:20:43.296Z,18.00
2018-06-05T18:23:16.436Z,17.00
2018-06-05T18:25:49.908Z,18.67
2018-06-05T18:28:23.650Z,18.67
2018-06-05T18:30:55.033Z,21.00
2018-06-05T18:33:42.656Z,22.33
2018-06-05T18:36:17.202Z,23.00
2018-06-05T18:38:54.126Z,20.00
2018-06-05T18:41:27.853Z,21.33
2018-06-05T18:43:58.563Z,27.00
2018-06-05T18:46:29.905Z,22.33
2018-06-05T18:49:02.852Z,22.67
2018-06-05T18:51:40.592Z,22.67
2018-06-05T18:54:13.946Z,25.33
2018-06-05T18:56:45.483Z,21.00
2018-06-05T18:59:16.228Z,20.00
2018-06-05T19:01:52.478Z,23.00
2018-06-05T19:04:25.855Z,22.33
2018-06-05T19:07:01.194Z,24.00
2018-06-05T19:09:32.197Z,22.00
2018-06-05T19:12:04.351Z,21.33
2018-06-05T19:14:37.040Z,24.67
2018-06-05T19:17:10.434Z,22.67
2018-06-05T19:19:42.588Z,23.67
2018-06-05T19:22:16.865Z,20.67
2018-06-05T19:24:48.462Z,24.67
2018-06-05T19:27:22.535Z,25.67
2018-06-05T19:29:56.892Z,24.00
2018-06-05T19:32:29.986Z,23.00
2018-06-05T19:35:03.855Z,23.67
2018-06-05T19:37:38.149Z,24.67
2018-06-05T19:40:16.230Z,21.00
2018-06-05T19:42:55.151Z,22.33
2018-06-05T19:45:33.034Z,23.33
2018-06-05T19:48:05.207Z,23.33
2018-06-05T19:50:49.348Z,24.00
2018-06-05T19:53:25.294Z,22.33
2018-06-05T19:55:57.360Z,24.00
2018-06-05T19:58:33.782Z,23.67
2018-06-05T20:01:06.646Z,21.33
2018-06-05T20:03:40.363Z,24.33
2018-06-05T20:06:11.806Z,26.33
2018-06-05T20:08:42.839Z,24.67
2018-06-05T20:11:13.443Z,24.00
2018-06-05T20:13:44.431Z,26.33
2018-06-05T20:16:16.189Z,28.67
2018-06-05T20:18:48.953Z,22.67
2018-06-05T20:21:24.696Z,24.67
2018-06-05T20:23:59.745Z,24.33
2018-06-05T20:26:35.223Z,32.00
2018-06-05T20:29:10.557Z,26.33
2018-06-05T20:31:41.618Z,28.33
2018-06-05T20:34:13.191Z,27.33
2018-06-05T20:36:44.628Z,27.00
2018-06-05T20:39:15.776Z,30.00
2018-06-05T20:42:00.004Z,29.33
2018-06-05T20:44:37.761Z,26.33
2018-06-05T20:47:09.408Z,25.67
2018-06-05T20:49:39.988Z,28.00
2018-06-05T20:52:16.062Z,33.00
2018-06-05T20:54:51.638Z,30.33
2018-06-05T20:57:25.669Z,29.00
2018-06-05T20:59:56.286Z,27.33
2018-06-05T21:02:29.476Z,31.33
2018-06-05T21:05:02.363Z,26.00
2018-06-05T21:07:34.807Z,28.00
2018-06-05T21:10:07.333Z,24.67
2018-06-05T21:12:45.336Z,24.67
2018-06-05T21:15:17.643Z,28.33
2018-06-05T21:17:50.742Z,29.33
2018-06-05T21:20:21.279Z,28.33
2018-06-05T21:25:40.520Z,30.67
2018-06-05T21:28:11.017Z,29.00
2018-06-05T21:30:44.111Z,28.33
2018-06-05T21:33:16.196Z,30.33
2018-06-05T21:35:47.625Z,35.00
2018-06-05T21:38:18.175Z,27.67
2018-06-05T21:40:56.365Z,25.67
2018-06-05T21:43:35.598Z,27.67
2018-06-05T21:46:07.269Z,26.33
2018-06-05T21:48:38.821Z,29.00
2018-06-05T21:51:10.163Z,31.33
2018-06-05T21:53:42.348Z,26.33
2018-06-05T21:56:12.897Z,28.00
2018-06-05T21:58:44.292Z,29.33
2018-06-05T22:01:15.143Z,30.67
2018-06-05T22:03:45.369Z,24.00
2018-06-05T22:06:17.050Z,29.00
2018-06-05T22:08:49.862Z,27.67
2018-06-05T22:11:20.293Z,23.67
2018-06-05T22:13:56.641Z,27.00
2018-06-05T22:16:27.952Z,32.00
2018-06-05T22:19:03.556Z,33.00
2018-06-05T22:21:36.653Z,27.33
2018-06-05T22:24:08.655Z,35.00
2018-06-05T22:26:41.059Z,28.67
2018-06-05T22:29:11.554Z,29.00
2018-06-05T22:31:43.388Z,30.33
2018-06-05T22:36:52.632Z,26.33
2018-06-05T22:39:25.091Z,30.33
2018-06-05T22:41:58.898Z,31.33
2018-06-05T22:44:31.149Z,25.33
2018-06-05T22:47:01.810Z,28.33
2018-06-05T22:49:33.235Z,26.67
2018-06-05T22:52:03.971Z,28.33
2018-06-05T22:54:36.787Z,31.33
2018-06-05T22:57:07.998Z,26.67
2018-06-05T22:59:39.809Z,29.67
2018-06-05T23:02:11.530Z,25.33
2018-06-05T23:04:44.271Z,31.00
2018-06-05T23:07:14.779Z,28.67
2018-06-05T23:09:45.276Z,27.00
2018-06-05T23:12:19.230Z,21.67
2018-06-05T23:14:52.820Z,26.00
2018-06-05T23:17:23.736Z,20.33
2018-06-05T23:19:54.224Z,29.67
2018-06-05T23:22:24.715Z,31.33
2018-06-05T23:24:56.355Z,30.33
2018-06-05T23:27:28.678Z,24.67
2018-06-05T23:29:59.347Z,28.00
2018-06-05T23:32:30.052Z,25.33
2018-06-05T23:35:01.531Z,22.33
2018-06-05T23:37:32.440Z,30.33
2018-06-05T23:40:03.209Z,28.33
2018-06-05T23:42:35.651Z,25.33
2018-06-05T23:45:06.551Z,27.00
2018-06-05T23:47:37.139Z,27.33
2018-06-05T23:50:08.178Z,22.00
2018-06-05T23:52:39.431Z,30.67
2018-06-05T23:55:09.995Z,25.33
2018-06-05T23:57:40.637Z,32.00
