createdAt,value
2018-12-06T00:00:17.108Z,92.80
2018-12-06T00:02:47.619Z,93.00
2018-12-06T00:05:18.862Z,93.00
2018-12-06T00:08:06.227Z,92.90
2018-12-06T00:10:36.863Z,92.90
2018-12-06T00:13:09.051Z,93.30
2018-12-06T00:15:40.065Z,93.60
2018-12-06T00:18:10.616Z,93.90
2018-12-06T00:20:52.564Z,93.80
2018-12-06T02:00:33.181Z,95.20
2018-12-06T02:03:10.855Z,95.50
2018-12-06T02:05:46.301Z,95.60
2018-12-06T02:08:22.549Z,95.60
2018-12-06T02:10:59.393Z,95.70
2018-12-06T02:13:37.076Z,95.60
2018-12-06T02:19:14.778Z,95.80
2018-12-06T02:21:46.227Z,95.80
2018-12-06T02:24:19.966Z,95.60
2018-12-06T02:26:50.741Z,95.30
2018-12-06T02:29:25.975Z,95.50
2018-12-06T02:31:59.208Z,95.60
2018-12-06T02:37:12.757Z,95.80
2018-12-06T02:39:45.443Z,96.40
2018-12-06T02:42:18.525Z,96.10
2018-12-06T02:44:50.329Z,95.90
2018-12-06T02:47:20.822Z,95.60
2018-12-06T02:49:51.443Z,95.40
2018-12-06T02:52:24.589Z,95.30
2018-12-06T02:55:01.111Z,95.50
2018-12-06T02:57:37.663Z,95.80
2018-12-06T03:00:17.158Z,95.60
2018-12-06T03:03:04.365Z,95.30
2018-12-06T03:05:38.763Z,95.20
2018-12-06T03:08:14.317Z,95.10
2018-12-06T03:10:47.211Z,94.40
2018-12-06T03:13:22.632Z,94.30
2018-12-06T03:16:09.478Z,94.30
2018-12-06T03:18:59.490Z,94.70
2018-12-06T03:21:41.372Z,94.70
2018-12-06T04:27:11.809Z,97.60
2018-12-06T04:29:42.739Z,97.90
2018-12-06T04:32:13.782Z,98.20
2018-12-06T04:34:51.671Z,98.30
2018-12-06T04:37:22.984Z,98.70
2018-12-06T04:40:00.229Z,98.30
2018-12-06T04:42:38.493Z,98.30
2018-12-06T04:48:42.770Z,97.90
2018-12-06T05:07:37.888Z,97.20
2018-12-06T05:10:15.929Z,97.10
2018-12-06T05:12:50.820Z,97.10
2018-12-06T05:18:23.132Z,96.50
2018-12-06T05:20:54.251Z,96.20
2018-12-06T05:23:27.552Z,96.00
2018-12-06T05:26:15.332Z,96.00
2018-12-06T05:28:47.984Z,95.90
2018-12-06T05:31:27.873Z,95.40
2018-12-06T05:34:23.557Z,95.70
2018-12-06T05:36:59.271Z,95.60
2018-12-06T05:41:20.430Z,95.60
2018-12-06T05:44:00.882Z,95.80
2018-12-06T05:46:36.424Z,95.70
2018-12-06T05:49:50.305Z,95.70
2018-12-06T05:52:52.957Z,95.70
2018-12-06T05:56:46.219Z,95.80
2018-12-06T06:15:40.497Z,96.10
2018-12-06T06:18:11.128Z,96.20
2018-12-06T06:20:42.561Z,96.40
2018-12-06T06:23:13.125Z,96.70
2018-12-06T06:25:44.058Z,96.80
2018-12-06T06:28:17.733Z,96.90
2018-12-06T06:30:48.309Z,97.10
2018-12-06T06:33:18.727Z,97.20
2018-12-06T06:35:49.012Z,97.20
2018-12-06T06:38:20.327Z,97.20
2018-12-06T06:40:50.591Z,97.20
2018-12-06T06:43:20.851Z,97.00
2018-12-06T06:45:51.199Z,97.00
2018-12-06T06:48:21.638Z,97.00
2018-12-06T06:50:53.651Z,96.70
2018-12-06T06:53:24.259Z,96.70
2018-12-06T06:55:54.738Z,96.60
2018-12-06T06:58:25.078Z,96.60
2018-12-06T07:00:56.173Z,96.60
2018-12-06T07:03:26.570Z,96.60
2018-12-06T07:05:56.939Z,96.70
2018-12-06T07:08:27.394Z,96.80
2018-12-06T07:10:57.976Z,96.80
2018-12-06T07:13:30.076Z,96.40
2018-12-06T07:16:00.514Z,96.50
2018-12-06T07:18:31.094Z,96.40
2018-12-06T07:21:01.971Z,96.40
2018-12-06T07:23:32.372Z,96.40
2018-12-06T07:26:02.975Z,96.40
2018-12-06T07:28:33.372Z,96.40
2018-12-06T07:31:04.536Z,96.40
2018-12-06T07:33:35.147Z,96.50
2018-12-06T07:36:05.832Z,96.20
2018-12-06T07:38:36.405Z,96.40
2018-12-06T07:41:07.785Z,96.50
2018-12-06T07:43:38.196Z,96.50
2018-12-06T07:46:10.445Z,96.50
2018-12-06T07:48:40.902Z,96.50
2018-12-06T07:51:18.646Z,96.50
2018-12-06T07:53:49.310Z,96.50
2018-12-06T07:56:20.655Z,96.50
2018-12-06T07:58:51.509Z,96.50
2018-12-06T08:01:22.075Z,96.00
2018-12-06T08:03:52.857Z,96.00
2018-12-06T08:06:23.176Z,95.70
2018-12-06T08:08:54.310Z,95.80
2018-12-06T08:11:24.756Z,95.90
2018-12-06T08:13:56.392Z,96.00
2018-12-06T08:16:26.937Z,95.90
2018-12-06T08:18:57.454Z,96.00
2018-12-06T08:21:27.995Z,96.10
2018-12-06T08:23:58.533Z,96.10
2018-12-06T08:26:29.768Z,96.20
2018-12-06T08:29:00.261Z,96.30
2018-12-06T08:31:31.408Z,96.20
2018-12-06T08:34:06.120Z,96.20
2018-12-06T08:36:34.716Z,96.10
2018-12-06T08:39:06.724Z,95.90
2018-12-06T08:41:37.590Z,95.40
2018-12-06T08:44:07.906Z,95.10
2018-12-06T08:46:38.274Z,94.80
2018-12-06T08:49:09.376Z,94.50
2018-12-06T08:51:40.078Z,94.50
2018-12-06T08:54:11.496Z,94.50
2018-12-06T08:56:41.727Z,94.50
2018-12-06T08:59:12.138Z,94.40
2018-12-06T09:01:43.195Z,94.10
2018-12-06T09:04:16.459Z,93.80
2018-12-06T09:06:47.800Z,93.40
2018-12-06T09:09:19.143Z,93.20
2018-12-06T09:11:50.245Z,93.00
2018-12-06T09:14:20.508Z,92.30
2018-12-06T09:16:50.831Z,92.50
2018-12-06T09:19:21.264Z,92.50
2018-12-06T09:21:51.692Z,92.20
2018-12-06T09:24:21.950Z,91.90
2018-12-06T09:26:58.771Z,91.80
2018-12-06T09:29:24.738Z,91.20
2018-12-06T09:31:59.386Z,90.90
2018-12-06T09:34:31.948Z,90.90
2018-12-06T09:37:03.616Z,90.90
2018-12-06T09:39:34.003Z,90.30
2018-12-06T09:42:05.146Z,90.20
2018-12-06T09:44:35.669Z,90.30
2018-12-06T09:47:06.579Z,90.10
2018-12-06T09:49:37.976Z,90.00
2018-12-06T09:52:08.487Z,89.40
2018-12-06T09:54:38.922Z,88.70
2018-12-06T09:57:10.246Z,89.50
2018-12-06T09:59:40.685Z,89.40
2018-12-06T10:02:11.184Z,89.00
2018-12-06T10:04:42.692Z,88.30
2018-12-06T10:07:13.229Z,87.30
2018-12-06T10:09:44.462Z,87.10
2018-12-06T10:12:15.873Z,87.50
2018-12-06T10:14:47.320Z,88.10
2018-12-06T10:17:18.351Z,88.20
2018-12-06T10:19:48.715Z,87.20
2018-12-06T10:22:19.091Z,86.60
2018-12-06T10:24:49.535Z,84.50
2018-12-06T10:27:20.008Z,85.90
2018-12-06T10:29:50.925Z,86.30
2018-12-06T10:32:21.209Z,85.70
2018-12-06T10:34:53.590Z,85.40
2018-12-06T10:37:23.997Z,84.20
2018-12-06T10:39:54.658Z,84.10
2018-12-06T10:42:25.327Z,84.10
2018-12-06T10:44:57.434Z,83.50
2018-12-06T10:47:27.863Z,82.10
2018-12-06T10:49:58.372Z,83.20
2018-12-06T10:52:29.338Z,82.70
2018-12-06T10:54:59.819Z,84.20
2018-12-06T10:57:30.268Z,83.60
2018-12-06T11:00:00.795Z,83.40
2018-12-06T11:02:37.548Z,82.90
2018-12-06T11:05:09.685Z,82.60
2018-12-06T11:07:40.552Z,81.80
2018-12-06T11:10:12.553Z,83.00
2018-12-06T11:12:43.001Z,83.20
2018-12-06T11:15:13.595Z,81.90
2018-12-06T11:17:44.317Z,81.90
2018-12-06T11:20:15.356Z,82.80
2018-12-06T11:22:46.007Z,82.10
2018-12-06T11:25:17.343Z,81.70
2018-12-06T11:27:48.382Z,81.40
2018-12-06T11:30:18.897Z,80.90
2018-12-06T11:32:49.405Z,81.10
2018-12-06T11:35:20.684Z,81.30
2018-12-06T11:37:52.029Z,80.80
2018-12-06T11:40:22.420Z,80.10
2018-12-06T11:42:53.888Z,81.00
2018-12-06T11:45:25.391Z,80.40
2018-12-06T11:47:56.762Z,80.10
2018-12-06T11:50:28.165Z,80.40
2018-12-06T11:52:58.573Z,78.80
2018-12-06T11:55:29.123Z,77.00
2018-12-06T11:58:00.686Z,77.60
2018-12-06T12:00:31.810Z,77.20
2018-12-06T12:03:02.265Z,77.40
2018-12-06T12:05:32.599Z,76.20
2018-12-06T12:08:02.978Z,77.30
2018-12-06T12:10:33.348Z,77.30
2018-12-06T12:13:03.704Z,78.20
2018-12-06T12:15:41.554Z,77.90
2018-12-06T12:18:13.750Z,77.90
2018-12-06T12:20:44.217Z,78.10
2018-12-06T12:23:16.767Z,77.30
2018-12-06T12:25:48.016Z,78.10
2018-12-06T12:28:19.493Z,78.10
2018-12-06T12:30:49.847Z,78.20
2018-12-06T12:33:20.728Z,79.20
2018-12-06T12:35:51.927Z,78.70
2018-12-06T12:38:22.979Z,77.40
2018-12-06T12:40:53.303Z,78.40
2018-12-06T12:43:23.632Z,77.00
2018-12-06T12:45:53.957Z,76.30
2018-12-06T12:48:24.826Z,75.90
2018-12-06T12:50:56.549Z,76.30
2018-12-06T12:53:29.336Z,75.80
2018-12-06T12:55:59.759Z,75.60
2018-12-06T12:58:30.079Z,75.60
2018-12-06T13:01:01.807Z,74.70
2018-12-06T13:03:32.575Z,75.50
2018-12-06T13:06:03.069Z,75.50
2018-12-06T13:08:33.542Z,74.60
2018-12-06T13:11:04.101Z,75.50
2018-12-06T13:13:36.263Z,75.50
2018-12-06T13:16:07.387Z,75.40
2018-12-06T13:18:38.820Z,75.40
2018-12-06T13:21:09.367Z,75.40
2018-12-06T13:23:39.801Z,75.40
2018-12-06T13:26:11.451Z,75.40
2018-12-06T13:28:42.471Z,75.40
2018-12-06T13:31:12.978Z,75.50
2018-12-06T13:33:43.439Z,75.90
2018-12-06T13:36:14.927Z,75.30
2018-12-06T13:38:47.077Z,75.30
2018-12-06T13:41:17.655Z,75.30
2018-12-06T13:43:48.009Z,75.30
2018-12-06T13:46:20.219Z,75.30
2018-12-06T13:48:50.535Z,75.30
2018-12-06T13:51:21.510Z,75.30
2018-12-06T13:53:51.868Z,75.30
2018-12-06T13:56:23.425Z,76.10
2018-12-06T13:58:53.930Z,75.50
2018-12-06T14:01:24.878Z,75.20
2018-12-06T14:03:55.597Z,75.20
2018-12-06T14:06:27.191Z,75.20
2018-12-06T14:08:57.424Z,75.50
2018-12-06T14:11:27.651Z,76.20
2018-12-06T14:13:58.395Z,77.40
2018-12-06T14:16:28.686Z,76.60
2018-12-06T14:18:59.045Z,75.90
2018-12-06T14:21:30.312Z,75.60
2018-12-06T14:24:00.766Z,75.10
2018-12-06T14:26:31.256Z,76.10
2018-12-06T14:29:01.646Z,75.70
2018-12-06T14:31:32.935Z,75.20
2018-12-06T14:34:03.598Z,75.10
2018-12-06T14:36:33.977Z,75.10
2018-12-06T14:39:08.448Z,75.20
2018-12-06T14:41:39.578Z,75.20
2018-12-06T14:44:11.114Z,75.20
2018-12-06T14:46:41.444Z,75.20
2018-12-06T14:49:11.963Z,74.20
2018-12-06T14:51:42.344Z,74.30
2018-12-06T14:54:12.819Z,74.10
2018-12-06T14:56:43.704Z,74.30
2018-12-06T14:59:13.973Z,74.50
2018-12-06T15:01:45.756Z,74.30
2018-12-06T15:04:16.105Z,75.30
2018-12-06T15:06:46.531Z,75.60
2018-12-06T15:09:16.915Z,76.20
2018-12-06T15:11:47.839Z,76.80
2018-12-06T15:14:18.526Z,77.10
2018-12-06T15:16:49.015Z,77.70
2018-12-06T15:19:19.615Z,78.80
2018-12-06T15:21:51.332Z,78.40
2018-12-06T15:24:21.793Z,79.00
2018-12-06T15:26:52.319Z,79.20
2018-12-06T15:29:22.690Z,79.40
2018-12-06T15:31:53.060Z,80.10
2018-12-06T15:34:23.383Z,80.60
2018-12-06T15:36:54.032Z,80.90
2018-12-06T15:39:24.605Z,81.40
2018-12-06T15:41:55.067Z,81.80
2018-12-06T15:44:25.651Z,82.00
2018-12-06T15:46:57.147Z,83.00
2018-12-06T15:49:29.009Z,83.50
2018-12-06T15:52:00.123Z,83.40
2018-12-06T15:54:32.197Z,83.70
2018-12-06T15:57:02.742Z,84.60
2018-12-06T15:59:33.218Z,85.00
2018-12-06T16:02:05.784Z,85.50
2018-12-06T16:04:36.501Z,85.80
2018-12-06T16:07:07.102Z,85.90
2018-12-06T16:09:37.609Z,86.10
2018-12-06T16:12:08.225Z,85.80
2018-12-06T16:14:39.618Z,86.40
2018-12-06T16:17:10.243Z,87.00
2018-12-06T16:19:40.637Z,86.30
2018-12-06T16:22:13.825Z,87.80
2018-12-06T16:24:45.001Z,87.80
2018-12-06T16:27:15.324Z,87.80
2018-12-06T16:29:51.396Z,88.30
2018-12-06T16:32:18.951Z,88.40
2018-12-06T16:34:50.017Z,88.20
2018-12-06T16:37:20.440Z,87.80
2018-12-06T16:39:50.965Z,86.90
2018-12-06T16:42:22.415Z,86.40
2018-12-06T16:44:52.976Z,85.80
2018-12-06T16:47:23.735Z,85.60
2018-12-06T16:49:54.277Z,85.80
2018-12-06T16:52:26.288Z,85.90
2018-12-06T16:54:57.131Z,86.10
2018-12-06T16:57:28.865Z,86.30
2018-12-06T16:59:59.577Z,86.10
2018-12-06T17:02:30.869Z,86.70
2018-12-06T17:05:01.549Z,87.40
2018-12-06T17:07:34.595Z,88.00
2018-12-06T17:10:09.047Z,88.80
2018-12-06T17:12:39.664Z,89.70
2018-12-06T17:15:10.074Z,90.20
2018-12-06T17:17:41.981Z,90.40
2018-12-06T17:20:13.327Z,90.60
2018-12-06T17:22:43.973Z,90.60
2018-12-06T17:25:15.590Z,90.60
2018-12-06T17:27:46.155Z,90.60
2018-12-06T17:30:17.506Z,90.50
2018-12-06T17:32:48.184Z,90.40
2018-12-06T17:35:18.884Z,90.40
2018-12-06T17:37:50.339Z,90.30
2018-12-06T17:40:21.581Z,90.20
2018-12-06T17:42:54.041Z,90.40
2018-12-06T17:45:32.343Z,90.70
2018-12-06T17:48:03.222Z,90.50
2018-12-06T17:50:38.917Z,90.30
2018-12-06T17:53:12.905Z,90.20
2018-12-06T17:56:02.607Z,90.10
2018-12-06T17:58:34.609Z,90.00
2018-12-06T18:01:05.952Z,90.00
2018-12-06T18:03:37.444Z,90.00
2018-12-06T18:06:15.815Z,90.10
2018-12-06T18:08:53.372Z,90.10
2018-12-06T18:11:32.905Z,90.10
2018-12-06T18:17:02.622Z,89.70
2018-12-06T18:19:41.741Z,89.70
2018-12-06T18:22:12.629Z,89.30
2018-12-06T18:24:42.934Z,89.40
2018-12-06T18:27:14.154Z,89.20
2018-12-06T18:29:44.539Z,89.20
2018-12-06T18:32:15.246Z,88.80
2018-12-06T18:34:45.735Z,88.10
2018-12-06T18:37:16.441Z,87.70
2018-12-06T18:39:46.721Z,87.60
2018-12-06T18:42:17.496Z,87.70
2018-12-06T18:44:47.857Z,87.80
2018-12-06T18:47:18.258Z,88.40
2018-12-06T18:49:49.897Z,89.20
2018-12-06T18:52:20.594Z,89.50
2018-12-06T18:54:51.228Z,90.00
2018-12-06T18:57:22.874Z,90.20
2018-12-06T18:59:53.656Z,90.20
2018-12-06T19:02:24.293Z,90.40
2018-12-06T19:04:55.215Z,90.30
2018-12-06T19:07:25.923Z,90.10
2018-12-06T19:09:56.894Z,89.90
2018-12-06T19:12:28.231Z,89.90
2018-12-06T19:15:02.456Z,90.00
2018-12-06T19:17:33.671Z,89.90
2018-12-06T19:20:05.280Z,90.10
2018-12-06T19:22:36.739Z,90.10
2018-12-06T19:25:07.244Z,90.00
2018-12-06T19:27:38.530Z,89.90
2018-12-06T19:30:10.996Z,90.00
2018-12-06T19:32:42.760Z,89.80
2018-12-06T19:35:21.482Z,89.50
2018-12-06T19:37:53.742Z,88.50
2018-12-06T19:40:25.955Z,88.10
2018-12-06T19:49:00.721Z,87.90
2018-12-06T19:51:31.741Z,87.20
2018-12-06T19:54:02.876Z,86.70
2018-12-06T19:56:33.989Z,86.20
2018-12-06T19:59:12.474Z,86.10
2018-12-06T20:01:43.182Z,86.10
2018-12-06T20:04:18.424Z,86.00
2018-12-06T20:06:52.950Z,86.40
2018-12-06T20:09:24.826Z,85.80
2018-12-06T20:11:56.290Z,85.90
2018-12-06T20:17:40.393Z,85.50
2018-12-06T20:20:23.311Z,85.30
2018-12-06T20:22:51.974Z,85.00
2018-12-06T20:25:26.210Z,84.90
2018-12-06T20:27:58.600Z,84.90
2018-12-06T20:33:29.695Z,84.80
2018-12-06T20:36:01.268Z,84.60
2018-12-06T20:38:32.236Z,84.70
2018-12-06T20:41:03.531Z,84.40
2018-12-06T20:43:34.396Z,84.20
2018-12-06T20:46:04.924Z,83.90
2018-12-06T20:48:36.203Z,83.60
2018-12-06T20:51:07.150Z,83.60
2018-12-06T20:53:37.992Z,83.60
2018-12-06T20:56:08.778Z,83.60
2018-12-06T20:58:39.753Z,83.60
2018-12-06T21:01:12.391Z,83.60
2018-12-06T21:03:43.302Z,83.60
2018-12-06T21:06:14.627Z,83.60
2018-12-06T21:08:45.820Z,83.70
2018-12-06T21:11:17.878Z,83.70
2018-12-06T21:13:49.318Z,83.70
2018-12-06T21:18:56.773Z,83.70
2018-12-06T21:21:27.395Z,83.50
2018-12-06T21:23:59.931Z,83.70
2018-12-06T21:26:30.927Z,83.30
2018-12-06T21:29:06.838Z,83.70
2018-12-06T21:31:41.218Z,83.70
2018-12-06T21:34:17.273Z,83.70
2018-12-06T21:36:50.451Z,83.70
2018-12-06T21:39:27.457Z,83.70
2018-12-06T21:41:59.191Z,83.70
2018-12-06T21:44:30.284Z,83.70
2018-12-06T21:47:01.214Z,83.70
2018-12-06T21:49:31.855Z,83.70
2018-12-06T21:52:02.760Z,83.70
2018-12-06T21:54:34.811Z,83.80
2018-12-06T21:57:06.304Z,83.90
2018-12-06T21:59:37.969Z,84.10
2018-12-06T22:02:24.016Z,84.50
2018-12-06T22:04:54.888Z,84.50
2018-12-06T22:07:25.638Z,83.80
2018-12-06T22:09:56.189Z,83.80
2018-12-06T22:12:27.449Z,83.80
2018-12-06T22:14:58.059Z,83.80
2018-12-06T22:17:28.661Z,84.40
2018-12-06T22:20:00.192Z,83.90
2018-12-06T22:22:31.868Z,83.90
2018-12-06T22:25:02.704Z,83.90
2018-12-06T22:27:33.488Z,83.90
2018-12-06T22:30:05.184Z,83.90
2018-12-06T22:32:37.021Z,83.90
2018-12-06T22:35:08.804Z,83.90
2018-12-06T22:37:40.120Z,83.80
2018-12-06T22:40:11.189Z,83.80
2018-12-06T22:42:41.954Z,83.90
2018-12-06T22:46:26.167Z,83.90
2018-12-06T22:48:56.723Z,83.90
2018-12-06T22:51:27.480Z,83.90
2018-12-06T22:53:58.005Z,83.90
2018-12-06T22:56:28.672Z,84.40
2018-12-06T22:59:05.905Z,84.40
2018-12-06T23:01:47.302Z,84.50
2018-12-06T23:04:19.443Z,84.40
2018-12-06T23:22:44.744Z,84.70
2018-12-06T23:25:16.389Z,84.90
2018-12-06T23:27:46.877Z,84.90
2018-12-06T23:30:17.431Z,85.00
2018-12-06T23:32:48.269Z,85.10
2018-12-06T23:35:19.091Z,85.20
2018-12-06T23:37:50.120Z,84.90
2018-12-06T23:40:21.273Z,85.50
2018-12-06T23:42:52.401Z,84.50
2018-12-06T23:45:23.273Z,84.50
2018-12-06T23:47:54.464Z,84.60
2018-12-06T23:50:25.292Z,84.80
2018-12-06T23:52:57.189Z,84.70
2018-12-06T23:55:28.772Z,84.90
2018-12-06T23:58:00.625Z,85.00
