createdAt,value
2018-08-30T00:00:59.998Z,8.03
2018-08-30T00:03:27.983Z,7.83
2018-08-30T00:05:55.929Z,9.07
2018-08-30T00:08:23.890Z,7.83
2018-08-30T00:10:51.898Z,8.17
2018-08-30T00:13:20.013Z,8.77
2018-08-30T00:15:48.512Z,8.43
2018-08-30T00:18:16.561Z,8.50
2018-08-30T00:20:44.494Z,8.87
2018-08-30T00:23:12.835Z,8.80
2018-08-30T00:25:40.821Z,8.77
2018-08-30T00:28:08.808Z,8.07
2018-08-30T00:30:36.768Z,8.13
2018-08-30T00:33:04.924Z,8.43
2018-08-30T00:35:32.878Z,8.33
2018-08-30T00:38:01.111Z,8.37
2018-08-30T00:40:29.043Z,8.30
2018-08-30T00:42:56.994Z,8.27
2018-08-30T00:45:24.940Z,8.43
2018-08-30T00:47:52.955Z,8.30
2018-08-30T00:50:21.304Z,8.53
2018-08-30T00:52:49.252Z,8.10
2018-08-30T00:55:17.228Z,8.17
2018-08-30T00:57:45.198Z,8.10
2018-08-30T01:00:13.114Z,8.67
2018-08-30T01:02:41.091Z,8.13
2018-08-30T01:05:09.363Z,8.40
2018-08-30T01:07:37.601Z,8.83
2018-08-30T01:10:05.900Z,8.53
2018-08-30T01:12:33.886Z,8.13
2018-08-30T01:15:01.978Z,8.93
2018-08-30T01:17:29.924Z,8.07
2018-08-30T01:19:57.879Z,8.73
2018-08-30T01:22:26.108Z,8.87
2018-08-30T01:24:54.062Z,8.17
2018-08-30T01:27:22.025Z,8.30
2018-08-30T01:29:50.022Z,8.17
2018-08-30T01:32:17.955Z,8.27
2018-08-30T01:34:45.902Z,8.27
2018-08-30T01:37:13.877Z,8.20
2018-08-30T01:39:41.818Z,8.77
2018-08-30T01:42:09.772Z,8.90
2018-08-30T01:44:37.705Z,8.33
2018-08-30T01:47:05.691Z,8.60
2018-08-30T01:49:33.639Z,7.73
2018-08-30T01:52:01.763Z,8.43
2018-08-30T01:54:29.715Z,8.77
2018-08-30T01:56:57.669Z,8.77
2018-08-30T01:59:25.621Z,8.60
2018-08-30T02:01:53.869Z,8.53
2018-08-30T02:04:21.828Z,8.27
2018-08-30T02:06:49.783Z,8.20
2018-08-30T02:09:17.760Z,8.53
2018-08-30T02:11:45.784Z,8.30
2018-08-30T02:14:13.743Z,9.23
2018-08-30T02:16:41.702Z,8.50
2018-08-30T02:19:10.064Z,8.73
2018-08-30T02:21:38.012Z,8.40
2018-08-30T02:24:06.200Z,8.93
2018-08-30T02:26:34.234Z,9.13
2018-08-30T02:29:02.168Z,9.50
2018-08-30T02:31:30.419Z,9.23
2018-08-30T02:33:58.368Z,8.83
2018-08-30T02:36:26.432Z,8.57
2018-08-30T02:38:54.400Z,8.67
2018-08-30T02:41:22.356Z,8.83
2018-08-30T02:43:50.293Z,9.20
2018-08-30T02:46:18.240Z,8.47
2018-08-30T02:48:46.277Z,8.97
2018-08-30T02:51:14.251Z,9.70
2018-08-30T02:53:42.192Z,8.03
2018-08-30T02:56:10.153Z,9.10
2018-08-30T02:58:38.110Z,8.10
2018-08-30T03:01:12.770Z,8.80
2018-08-30T03:03:40.741Z,8.83
2018-08-30T03:06:08.702Z,8.73
2018-08-30T03:08:36.663Z,8.43
2018-08-30T03:11:04.688Z,9.17
2018-08-30T03:13:32.675Z,9.20
2018-08-30T03:16:00.656Z,9.60
2018-08-30T03:18:28.594Z,8.37
2018-08-30T03:20:56.541Z,8.83
2018-08-30T03:23:24.505Z,9.30
2018-08-30T03:25:52.452Z,9.50
2018-08-30T03:28:20.442Z,9.43
2018-08-30T03:30:48.611Z,9.80
2018-08-30T03:33:16.564Z,9.03
2018-08-30T03:35:45.051Z,9.60
2018-08-30T03:38:13.032Z,10.50
2018-08-30T03:40:41.978Z,10.00
2018-08-30T03:43:10.123Z,9.03
2018-08-30T03:45:38.090Z,10.07
2018-08-30T03:48:06.164Z,9.13
2018-08-30T03:50:34.148Z,9.60
2018-08-30T03:53:02.108Z,9.87
2018-08-30T03:55:30.068Z,10.27
2018-08-30T03:57:58.039Z,9.93
2018-08-30T04:00:26.002Z,9.53
2018-08-30T04:02:53.971Z,10.43
2018-08-30T04:05:22.178Z,10.80
2018-08-30T04:07:50.122Z,10.13
2018-08-30T04:10:18.083Z,9.50
2018-08-30T04:12:46.292Z,10.30
2018-08-30T04:15:14.251Z,10.23
2018-08-30T04:17:42.286Z,10.10
2018-08-30T04:20:10.244Z,9.87
2018-08-30T04:22:38.496Z,10.53
2018-08-30T04:25:06.430Z,10.50
2018-08-30T04:27:34.391Z,9.40
2018-08-30T04:30:02.363Z,10.10
2018-08-30T04:32:30.311Z,10.87
2018-08-30T04:35:01.684Z,10.07
2018-08-30T04:37:29.629Z,11.33
2018-08-30T04:39:57.603Z,10.50
2018-08-30T04:42:25.635Z,10.87
2018-08-30T04:44:53.527Z,10.93
2018-08-30T04:47:21.506Z,10.23
2018-08-30T04:49:49.483Z,10.10
2018-08-30T04:52:17.468Z,10.17
2018-08-30T04:54:45.664Z,12.47
2018-08-30T04:57:13.710Z,10.93
2018-08-30T04:59:41.651Z,9.87
2018-08-30T05:02:09.635Z,11.40
2018-08-30T05:04:37.621Z,10.40
2018-08-30T05:07:05.702Z,10.17
2018-08-30T05:09:33.650Z,10.97
2018-08-30T05:12:01.604Z,11.10
2018-08-30T05:14:29.570Z,10.10
2018-08-30T05:16:57.527Z,9.43
2018-08-30T05:19:25.504Z,9.93
2018-08-30T05:21:53.761Z,11.47
2018-08-30T05:24:21.717Z,10.03
2018-08-30T05:26:49.660Z,9.40
2018-08-30T05:29:17.628Z,9.77
2018-08-30T05:31:45.596Z,10.03
2018-08-30T05:34:13.558Z,10.23
2018-08-30T05:36:41.619Z,10.13
2018-08-30T05:39:09.653Z,11.13
2018-08-30T05:41:37.639Z,10.77
2018-08-30T05:44:05.600Z,11.33
2018-08-30T05:46:33.607Z,11.57
2018-08-30T05:49:01.576Z,11.37
2018-08-30T05:51:29.986Z,10.97
2018-08-30T05:53:57.969Z,11.50
2018-08-30T05:56:25.935Z,10.77
2018-08-30T05:58:53.946Z,10.97
2018-08-30T06:01:21.908Z,11.67
2018-08-30T06:03:49.887Z,10.77
2018-08-30T06:06:21.621Z,10.50
2018-08-30T06:08:49.573Z,11.20
2018-08-30T06:11:17.519Z,12.20
2018-08-30T06:13:45.489Z,11.60
2018-08-30T06:16:13.935Z,10.87
2018-08-30T06:18:41.881Z,10.97
2018-08-30T06:21:09.838Z,10.67
2018-08-30T06:23:37.956Z,11.40
2018-08-30T06:26:05.947Z,12.20
2018-08-30T06:28:33.931Z,26.30
2018-08-30T06:31:01.883Z,13.90
2018-08-30T06:33:30.058Z,15.10
2018-08-30T06:35:58.540Z,12.57
2018-08-30T06:38:26.725Z,12.50
2018-08-30T06:40:54.682Z,11.53
2018-08-30T06:43:22.924Z,11.83
2018-08-30T06:45:50.889Z,11.03
2018-08-30T06:48:18.882Z,12.60
2018-08-30T06:50:47.200Z,12.10
2018-08-30T06:53:15.152Z,12.70
2018-08-30T06:55:43.190Z,10.80
2018-08-30T06:58:11.186Z,11.50
2018-08-30T07:00:39.248Z,15.13
2018-08-30T07:03:07.459Z,11.53
2018-08-30T07:05:35.424Z,10.80
2018-08-30T07:08:03.400Z,12.03
2018-08-30T07:10:31.353Z,11.83
2018-08-30T07:12:59.581Z,12.07
2018-08-30T07:15:27.822Z,11.90
2018-08-30T07:17:56.070Z,12.20
2018-08-30T07:20:24.032Z,12.23
2018-08-30T07:22:51.999Z,11.90
2018-08-30T07:25:20.036Z,12.73
2018-08-30T07:27:48.003Z,11.97
2018-08-30T07:30:16.037Z,11.80
2018-08-30T07:32:44.216Z,11.77
2018-08-30T07:35:12.267Z,12.23
2018-08-30T07:37:40.308Z,12.37
2018-08-30T07:40:08.269Z,12.30
2018-08-30T07:42:36.300Z,11.23
2018-08-30T07:45:04.456Z,13.00
2018-08-30T07:47:32.533Z,12.40
2018-08-30T07:50:00.522Z,12.40
2018-08-30T07:52:28.588Z,13.17
2018-08-30T07:54:56.656Z,13.17
2018-08-30T07:57:24.769Z,13.00
2018-08-30T07:59:52.766Z,13.43
2018-08-30T08:02:20.782Z,12.90
2018-08-30T08:04:49.341Z,13.43
2018-08-30T08:07:17.603Z,13.93
2018-08-30T08:09:45.535Z,14.90
2018-08-30T08:12:13.803Z,14.73
2018-08-30T08:14:41.800Z,12.27
2018-08-30T08:17:09.795Z,15.53
2018-08-30T08:19:37.755Z,14.57
2018-08-30T08:22:05.801Z,13.83
2018-08-30T08:24:33.783Z,13.77
2018-08-30T08:27:01.811Z,14.20
2018-08-30T08:29:29.824Z,14.93
2018-08-30T08:31:58.078Z,14.83
2018-08-30T08:34:26.160Z,15.17
2018-08-30T08:36:54.302Z,15.70
2018-08-30T08:39:22.385Z,16.17
2018-08-30T08:41:50.457Z,15.77
2018-08-30T08:44:18.609Z,17.50
2018-08-30T08:46:46.621Z,14.87
2018-08-30T08:49:15.232Z,15.40
2018-08-30T08:51:43.183Z,14.90
2018-08-30T08:54:15.008Z,15.40
2018-08-30T08:56:42.982Z,15.53
2018-08-30T08:59:11.305Z,16.17
2018-08-30T09:01:39.376Z,15.83
2018-08-30T09:04:07.377Z,15.83
2018-08-30T09:06:35.924Z,15.20
2018-08-30T09:09:05.172Z,15.03
2018-08-30T09:11:33.155Z,17.27
2018-08-30T09:14:01.134Z,15.97
2018-08-30T09:16:29.091Z,16.80
2018-08-30T09:18:57.140Z,16.43
2018-08-30T09:21:25.097Z,16.83
2018-08-30T09:23:53.176Z,18.30
2018-08-30T09:26:21.395Z,16.90
2018-08-30T09:28:49.528Z,17.07
2018-08-30T09:31:17.598Z,16.70
2018-08-30T09:33:45.818Z,16.30
2018-08-30T09:36:13.981Z,17.17
2018-08-30T09:38:42.047Z,16.23
2018-08-30T09:41:10.265Z,17.20
2018-08-30T09:43:38.304Z,17.40
2018-08-30T09:46:06.280Z,17.00
2018-08-30T09:48:34.412Z,17.00
2018-08-30T09:51:02.387Z,17.50
2018-08-30T09:53:36.822Z,18.40
2018-08-30T09:56:05.420Z,17.43
2018-08-30T09:58:33.497Z,17.83
2018-08-30T10:01:13.754Z,18.97
2018-08-30T10:03:41.873Z,18.70
2018-08-30T10:06:09.857Z,18.37
2018-08-30T10:08:37.808Z,18.97
2018-08-30T10:11:05.785Z,18.97
2018-08-30T10:13:33.788Z,20.37
2018-08-30T10:16:02.890Z,20.27
2018-08-30T10:18:30.823Z,20.40
2018-08-30T10:20:58.798Z,20.00
2018-08-30T10:23:26.839Z,23.27
2018-08-30T10:25:54.869Z,20.37
2018-08-30T10:28:22.819Z,21.47
2018-08-30T10:30:51.144Z,20.67
2018-08-30T10:33:19.433Z,22.07
2018-08-30T10:35:47.431Z,22.20
2018-08-30T10:38:15.461Z,22.47
2018-08-30T10:40:43.511Z,22.13
2018-08-30T10:43:11.918Z,21.83
2018-08-30T10:45:39.883Z,22.90
2018-08-30T10:48:08.024Z,22.37
2018-08-30T10:50:36.054Z,22.47
2018-08-30T10:53:04.100Z,26.87
2018-08-30T10:55:32.084Z,25.47
2018-08-30T10:59:03.505Z,23.10
2018-08-30T11:01:31.533Z,23.03
2018-08-30T11:03:59.532Z,23.23
2018-08-30T11:06:27.506Z,23.40
2018-08-30T11:08:55.476Z,22.73
2018-08-30T11:11:23.448Z,22.20
2018-08-30T11:13:51.503Z,23.13
2018-08-30T11:16:19.608Z,23.30
2018-08-30T11:18:47.653Z,22.60
2018-08-30T11:21:15.736Z,22.50
2018-08-30T11:23:43.808Z,21.30
2018-08-30T11:26:11.766Z,20.90
2018-08-30T11:28:39.714Z,22.77
2018-08-30T11:31:07.727Z,21.23
2018-08-30T11:33:35.689Z,21.67
2018-08-30T11:36:03.663Z,20.83
2018-08-30T11:38:31.630Z,22.43
2018-08-30T11:40:59.677Z,20.53
2018-08-30T11:43:27.756Z,20.07
2018-08-30T11:45:55.630Z,19.23
2018-08-30T11:48:23.822Z,18.67
2018-08-30T11:50:51.934Z,19.60
2018-08-30T11:53:19.936Z,19.37
2018-08-30T11:55:47.916Z,19.33
2018-08-30T11:58:16.009Z,17.90
2018-08-30T12:00:44.234Z,16.80
2018-08-30T12:03:12.286Z,17.00
2018-08-30T12:05:40.751Z,16.57
2018-08-30T12:08:08.873Z,16.00
2018-08-30T12:10:37.362Z,14.67
2018-08-30T12:13:05.704Z,14.07
2018-08-30T12:15:33.666Z,15.23
2018-08-30T12:18:01.804Z,13.47
2018-08-30T12:20:29.864Z,12.20
2018-08-30T12:22:58.008Z,12.07
2018-08-30T12:25:26.175Z,11.27
2018-08-30T12:27:54.315Z,10.20
2018-08-30T12:30:22.497Z,10.97
2018-08-30T12:32:50.525Z,10.33
2018-08-30T12:35:18.557Z,9.10
2018-08-30T12:37:46.472Z,9.20
2018-08-30T12:40:14.555Z,9.00
2018-08-30T12:42:46.318Z,9.10
2018-08-30T12:45:14.295Z,9.20
2018-08-30T12:47:42.603Z,9.33
2018-08-30T12:50:10.680Z,8.97
2018-08-30T12:52:38.653Z,9.97
2018-08-30T12:55:07.074Z,9.57
2018-08-30T13:00:09.600Z,8.40
2018-08-30T13:02:37.707Z,9.07
2018-08-30T13:05:05.729Z,10.53
2018-08-30T13:07:33.771Z,9.63
2018-08-30T13:10:01.953Z,10.23
2018-08-30T13:12:29.980Z,11.17
2018-08-30T13:14:57.985Z,10.37
2018-08-30T13:17:25.839Z,9.77
2018-08-30T13:19:53.782Z,10.40
2018-08-30T13:22:21.997Z,9.43
2018-08-30T13:24:49.838Z,12.00
2018-08-30T13:27:17.871Z,9.83
2018-08-30T13:29:45.889Z,9.90
2018-08-30T13:32:13.867Z,9.33
2018-08-30T13:34:42.038Z,9.73
2018-08-30T13:37:10.072Z,10.57
2018-08-30T13:39:37.857Z,10.33
2018-08-30T13:42:06.134Z,8.90
2018-08-30T13:44:34.073Z,9.40
2018-08-30T13:47:02.142Z,9.37
2018-08-30T13:49:29.914Z,8.77
2018-08-30T13:51:58.187Z,9.50
2018-08-30T13:54:26.392Z,9.50
2018-08-30T13:56:54.259Z,8.80
2018-08-30T13:59:22.325Z,9.90
2018-08-30T14:01:50.404Z,9.63
2018-08-30T14:04:18.284Z,9.43
2018-08-30T14:06:46.277Z,9.90
2018-08-30T14:09:14.179Z,9.27
2018-08-30T14:11:42.635Z,10.50
2018-08-30T14:14:10.221Z,9.00
2018-08-30T14:16:37.897Z,8.63
2018-08-30T14:19:06.060Z,9.40
2018-08-30T14:21:34.043Z,9.40
2018-08-30T14:24:02.343Z,9.00
2018-08-30T14:26:30.451Z,9.17
2018-08-30T14:28:58.394Z,8.27
2018-08-30T14:31:26.380Z,9.73
2018-08-30T14:33:54.922Z,9.07
2018-08-30T14:36:22.914Z,9.27
2018-08-30T14:38:51.178Z,9.33
2018-08-30T14:41:19.052Z,8.37
2018-08-30T14:43:46.982Z,9.53
2018-08-30T14:46:14.944Z,9.43
2018-08-30T14:48:43.002Z,10.30
2018-08-30T14:51:11.461Z,10.13
2018-08-30T14:53:40.021Z,10.57
2018-08-30T14:56:08.016Z,10.10
2018-08-30T14:58:36.018Z,10.37
2018-08-30T15:01:04.069Z,9.53
2018-08-30T15:03:32.071Z,10.30
2018-08-30T15:06:00.123Z,9.53
2018-08-30T15:08:28.100Z,10.10
2018-08-30T15:10:56.157Z,11.00
2018-08-30T15:13:24.160Z,11.33
2018-08-30T15:15:52.112Z,9.53
2018-08-30T15:18:20.065Z,10.40
2018-08-30T15:20:48.128Z,10.63
2018-08-30T15:23:16.185Z,10.70
2018-08-30T15:25:44.129Z,9.87
2018-08-30T15:28:12.501Z,11.47
2018-08-30T15:30:40.516Z,10.00
2018-08-30T15:33:08.760Z,10.30
2018-08-30T15:35:36.979Z,10.90
2018-08-30T15:38:05.471Z,10.30
2018-08-30T15:40:33.548Z,9.70
2018-08-30T15:43:01.582Z,10.77
2018-08-30T15:45:29.527Z,9.93
2018-08-30T15:47:57.896Z,10.70
2018-08-30T15:50:25.867Z,11.17
2018-08-30T15:52:53.961Z,10.23
2018-08-30T15:55:21.844Z,11.43
2018-08-30T15:57:49.927Z,10.80
2018-08-30T16:00:18.179Z,10.50
2018-08-30T16:02:46.969Z,9.20
2018-08-30T16:05:15.209Z,10.27
2018-08-30T16:07:43.731Z,9.10
2018-08-30T16:10:12.681Z,9.27
2018-08-30T16:12:40.943Z,9.50
2018-08-30T16:15:09.275Z,10.37
2018-08-30T16:17:37.298Z,10.93
2018-08-30T16:20:05.591Z,10.40
2018-08-30T16:23:09.351Z,10.97
2018-08-30T16:25:37.369Z,11.30
2018-08-30T16:28:05.944Z,11.83
2018-08-30T16:30:33.991Z,10.87
2018-08-30T16:33:01.963Z,10.80
2018-08-30T16:35:29.931Z,11.27
2018-08-30T16:37:58.092Z,13.03
2018-08-30T16:40:26.117Z,13.23
2018-08-30T16:42:54.413Z,12.60
2018-08-30T16:45:22.653Z,12.77
2018-08-30T16:47:50.959Z,12.83
2018-08-30T16:50:19.270Z,12.43
2018-08-30T16:52:47.200Z,12.03
2018-08-30T16:55:15.222Z,10.73
2018-08-30T16:57:43.227Z,10.47
2018-08-30T17:00:17.844Z,9.37
2018-08-30T17:02:45.925Z,10.07
2018-08-30T17:05:14.027Z,10.40
2018-08-30T17:07:43.057Z,10.33
2018-08-30T17:10:10.986Z,9.43
2018-08-30T17:12:39.626Z,10.17
2018-08-30T17:15:07.843Z,10.13
2018-08-30T17:17:36.259Z,10.80
2018-08-30T17:20:07.511Z,10.53
2018-08-30T17:22:35.570Z,9.97
2018-08-30T17:25:03.920Z,8.60
2018-08-30T17:27:31.882Z,9.80
2018-08-30T17:29:59.894Z,8.10
2018-08-30T17:32:31.752Z,8.47
2018-08-30T17:34:59.874Z,8.30
2018-08-30T17:37:28.952Z,7.83
2018-08-30T17:39:57.171Z,7.30
2018-08-30T17:42:25.217Z,7.53
2018-08-30T17:44:53.391Z,7.80
2018-08-30T17:47:21.377Z,7.03
2018-08-30T17:49:49.343Z,7.43
2018-08-30T17:52:17.286Z,6.97
2018-08-30T17:54:45.277Z,6.87
2018-08-30T17:57:13.306Z,15.40
2018-08-30T17:59:41.293Z,7.10
2018-08-30T18:02:09.318Z,7.37
2018-08-30T18:04:37.304Z,7.20
2018-08-30T18:07:05.331Z,7.50
2018-08-30T18:09:33.235Z,8.23
2018-08-30T18:12:01.239Z,7.90
2018-08-30T18:14:29.405Z,8.67
2018-08-30T18:16:57.353Z,7.80
2018-08-30T18:19:25.319Z,8.10
2018-08-30T18:21:53.412Z,8.33
2018-08-30T18:24:21.534Z,6.97
2018-08-30T18:26:49.555Z,7.90
2018-08-30T18:29:17.537Z,8.23
2018-08-30T18:31:49.266Z,7.57
2018-08-30T18:34:17.356Z,6.87
2018-08-30T18:36:45.367Z,7.00
2018-08-30T18:39:13.359Z,7.27
2018-08-30T18:41:41.384Z,7.00
2018-08-30T18:44:09.705Z,6.20
2018-08-30T18:46:41.116Z,7.40
2018-08-30T18:49:09.215Z,7.10
2018-08-30T18:51:37.422Z,7.03
2018-08-30T18:54:05.379Z,6.40
2018-08-30T18:56:33.394Z,6.73
2018-08-30T18:59:01.441Z,6.90
2018-08-30T19:01:29.456Z,8.23
2018-08-30T19:03:57.503Z,6.73
2018-08-30T19:06:25.488Z,8.43
2018-08-30T19:08:53.576Z,6.20
2018-08-30T19:11:21.652Z,6.90
2018-08-30T19:13:50.040Z,7.00
2018-08-30T19:16:23.587Z,7.33
2018-08-30T19:18:57.447Z,7.40
2018-08-30T19:21:25.465Z,6.80
2018-08-30T19:23:53.551Z,6.77
2018-08-30T19:26:22.163Z,6.50
2018-08-30T19:28:50.116Z,6.30
2018-08-30T19:31:18.170Z,5.80
2018-08-30T19:33:46.135Z,6.70
2018-08-30T19:36:19.522Z,6.13
2018-08-30T19:38:47.486Z,6.20
2018-08-30T19:41:18.496Z,6.70
2018-08-30T19:43:46.764Z,6.20
2018-08-30T19:46:14.717Z,6.40
2018-08-30T19:48:42.768Z,6.20
2018-08-30T19:51:10.702Z,6.63
2018-08-30T19:53:38.822Z,6.07
2018-08-30T19:56:07.096Z,5.87
2018-08-30T19:58:35.103Z,6.43
2018-08-30T20:01:03.508Z,7.93
2018-08-30T20:03:31.667Z,5.83
2018-08-30T20:05:59.962Z,6.00
2018-08-30T20:08:28.109Z,5.83
2018-08-30T20:10:56.926Z,5.33
2018-08-30T20:13:25.284Z,5.70
2018-08-30T20:15:53.674Z,5.30
2018-08-30T20:18:21.668Z,5.20
2018-08-30T20:20:50.056Z,5.40
2018-08-30T20:23:18.015Z,5.13
2018-08-30T20:25:46.054Z,9.70
2018-08-30T20:28:14.009Z,6.77
2018-08-30T20:30:41.995Z,8.87
2018-08-30T20:33:10.119Z,7.73
2018-08-30T20:35:38.326Z,5.90
2018-08-30T20:38:06.446Z,5.60
2018-08-30T20:40:34.560Z,5.73
2018-08-30T20:43:02.623Z,4.90
2018-08-30T20:45:30.637Z,5.73
2018-08-30T20:47:58.701Z,5.73
2018-08-30T20:50:26.700Z,5.60
2018-08-30T20:52:54.659Z,5.17
2018-08-30T20:55:22.655Z,5.03
2018-08-30T20:57:50.620Z,6.17
2018-08-30T21:00:18.612Z,5.30
2018-08-30T21:02:46.522Z,4.13
2018-08-30T21:05:14.803Z,5.20
2018-08-30T21:07:42.811Z,5.40
2018-08-30T21:10:10.746Z,4.03
2018-08-30T21:12:38.900Z,4.67
2018-08-30T21:15:07.339Z,8.60
2018-08-30T21:17:35.374Z,5.57
2018-08-30T21:20:03.632Z,4.83
2018-08-30T21:22:31.648Z,3.90
2018-08-30T21:24:59.618Z,4.43
2018-08-30T21:27:27.646Z,4.73
2018-08-30T21:29:55.656Z,5.00
2018-08-30T21:32:23.588Z,4.40
2018-08-30T21:34:51.538Z,4.37
2018-08-30T21:37:19.488Z,4.50
2018-08-30T21:39:47.438Z,4.60
2018-08-30T21:42:15.384Z,4.50
2018-08-30T21:44:43.339Z,4.43
2018-08-30T21:47:11.354Z,4.07
2018-08-30T21:49:39.300Z,4.37
2018-08-30T21:52:07.344Z,4.33
2018-08-30T21:54:36.370Z,4.40
2018-08-30T21:57:04.315Z,4.57
2018-08-30T21:59:32.280Z,3.93
2018-08-30T22:02:00.318Z,4.13
2018-08-30T22:04:28.371Z,3.70
2018-08-30T22:06:56.271Z,4.03
2018-08-30T22:09:24.235Z,3.47
2018-08-30T22:11:52.219Z,4.10
2018-08-30T22:14:20.172Z,4.03
2018-08-30T22:16:48.139Z,3.60
2018-08-30T22:19:16.177Z,3.90
2018-08-30T22:21:44.132Z,2.90
2018-08-30T22:24:12.138Z,3.10
2018-08-30T22:26:40.095Z,3.30
2018-08-30T22:29:08.190Z,3.50
2018-08-30T22:31:36.157Z,3.00
2018-08-30T22:34:04.465Z,3.00
2018-08-30T22:36:32.406Z,3.23
2018-08-30T22:39:00.463Z,2.90
2018-08-30T22:41:28.483Z,3.33
2018-08-30T22:43:56.440Z,2.53
2018-08-30T22:46:24.454Z,2.70
2018-08-30T22:48:52.423Z,2.90
2018-08-30T22:51:20.382Z,2.57
2018-08-30T22:53:48.342Z,2.50
2018-08-30T22:56:16.912Z,3.73
2018-08-30T22:58:45.204Z,2.40
2018-08-30T23:01:13.144Z,2.70
2018-08-30T23:03:41.021Z,2.90
2018-08-30T23:06:09.296Z,2.50
2018-08-30T23:08:37.251Z,2.87
2018-08-30T23:11:05.230Z,2.47
2018-08-30T23:13:33.237Z,2.47
2018-08-30T23:16:01.580Z,2.20
2018-08-30T23:18:29.605Z,2.30
2018-08-30T23:20:57.573Z,3.23
2018-08-30T23:23:25.574Z,2.83
2018-08-30T23:25:53.608Z,2.10
2018-08-30T23:28:21.864Z,2.43
2018-08-30T23:30:49.799Z,1.90
2018-08-30T23:33:17.747Z,2.03
2018-08-30T23:35:45.698Z,2.17
2018-08-30T23:38:13.765Z,2.10
2018-08-30T23:40:41.708Z,2.27
2018-08-30T23:43:09.693Z,2.50
2018-08-30T23:45:37.661Z,2.77
2018-08-30T23:48:05.617Z,1.90
2018-08-30T23:50:33.876Z,2.30
2018-08-30T23:53:01.832Z,1.90
2018-08-30T23:55:29.776Z,2.07
2018-08-30T23:58:09.303Z,1.90
