createdAt,value
2022-09-28T14:58:58.400Z,135.00
2022-09-28T14:59:58.390Z,135.00
2022-09-28T15:00:58.395Z,135.00
2022-09-28T15:01:58.392Z,135.00
2022-09-28T15:02:58.396Z,135.00
2022-09-28T15:03:58.460Z,129.38
2022-09-28T15:04:58.559Z,129.38
2022-09-28T15:05:58.413Z,129.38
2022-09-28T15:06:58.417Z,129.38
2022-09-28T15:07:58.434Z,123.75
2022-09-28T15:08:58.428Z,123.75
2022-09-28T15:09:58.443Z,123.75
2022-09-28T15:10:58.440Z,123.75
2022-09-28T15:11:58.453Z,123.75
2022-09-28T15:12:58.452Z,123.75
2022-09-28T15:13:58.466Z,123.75
2022-09-28T15:14:58.496Z,123.75
2022-09-28T15:15:58.529Z,118.13
2022-09-28T15:16:58.476Z,118.13
2022-09-28T15:17:58.490Z,118.13
2022-09-28T15:18:58.498Z,112.50
2022-09-28T15:19:58.493Z,112.50
2022-09-28T15:21:11.237Z,112.50
2022-09-28T15:21:58.515Z,112.50
2022-09-28T15:22:58.518Z,112.50
2022-09-28T15:23:58.526Z,112.50
2022-09-28T15:25:02.205Z,112.50
2022-09-28T15:25:58.532Z,112.50
2022-09-28T15:26:58.548Z,118.13
2022-09-28T15:27:58.544Z,118.13
2022-09-28T15:28:58.566Z,118.13
2022-09-28T15:29:58.563Z,118.13
2022-09-28T15:30:58.674Z,118.13
2022-09-28T15:31:58.570Z,118.13
2022-09-28T15:32:58.577Z,118.13
2022-09-28T15:33:58.590Z,112.50
2022-09-28T15:34:58.597Z,112.50
2022-09-28T15:35:58.605Z,106.88
2022-09-28T15:36:58.604Z,101.25
2022-09-28T15:37:58.616Z,95.63
2022-09-28T15:38:58.616Z,95.63
2022-09-28T15:39:58.623Z,95.63
2022-09-28T15:40:58.751Z,101.25
2022-09-28T15:41:58.637Z,101.25
2022-09-28T15:42:59.530Z,95.63
2022-09-28T15:43:58.656Z,95.63
2022-09-28T15:44:58.666Z,95.63
2022-09-28T15:45:58.719Z,95.63
2022-09-28T15:46:58.695Z,95.63
2022-09-28T15:47:58.677Z,95.63
2022-09-28T15:48:58.690Z,101.25
2022-09-28T15:49:58.737Z,106.88
2022-09-28T15:50:58.697Z,112.50
2022-09-28T15:51:58.712Z,112.50
2022-09-28T15:52:58.718Z,118.13
2022-09-28T15:53:58.716Z,118.13
2022-09-28T15:54:58.723Z,118.13
2022-09-28T15:55:58.732Z,118.13
2022-09-28T15:56:58.746Z,118.13
2022-09-28T15:57:58.750Z,118.13
2022-09-28T15:58:58.750Z,118.13
2022-09-28T15:59:58.764Z,112.50
2022-09-28T16:00:58.772Z,106.88
2022-09-28T16:01:58.776Z,101.25
2022-09-28T16:02:58.880Z,95.63
2022-09-28T16:03:58.784Z,90.00
2022-09-28T16:04:58.795Z,90.00
2022-09-28T16:05:58.807Z,90.00
2022-09-28T16:06:58.812Z,84.38
2022-09-28T16:07:58.812Z,84.38
2022-09-28T16:08:58.820Z,84.38
2022-09-28T16:09:58.833Z,78.75
2022-09-28T16:10:58.844Z,78.75
2022-09-28T16:11:58.837Z,78.75
2022-09-28T16:12:58.855Z,73.13
2022-09-28T16:13:58.852Z,73.13
2022-09-28T16:14:58.858Z,73.13
2022-09-28T16:15:58.914Z,73.13
2022-09-28T16:16:58.877Z,67.50
2022-09-28T16:17:58.885Z,67.50
2022-09-28T16:18:58.907Z,67.50
2022-09-28T16:19:58.892Z,67.50
2022-09-28T16:20:58.899Z,67.50
2022-09-28T16:21:58.904Z,67.50
2022-09-28T16:22:58.910Z,61.88
2022-09-28T16:23:58.927Z,61.88
2022-09-28T16:24:58.931Z,61.88
2022-09-28T16:25:58.930Z,56.25
2022-09-28T16:26:58.946Z,56.25
2022-09-28T16:27:58.952Z,56.25
2022-09-28T16:28:58.953Z,56.25
2022-09-28T16:29:58.957Z,56.25
2022-09-28T16:30:59.040Z,56.25
2022-09-28T16:31:58.978Z,56.25
2022-09-28T16:32:58.983Z,56.25
2022-09-28T16:33:58.985Z,56.25
2022-09-28T16:34:59.011Z,56.25
2022-09-28T16:35:58.996Z,50.63
2022-09-28T16:36:59.007Z,50.63
2022-09-28T16:37:59.012Z,45.00
2022-09-28T16:38:59.014Z,45.00
2022-09-28T16:39:59.025Z,39.38
2022-09-28T16:40:59.114Z,39.38
2022-09-28T16:41:59.044Z,33.75
2022-09-28T16:42:59.040Z,33.75
2022-09-28T16:43:59.055Z,28.13
2022-09-28T16:44:59.054Z,28.13
2022-09-28T16:45:59.134Z,28.13
2022-09-28T16:46:59.162Z,28.13
2022-09-28T16:47:59.083Z,28.13
2022-09-28T16:48:59.086Z,22.50
2022-09-28T16:49:59.091Z,22.50
2022-09-28T16:50:59.125Z,16.88
2022-09-28T16:51:59.097Z,16.88
2022-09-28T16:53:00.077Z,16.88
2022-09-28T16:53:59.115Z,11.25
2022-09-28T16:54:59.115Z,11.25
2022-09-28T16:55:59.130Z,11.25
2022-09-28T16:56:59.136Z,5.63
2022-09-28T16:57:59.136Z,5.63
2022-09-28T16:58:59.142Z,5.63
2022-09-28T16:59:59.149Z,5.63
2022-09-28T17:00:59.168Z,0.00
2022-09-28T17:01:59.304Z,0.00
2022-09-28T17:02:59.291Z,0.00
2022-09-28T17:03:59.172Z,0.00
2022-09-28T17:04:59.180Z,0.00
2022-09-28T17:05:59.194Z,0.00
2022-09-28T17:06:59.291Z,0.00
2022-09-28T17:07:59.199Z,0.00
2022-09-28T17:08:59.210Z,0.00
2022-09-28T17:09:59.388Z,0.00
2022-09-28T17:11:25.365Z,0.00
2022-09-28T17:11:59.221Z,0.00
2022-09-28T17:12:59.227Z,0.00
2022-09-28T17:13:59.262Z,0.00
2022-09-28T17:14:59.248Z,0.00
2022-09-28T17:15:59.280Z,0.00
2022-09-28T17:17:08.217Z,0.00
2022-09-28T17:17:59.258Z,0.00
2022-09-28T17:18:59.271Z,0.00
2022-09-28T17:19:59.324Z,0.00
2022-09-28T17:20:59.283Z,0.00
2022-09-28T17:21:59.283Z,0.00
2022-09-28T17:22:59.308Z,0.00
2022-09-28T17:23:59.296Z,0.00
2022-09-28T17:24:59.309Z,0.00
2022-09-28T17:25:59.313Z,0.00
2022-09-28T17:26:59.311Z,0.00
2022-09-28T17:27:59.318Z,0.00
2022-09-28T17:28:59.330Z,0.00
2022-09-28T17:29:59.357Z,0.00
2022-09-28T17:30:59.422Z,0.00
2022-09-28T17:31:59.354Z,0.00
2022-09-28T17:32:59.355Z,0.00
2022-09-28T17:33:59.352Z,0.00
2022-09-28T17:35:19.862Z,0.00
2022-09-28T17:35:59.437Z,0.00
2022-09-28T17:36:59.381Z,0.00
2022-09-28T17:37:59.382Z,0.00
2022-09-28T17:38:59.410Z,0.00
2022-09-28T17:39:59.394Z,0.00
2022-09-28T17:40:59.463Z,0.00
2022-09-28T17:41:59.403Z,0.00
2022-09-28T17:42:59.403Z,0.00
2022-09-28T17:43:59.410Z,0.00
2022-09-28T17:44:59.423Z,0.00
2022-09-28T17:45:59.442Z,0.00
2022-09-28T17:46:59.425Z,0.00
2022-09-28T17:47:59.432Z,0.00
2022-09-28T17:48:59.714Z,0.00
2022-09-28T17:49:59.453Z,0.00
2022-09-28T17:50:59.454Z,0.00
2022-09-28T17:51:59.461Z,0.00
2022-09-28T17:52:59.471Z,0.00
2022-09-28T17:53:59.465Z,0.00
2022-09-28T17:54:59.495Z,0.00
2022-09-28T17:55:59.484Z,0.00
2022-09-28T17:56:59.491Z,0.00
2022-09-28T17:57:59.491Z,0.00
2022-09-28T17:58:59.499Z,0.00
2022-09-28T17:59:59.501Z,0.00
2022-09-28T18:00:59.503Z,0.00
2022-09-28T18:02:02.368Z,0.00
2022-09-28T18:02:59.606Z,0.00
2022-09-28T18:03:59.528Z,0.00
2022-09-28T18:04:59.639Z,0.00
2022-09-28T18:05:59.540Z,0.00
2022-09-28T18:06:59.537Z,0.00
2022-09-28T18:07:59.549Z,0.00
2022-09-28T18:08:59.553Z,0.00
2022-09-28T18:09:59.557Z,0.00
2022-09-28T18:10:59.580Z,0.00
2022-09-28T18:11:59.562Z,0.00
2022-09-28T18:12:59.575Z,0.00
2022-09-28T18:13:59.576Z,0.00
2022-09-28T18:14:59.581Z,0.00
2022-09-28T18:15:59.609Z,0.00
2022-09-28T18:16:59.591Z,0.00
2022-09-28T18:17:59.603Z,0.00
2022-09-28T18:18:59.602Z,0.00
2022-09-28T18:19:59.613Z,0.00
2022-09-28T18:20:59.613Z,0.00
2022-09-28T18:21:59.620Z,0.00
2022-09-28T18:22:59.622Z,0.00
2022-09-28T18:23:59.637Z,0.00
2022-09-28T18:24:59.642Z,0.00
2022-09-28T18:25:59.638Z,0.00
2022-09-28T18:26:59.665Z,0.00
2022-09-28T18:27:59.660Z,0.00
2022-09-28T18:28:59.665Z,0.00
2022-09-28T18:29:59.668Z,0.00
2022-09-28T18:30:59.707Z,0.00
2022-09-28T18:31:59.673Z,0.00
2022-09-28T18:32:59.678Z,0.00
2022-09-28T18:33:59.685Z,0.00
2022-09-28T18:34:59.697Z,0.00
2022-09-28T18:35:59.695Z,0.00
2022-09-28T18:36:59.700Z,0.00
2022-09-28T18:37:59.705Z,0.00
2022-09-28T18:38:59.717Z,0.00
2022-09-28T18:39:59.723Z,0.00
2022-09-28T18:40:59.800Z,0.00
2022-09-28T18:41:59.735Z,0.00
2022-09-28T18:42:59.755Z,0.00
2022-09-28T18:43:59.739Z,0.00
2022-09-28T18:44:59.745Z,0.00
2022-09-28T18:45:59.833Z,0.00
2022-09-28T18:46:59.757Z,0.00
2022-09-28T18:47:59.773Z,0.00
2022-09-28T18:48:59.767Z,0.00
2022-09-28T18:49:59.779Z,0.00
2022-09-28T18:50:59.778Z,0.00
2022-09-28T18:51:59.783Z,0.00
2022-09-28T18:52:59.789Z,0.00
2022-09-28T18:53:59.795Z,0.00
2022-09-28T18:54:59.806Z,0.00
2022-09-28T18:55:59.806Z,0.00
2022-09-28T18:56:59.813Z,0.00
2022-09-28T18:57:59.825Z,0.00
2022-09-28T18:58:59.845Z,0.00
2022-09-28T18:59:59.836Z,0.00
2022-09-28T19:01:18.686Z,0.00
2022-09-28T19:01:59.916Z,0.00
2022-09-28T19:03:00.181Z,0.00
2022-09-28T19:03:59.852Z,0.00
2022-09-28T19:04:59.863Z,0.00
2022-09-28T19:05:59.859Z,0.00
2022-09-28T19:06:59.865Z,0.00
2022-09-28T19:07:59.871Z,0.00
2022-09-28T19:08:59.878Z,0.00
2022-09-28T19:09:59.893Z,0.00
2022-09-28T19:10:59.895Z,0.00
2022-09-28T19:11:59.893Z,0.00
2022-09-28T19:12:59.903Z,0.00
2022-09-28T19:13:59.903Z,0.00
2022-09-28T19:14:59.938Z,0.00
2022-09-28T19:15:59.958Z,0.00
2022-09-28T19:17:00.009Z,0.00
2022-09-28T19:17:59.930Z,0.00
2022-09-28T19:18:59.927Z,0.00
2022-09-28T19:19:59.947Z,0.00
2022-09-28T19:20:59.947Z,0.00
2022-09-28T19:21:59.985Z,0.00
2022-09-28T19:22:59.958Z,0.00
2022-09-28T19:23:59.961Z,0.00
2022-09-28T19:24:59.960Z,0.00
2022-09-28T19:25:59.974Z,0.00
2022-09-28T19:26:59.968Z,0.00
2022-09-28T19:27:59.981Z,0.00
2022-09-28T19:28:59.981Z,0.00
2022-09-28T19:29:59.997Z,0.00
2022-09-28T19:31:00.062Z,0.00
2022-09-28T19:31:59.996Z,0.00
2022-09-28T19:33:00.006Z,0.00
2022-09-28T19:34:00.014Z,0.00
2022-09-28T19:35:00.013Z,0.00
2022-09-28T19:36:00.022Z,0.00
2022-09-28T19:37:00.029Z,0.00
2022-09-28T19:38:00.025Z,0.00
2022-09-28T19:39:00.032Z,0.00
2022-09-28T19:40:00.045Z,0.00
2022-09-28T19:41:00.135Z,0.00
2022-09-28T19:42:00.053Z,0.00
2022-09-28T19:43:00.057Z,0.00
2022-09-28T19:44:00.062Z,0.00
2022-09-28T19:45:00.084Z,0.00
2022-09-28T19:46:00.190Z,0.00
2022-09-28T19:47:00.101Z,0.00
2022-09-28T19:48:00.105Z,0.00
2022-09-28T19:49:00.083Z,0.00
2022-09-28T19:50:00.121Z,0.00
2022-09-28T19:51:00.098Z,0.00
2022-09-28T19:52:16.060Z,0.00
2022-09-28T19:53:00.102Z,0.00
2022-09-28T19:54:00.113Z,0.00
2022-09-28T19:55:00.112Z,0.00
2022-09-28T19:56:00.116Z,0.00
2022-09-28T19:57:00.122Z,0.00
2022-09-28T19:58:00.131Z,0.00
2022-09-28T19:59:00.132Z,0.00
2022-09-28T20:00:02.865Z,0.00
2022-09-28T20:01:00.149Z,0.00
2022-09-28T20:02:00.239Z,0.00
2022-09-28T20:03:00.280Z,0.00
2022-09-28T20:04:00.165Z,0.00
2022-09-28T20:05:00.174Z,0.00
2022-09-28T20:06:00.166Z,0.00
2022-09-28T20:07:00.180Z,0.00
2022-09-28T20:08:00.256Z,0.00
2022-09-28T20:09:00.188Z,0.00
2022-09-28T20:10:00.229Z,0.00
2022-09-28T20:11:00.193Z,0.00
2022-09-28T20:12:00.205Z,0.00
2022-09-28T20:13:00.209Z,0.00
2022-09-28T20:14:00.218Z,0.00
2022-09-28T20:15:00.218Z,0.00
2022-09-28T20:16:00.303Z,0.00
2022-09-28T20:17:00.230Z,0.00
2022-09-28T20:18:00.235Z,0.00
2022-09-28T20:19:00.256Z,0.00
2022-09-28T20:20:00.246Z,0.00
2022-09-28T20:21:00.252Z,0.00
2022-09-28T20:22:00.253Z,0.00
2022-09-28T20:23:00.254Z,0.00
2022-09-28T20:24:00.265Z,0.00
2022-09-28T20:25:00.275Z,0.00
2022-09-28T20:26:00.269Z,0.00
2022-09-28T20:27:00.287Z,0.00
2022-09-28T20:28:00.287Z,0.00
2022-09-28T20:29:00.292Z,0.00
2022-09-28T20:30:00.299Z,0.00
2022-09-28T20:31:00.321Z,0.00
2022-09-28T20:32:00.306Z,0.00
2022-09-28T20:33:00.314Z,0.00
2022-09-28T20:34:00.312Z,0.00
2022-09-28T20:35:00.338Z,0.00
2022-09-28T20:36:00.323Z,0.00
2022-09-28T20:37:00.336Z,0.00
2022-09-28T20:38:00.331Z,0.00
2022-09-28T20:39:00.345Z,0.00
2022-09-28T20:40:00.357Z,0.00
2022-09-28T20:41:00.413Z,0.00
2022-09-28T20:42:00.353Z,0.00
2022-09-28T20:43:00.362Z,0.00
2022-09-28T20:44:04.844Z,0.00
2022-09-28T20:45:00.369Z,0.00
2022-09-28T20:46:00.406Z,0.00
2022-09-28T20:47:00.386Z,0.00
2022-09-28T20:48:00.390Z,0.00
2022-09-28T20:49:00.390Z,0.00
2022-09-28T20:50:00.393Z,0.00
2022-09-28T20:51:00.419Z,0.00
2022-09-28T20:52:00.405Z,0.00
2022-09-28T20:53:00.416Z,0.00
2022-09-28T20:54:00.415Z,0.00
2022-09-28T20:55:00.418Z,0.00
2022-09-28T20:56:00.426Z,0.00
2022-09-28T20:57:00.430Z,0.00
2022-09-28T20:58:00.436Z,0.00
2022-09-28T20:59:00.439Z,0.00
2022-09-28T21:00:00.447Z,0.00
2022-09-28T21:01:00.452Z,0.00
2022-09-28T21:02:00.546Z,0.00
2022-09-28T21:03:00.561Z,0.00
2022-09-28T21:04:00.470Z,0.00
2022-09-28T21:05:00.479Z,0.00
2022-09-28T21:06:00.483Z,0.00
2022-09-28T21:07:00.503Z,0.00
2022-09-28T21:08:00.494Z,0.00
2022-09-28T21:09:00.498Z,0.00
2022-09-28T21:10:00.504Z,0.00
2022-09-28T21:11:00.503Z,0.00
2022-09-28T21:12:00.522Z,0.00
2022-09-28T21:13:00.520Z,0.00
2022-09-28T21:14:00.527Z,0.00
2022-09-28T21:15:05.543Z,0.00
2022-09-28T21:16:00.604Z,0.00
2022-09-28T21:17:00.542Z,0.00
2022-09-28T21:18:00.545Z,0.00
2022-09-28T21:19:00.542Z,0.00
2022-09-28T21:20:00.549Z,0.00
2022-09-28T21:21:00.554Z,0.00
2022-09-28T21:22:00.562Z,0.00
2022-09-28T21:23:00.593Z,0.00
2022-09-28T21:24:00.577Z,0.00
2022-09-28T21:25:00.574Z,0.00
2022-09-28T21:26:00.588Z,0.00
2022-09-28T21:27:00.612Z,0.00
2022-09-28T21:28:00.590Z,0.00
2022-09-28T21:29:00.594Z,0.00
2022-09-28T21:30:00.599Z,0.00
2022-09-28T21:31:00.635Z,0.00
2022-09-28T21:32:00.617Z,0.00
2022-09-28T21:33:00.621Z,0.00
2022-09-28T21:34:00.620Z,0.00
2022-09-28T21:35:00.630Z,0.00
2022-09-28T21:36:00.638Z,0.00
2022-09-28T21:37:00.641Z,0.00
2022-09-28T21:38:00.638Z,0.00
2022-09-28T21:39:00.673Z,0.00
2022-09-28T21:40:00.656Z,0.00
2022-09-28T21:41:00.756Z,0.00
2022-09-28T21:42:00.663Z,0.00
2022-09-28T21:43:00.672Z,0.00
2022-09-28T21:44:00.668Z,0.00
2022-09-28T21:45:00.674Z,0.00
2022-09-28T21:46:00.762Z,0.00
2022-09-28T21:47:00.693Z,0.00
2022-09-28T21:48:00.694Z,0.00
2022-09-28T21:49:00.694Z,0.00
2022-09-28T21:50:00.704Z,0.00
2022-09-28T21:51:00.710Z,0.00
2022-09-28T21:52:00.706Z,0.00
2022-09-28T21:53:00.713Z,0.00
2022-09-28T21:54:00.723Z,0.00
2022-09-28T21:55:00.751Z,0.00
2022-09-28T21:56:00.725Z,0.00
2022-09-28T21:57:00.737Z,0.00
2022-09-28T21:58:00.744Z,0.00
2022-09-28T21:59:00.754Z,0.00
2022-09-28T22:00:00.755Z,0.00
2022-09-28T22:01:00.750Z,0.00
2022-09-28T22:02:00.883Z,0.00
2022-09-28T22:03:00.841Z,0.00
2022-09-28T22:04:00.769Z,0.00
2022-09-28T22:05:00.772Z,0.00
2022-09-28T22:06:00.774Z,0.00
2022-09-28T22:07:00.786Z,0.00
2022-09-28T22:08:00.785Z,0.00
2022-09-28T22:09:00.797Z,0.00
2022-09-28T22:10:00.806Z,0.00
2022-09-28T22:11:00.875Z,0.00
2022-09-28T22:12:00.805Z,0.00
2022-09-28T22:13:00.809Z,0.00
2022-09-28T22:14:00.822Z,0.00
2022-09-28T22:15:00.818Z,0.00
2022-09-28T22:16:00.897Z,0.00
2022-09-28T22:17:00.829Z,0.00
2022-09-28T22:18:00.844Z,0.00
2022-09-28T22:19:00.839Z,0.00
2022-09-28T22:20:00.852Z,0.00
2022-09-28T22:21:00.855Z,0.00
2022-09-28T22:22:00.866Z,0.00
2022-09-28T22:23:00.883Z,0.00
2022-09-28T22:24:01.006Z,0.00
2022-09-28T22:25:00.877Z,0.00
2022-09-28T22:26:00.877Z,0.00
2022-09-28T22:27:00.917Z,0.00
2022-09-28T22:28:00.892Z,0.00
2022-09-28T22:29:00.899Z,0.00
2022-09-28T22:30:00.900Z,0.00
2022-09-28T22:31:00.994Z,0.00
2022-09-28T22:32:00.909Z,0.00
2022-09-28T22:33:00.918Z,0.00
2022-09-28T22:34:00.924Z,0.00
2022-09-28T22:35:00.926Z,0.00
2022-09-28T22:36:00.932Z,0.00
2022-09-28T22:37:00.939Z,0.00
2022-09-28T22:38:00.937Z,0.00
2022-09-28T22:39:00.944Z,0.00
2022-09-28T22:40:00.941Z,0.00
2022-09-28T22:41:00.972Z,0.00
2022-09-28T22:42:00.956Z,0.00
2022-09-28T22:43:00.989Z,0.00
2022-09-28T22:44:00.959Z,0.00
2022-09-28T22:45:00.966Z,0.00
2022-09-28T22:46:01.028Z,0.00
2022-09-28T22:47:00.975Z,0.00
2022-09-28T22:48:00.981Z,0.00
2022-09-28T22:49:00.994Z,0.00
2022-09-28T22:50:00.996Z,0.00
2022-09-28T22:51:01.001Z,0.00
2022-09-28T22:52:01.008Z,0.00
2022-09-28T22:53:01.004Z,0.00
2022-09-28T22:54:01.017Z,0.00
2022-09-28T22:55:01.021Z,0.00
2022-09-28T22:56:01.031Z,0.00
2022-09-28T22:57:01.024Z,0.00
2022-09-28T22:58:01.037Z,0.00
2022-09-28T22:59:01.055Z,0.00
2022-09-28T23:00:01.039Z,0.00
2022-09-28T23:01:01.055Z,0.00
2022-09-28T23:02:01.086Z,0.00
2022-09-28T23:03:01.089Z,0.00
2022-09-28T23:04:01.059Z,0.00
2022-09-28T23:05:01.072Z,0.00
2022-09-28T23:06:01.067Z,0.00
2022-09-28T23:07:01.075Z,0.00
2022-09-28T23:08:01.078Z,0.00
2022-09-28T23:09:01.094Z,0.00
2022-09-28T23:10:01.088Z,0.00
2022-09-28T23:11:01.094Z,0.00
2022-09-28T23:12:01.106Z,0.00
2022-09-28T23:13:01.111Z,0.00
2022-09-28T23:14:01.107Z,0.00
2022-09-28T23:15:01.134Z,0.00
2022-09-28T23:16:01.234Z,0.00
2022-09-28T23:17:01.125Z,0.00
2022-09-28T23:18:01.135Z,0.00
2022-09-28T23:19:01.142Z,0.00
2022-09-28T23:20:01.139Z,0.00
2022-09-28T23:21:01.152Z,0.00
2022-09-28T23:22:01.158Z,0.00
2022-09-28T23:23:01.161Z,0.00
2022-09-28T23:24:01.161Z,0.00
2022-09-28T23:25:01.164Z,0.00
2022-09-28T23:26:01.178Z,0.00
2022-09-28T23:27:01.183Z,0.00
2022-09-28T23:28:01.186Z,0.00
2022-09-28T23:29:01.196Z,0.00
2022-09-28T23:30:01.195Z,0.00
2022-09-28T23:31:01.286Z,0.00
2022-09-28T23:32:01.208Z,0.00
2022-09-28T23:33:01.212Z,0.00
2022-09-28T23:34:01.219Z,0.00
2022-09-28T23:35:01.223Z,0.00
2022-09-28T23:36:01.231Z,0.00
2022-09-28T23:37:01.234Z,0.00
2022-09-28T23:38:01.231Z,0.00
2022-09-28T23:39:01.244Z,0.00
2022-09-28T23:40:01.242Z,0.00
2022-09-28T23:41:01.362Z,0.00
2022-09-28T23:42:01.251Z,0.00
2022-09-28T23:43:01.265Z,0.00
2022-09-28T23:44:01.262Z,0.00
2022-09-28T23:45:01.275Z,0.00
2022-09-28T23:46:01.373Z,0.00
2022-09-28T23:47:01.367Z,0.00
2022-09-28T23:48:01.289Z,0.00
2022-09-28T23:49:01.290Z,0.00
2022-09-28T23:50:01.292Z,0.00
2022-09-28T23:51:01.307Z,0.00
2022-09-28T23:52:01.310Z,0.00
2022-09-28T23:53:01.317Z,0.00
2022-09-28T23:54:01.313Z,0.00
2022-09-28T23:55:01.328Z,0.00
2022-09-28T23:56:01.328Z,0.00
2022-09-28T23:57:01.337Z,0.00
2022-09-28T23:58:01.341Z,0.00
2022-09-28T23:59:01.341Z,0.00
