createdAt,value
2018-11-01T00:01:02.688Z,9.83
2018-11-01T00:03:32.087Z,12.27
2018-11-01T00:06:01.903Z,7.47
2018-11-01T00:08:31.916Z,9.00
2018-11-01T00:11:01.379Z,8.93
2018-11-01T00:13:30.486Z,6.70
2018-11-01T00:17:02.308Z,6.30
2018-11-01T00:19:31.236Z,11.83
2018-11-01T00:22:00.431Z,8.07
2018-11-01T00:24:29.526Z,5.00
2018-11-01T00:26:58.440Z,6.30
2018-11-01T00:29:28.289Z,7.63
2018-11-01T00:31:58.104Z,6.93
2018-11-01T00:34:27.122Z,11.00
2018-11-01T00:36:56.180Z,9.57
2018-11-01T00:39:26.156Z,8.00
2018-11-01T00:41:56.521Z,10.07
2018-11-01T00:44:25.719Z,3.87
2018-11-01T00:46:55.032Z,6.03
2018-11-01T00:49:24.944Z,10.60
2018-11-01T00:51:54.089Z,10.50
2018-11-01T00:54:23.415Z,6.63
2018-11-01T00:56:53.659Z,11.13
2018-11-01T00:59:23.505Z,7.47
2018-11-01T01:01:53.979Z,7.23
2018-11-01T01:04:24.636Z,10.70
2018-11-01T01:06:54.650Z,9.50
2018-11-01T01:09:23.637Z,11.93
2018-11-01T01:11:53.778Z,5.73
2018-11-01T01:14:24.755Z,8.30
2018-11-01T01:16:54.183Z,9.40
2018-11-01T01:19:23.515Z,7.77
2018-11-01T01:21:53.061Z,7.53
2018-11-01T01:24:23.275Z,8.30
2018-11-01T01:26:52.896Z,6.10
2018-11-01T01:29:23.126Z,10.83
2018-11-01T01:31:53.488Z,7.30
2018-11-01T01:34:22.955Z,8.93
2018-11-01T01:36:53.060Z,6.90
2018-11-01T01:39:22.381Z,13.10
2018-11-01T01:41:52.581Z,10.63
2018-11-01T01:44:21.884Z,11.43
2018-11-01T01:46:51.980Z,7.60
2018-11-01T01:49:21.682Z,7.27
2018-11-01T01:51:50.961Z,10.67
2018-11-01T01:54:20.694Z,12.33
2018-11-01T01:56:50.921Z,8.77
2018-11-01T01:59:20.829Z,7.10
2018-11-01T02:01:50.171Z,9.27
2018-11-01T02:04:19.226Z,10.80
2018-11-01T02:06:48.730Z,11.00
2018-11-01T02:09:17.918Z,6.77
2018-11-01T02:11:47.502Z,8.40
2018-11-01T02:14:16.633Z,11.63
2018-11-01T02:16:45.866Z,8.83
2018-11-01T02:19:15.144Z,13.50
2018-11-01T02:21:45.097Z,11.07
2018-11-01T02:24:14.785Z,10.83
2018-11-01T02:26:44.044Z,8.37
2018-11-01T02:29:13.391Z,7.67
2018-11-01T02:31:42.720Z,8.17
2018-11-01T02:34:12.784Z,7.70
2018-11-01T02:36:41.791Z,9.67
2018-11-01T02:39:12.627Z,10.67
2018-11-01T02:41:41.682Z,8.23
2018-11-01T02:44:11.648Z,8.63
2018-11-01T02:46:40.604Z,8.87
2018-11-01T02:49:10.725Z,9.57
2018-11-01T02:51:39.951Z,8.40
2018-11-01T02:54:08.950Z,10.70
2018-11-01T02:56:38.759Z,11.83
2018-11-01T02:59:08.455Z,12.53
2018-11-01T03:01:38.135Z,10.43
2018-11-01T03:04:07.917Z,12.67
2018-11-01T03:06:37.499Z,12.77
2018-11-01T03:09:08.052Z,9.47
2018-11-01T03:11:37.531Z,11.47
2018-11-01T03:14:07.020Z,10.47
2018-11-01T03:16:36.182Z,9.43
2018-11-01T03:19:05.857Z,12.37
2018-11-01T03:21:34.972Z,15.13
2018-11-01T03:24:04.244Z,8.17
2018-11-01T03:26:33.817Z,8.43
2018-11-01T03:29:03.862Z,12.40
2018-11-01T03:31:33.729Z,9.30
2018-11-01T03:34:02.702Z,9.60
2018-11-01T03:36:32.763Z,11.93
2018-11-01T03:39:02.152Z,13.57
2018-11-01T03:41:32.713Z,8.17
2018-11-01T03:44:02.697Z,12.30
2018-11-01T03:46:32.892Z,10.10
2018-11-01T03:49:02.896Z,9.83
2018-11-01T03:51:32.723Z,11.40
2018-11-01T03:54:02.439Z,7.20
2018-11-01T03:56:33.034Z,8.73
2018-11-01T03:59:02.510Z,12.30
2018-11-01T04:01:32.369Z,8.37
2018-11-01T04:04:06.919Z,10.00
2018-11-01T04:06:36.566Z,8.23
2018-11-01T04:09:09.223Z,12.33
2018-11-01T04:11:39.125Z,8.10
2018-11-01T04:14:08.377Z,10.47
2018-11-01T04:16:37.719Z,11.10
2018-11-01T04:19:06.996Z,11.20
2018-11-01T04:21:36.258Z,13.83
2018-11-01T04:24:05.711Z,12.00
2018-11-01T04:26:34.794Z,10.50
2018-11-01T04:29:05.375Z,10.03
2018-11-01T04:31:34.344Z,16.37
2018-11-01T04:34:06.871Z,12.63
2018-11-01T04:36:35.892Z,12.60
2018-11-01T04:39:09.288Z,10.33
2018-11-01T04:41:38.751Z,12.77
2018-11-01T04:44:08.605Z,13.53
2018-11-01T04:46:37.623Z,8.93
2018-11-01T04:49:07.678Z,11.80
2018-11-01T04:51:36.721Z,13.47
2018-11-01T04:54:05.984Z,10.40
2018-11-01T04:56:36.148Z,13.67
2018-11-01T04:59:05.363Z,10.93
2018-11-01T05:01:35.018Z,15.20
2018-11-01T05:04:03.932Z,11.70
2018-11-01T05:06:33.772Z,11.53
2018-11-01T05:09:04.312Z,10.50
2018-11-01T05:11:34.407Z,9.83
2018-11-01T05:14:03.655Z,10.07
2018-11-01T05:16:32.775Z,13.17
2018-11-01T05:19:01.903Z,9.30
2018-11-01T05:21:30.972Z,10.60
2018-11-01T05:24:15.346Z,10.67
2018-11-01T05:26:45.480Z,10.80
2018-11-01T05:29:14.687Z,12.13
2018-11-01T05:31:43.673Z,11.30
2018-11-01T05:34:12.682Z,13.97
2018-11-01T05:36:42.038Z,10.70
2018-11-01T05:39:13.349Z,9.50
2018-11-01T05:41:44.008Z,11.03
2018-11-01T05:44:14.348Z,11.47
2018-11-01T05:46:43.373Z,14.40
2018-11-01T05:49:13.236Z,17.20
2018-11-01T05:51:42.317Z,12.47
2018-11-01T05:54:11.310Z,10.83
2018-11-01T05:56:40.201Z,11.60
2018-11-01T05:59:09.773Z,13.40
2018-11-01T06:01:43.411Z,12.00
2018-11-01T06:04:12.407Z,13.13
2018-11-01T06:06:42.503Z,14.17
2018-11-01T06:09:15.881Z,13.23
2018-11-01T06:11:45.065Z,15.30
2018-11-01T06:14:14.303Z,8.60
2018-11-01T06:16:44.011Z,12.67
2018-11-01T06:19:14.591Z,14.00
2018-11-01T06:21:43.999Z,12.50
2018-11-01T06:24:14.343Z,11.77
2018-11-01T06:26:43.499Z,10.30
2018-11-01T06:29:12.519Z,14.80
2018-11-01T06:31:41.577Z,12.63
2018-11-01T06:34:14.949Z,11.40
2018-11-01T06:36:44.444Z,13.17
2018-11-01T06:39:18.629Z,16.93
2018-11-01T06:41:48.644Z,16.30
2018-11-01T06:44:17.673Z,12.10
2018-11-01T06:46:46.750Z,15.00
2018-11-01T06:49:17.515Z,16.77
2018-11-01T06:51:47.196Z,18.10
2018-11-01T06:54:16.439Z,15.13
2018-11-01T06:56:46.382Z,15.50
2018-11-01T06:59:16.214Z,18.80
2018-11-01T07:01:46.845Z,11.90
2018-11-01T07:04:16.398Z,11.17
2018-11-01T07:06:46.589Z,14.30
2018-11-01T07:09:15.607Z,15.37
2018-11-01T07:11:44.973Z,11.03
2018-11-01T07:14:13.893Z,15.83
2018-11-01T07:16:42.899Z,12.23
2018-11-01T07:19:11.944Z,13.67
2018-11-01T07:21:41.366Z,12.37
2018-11-01T07:24:10.306Z,13.93
2018-11-01T07:26:39.198Z,12.77
2018-11-01T07:29:08.330Z,14.23
2018-11-01T07:31:37.234Z,13.93
2018-11-01T07:34:06.351Z,14.43
2018-11-01T07:36:35.622Z,14.37
2018-11-01T07:39:06.899Z,12.90
2018-11-01T07:41:36.934Z,12.20
2018-11-01T07:44:06.659Z,12.77
2018-11-01T07:46:35.517Z,16.57
2018-11-01T07:49:05.122Z,12.53
2018-11-01T07:51:34.733Z,12.83
2018-11-01T07:54:03.750Z,11.13
2018-11-01T07:56:32.614Z,12.33
2018-11-01T07:59:01.674Z,14.93
2018-11-01T08:01:33.353Z,15.10
2018-11-01T08:04:02.900Z,13.30
2018-11-01T08:06:32.359Z,10.93
2018-11-01T08:09:02.241Z,13.37
2018-11-01T08:11:31.208Z,13.77
2018-11-01T08:14:00.018Z,11.87
2018-11-01T08:16:28.884Z,12.47
2018-11-01T08:18:58.372Z,12.33
2018-11-01T08:21:27.310Z,14.10
2018-11-01T08:23:56.260Z,13.37
2018-11-01T08:26:25.493Z,11.37
2018-11-01T08:28:55.242Z,12.03
2018-11-01T08:31:25.220Z,11.30
2018-11-01T08:33:54.222Z,11.23
2018-11-01T08:36:23.502Z,10.00
2018-11-01T08:38:52.494Z,15.20
2018-11-01T08:41:21.978Z,15.03
2018-11-01T08:43:51.595Z,10.10
2018-11-01T08:46:20.996Z,9.63
2018-11-01T08:48:50.502Z,12.50
2018-11-01T08:51:20.240Z,13.37
2018-11-01T08:53:49.026Z,14.40
2018-11-01T08:56:17.966Z,9.77
2018-11-01T08:58:46.811Z,10.33
2018-11-01T09:01:17.171Z,10.33
2018-11-01T09:03:46.050Z,11.33
2018-11-01T09:06:15.615Z,13.73
2018-11-01T09:08:44.952Z,10.57
2018-11-01T09:11:14.027Z,10.63
2018-11-01T09:13:43.054Z,10.53
2018-11-01T09:16:12.976Z,11.20
2018-11-01T09:18:42.464Z,13.43
2018-11-01T09:21:11.342Z,10.00
2018-11-01T09:23:40.390Z,8.37
2018-11-01T09:26:09.187Z,10.53
2018-11-01T09:28:38.088Z,14.03
2018-11-01T09:31:07.042Z,11.47
2018-11-01T09:33:35.906Z,11.60
2018-11-01T09:36:04.765Z,14.10
2018-11-01T09:38:33.666Z,8.57
2018-11-01T09:41:03.263Z,10.50
2018-11-01T09:43:32.856Z,7.73
2018-11-01T09:46:02.029Z,12.57
2018-11-01T09:48:31.715Z,6.90
2018-11-01T09:51:01.115Z,7.70
2018-11-01T09:53:30.003Z,7.07
2018-11-01T09:55:59.539Z,6.43
2018-11-01T09:58:28.978Z,6.10
2018-11-01T10:00:59.133Z,6.77
2018-11-01T10:03:28.074Z,6.60
2018-11-01T10:05:57.885Z,6.40
2018-11-01T10:08:27.550Z,6.40
2018-11-01T10:10:56.632Z,8.13
2018-11-01T10:13:25.563Z,6.10
2018-11-01T10:15:55.779Z,4.37
2018-11-01T10:18:25.173Z,4.57
2018-11-01T10:20:53.623Z,5.40
2018-11-01T10:23:23.409Z,5.57
2018-11-01T10:25:53.572Z,6.10
2018-11-01T10:28:22.901Z,4.90
2018-11-01T10:30:54.638Z,9.37
2018-11-01T10:33:23.563Z,5.90
2018-11-01T10:35:54.408Z,7.10
2018-11-01T10:38:23.523Z,4.13
2018-11-01T10:40:53.677Z,5.30
2018-11-01T10:43:23.381Z,4.67
2018-11-01T10:45:53.089Z,4.60
2018-11-01T10:48:22.971Z,4.67
2018-11-01T10:50:52.856Z,4.60
2018-11-01T10:53:21.767Z,8.10
2018-11-01T10:55:50.647Z,5.97
2018-11-01T10:58:19.468Z,5.23
2018-11-01T11:00:53.877Z,4.93
2018-11-01T11:03:22.718Z,5.73
2018-11-01T11:05:52.321Z,5.70
2018-11-01T11:08:21.945Z,6.53
2018-11-01T11:10:51.518Z,4.97
2018-11-01T11:13:21.411Z,5.57
2018-11-01T11:15:51.394Z,7.43
2018-11-01T11:18:23.923Z,6.17
2018-11-01T11:20:53.228Z,4.97
2018-11-01T11:23:22.036Z,6.70
2018-11-01T11:25:51.358Z,6.57
2018-11-01T11:28:20.470Z,5.93
2018-11-01T11:30:49.500Z,4.30
2018-11-01T11:33:26.331Z,7.27
2018-11-01T11:35:55.621Z,7.57
2018-11-01T11:38:24.831Z,8.17
2018-11-01T11:40:54.562Z,5.30
2018-11-01T11:43:24.356Z,5.63
2018-11-01T11:45:53.443Z,5.43
2018-11-01T11:48:27.597Z,4.63
2018-11-01T11:50:57.521Z,4.47
2018-11-01T11:53:26.479Z,6.50
2018-11-01T11:55:55.734Z,6.50
2018-11-01T11:58:25.568Z,5.20
2018-11-01T12:00:55.211Z,6.57
2018-11-01T12:03:25.147Z,7.07
2018-11-01T12:05:55.146Z,6.30
2018-11-01T12:08:25.812Z,5.37
2018-11-01T12:10:55.854Z,5.83
2018-11-01T12:13:25.477Z,4.20
2018-11-01T12:15:55.140Z,5.87
2018-11-01T12:18:24.248Z,4.87
2018-11-01T12:20:53.555Z,4.47
2018-11-01T12:23:22.941Z,8.30
2018-11-01T12:25:52.031Z,6.13
2018-11-01T12:28:21.271Z,4.83
2018-11-01T12:30:50.475Z,5.37
2018-11-01T12:33:19.435Z,4.87
2018-11-01T12:35:48.301Z,7.40
2018-11-01T12:38:17.205Z,5.10
2018-11-01T12:40:46.557Z,5.33
2018-11-01T12:43:16.410Z,6.67
2018-11-01T12:45:45.501Z,5.57
2018-11-01T12:48:15.187Z,8.73
2018-11-01T12:50:44.185Z,4.83
2018-11-01T12:53:13.827Z,7.93
2018-11-01T12:55:43.322Z,5.47
2018-11-01T12:58:12.252Z,4.20
2018-11-01T13:00:41.782Z,4.33
2018-11-01T13:03:10.662Z,5.20
2018-11-01T13:05:40.389Z,4.60
2018-11-01T13:08:09.761Z,5.87
2018-11-01T13:10:38.765Z,4.63
2018-11-01T13:13:07.500Z,4.00
2018-11-01T13:15:36.983Z,5.53
2018-11-01T13:18:06.294Z,4.77
2018-11-01T13:20:35.018Z,6.13
2018-11-01T13:23:03.999Z,5.37
2018-11-01T13:25:32.928Z,5.13
2018-11-01T13:28:01.931Z,4.40
2018-11-01T13:30:31.252Z,7.87
2018-11-01T13:33:00.081Z,6.40
2018-11-01T13:35:28.974Z,5.20
2018-11-01T13:38:01.068Z,4.80
2018-11-01T13:40:30.733Z,3.50
2018-11-01T13:42:59.895Z,5.73
2018-11-01T13:45:28.735Z,4.97
2018-11-01T13:47:58.600Z,8.93
2018-11-01T13:50:27.468Z,4.50
2018-11-01T13:52:57.054Z,4.60
2018-11-01T13:55:26.026Z,7.47
2018-11-01T13:57:55.107Z,4.60
2018-11-01T14:00:24.749Z,4.50
2018-11-01T14:02:53.608Z,5.57
2018-11-01T14:05:23.390Z,4.53
2018-11-01T14:07:52.941Z,5.53
2018-11-01T14:10:22.024Z,7.63
2018-11-01T14:12:53.288Z,5.07
2018-11-01T14:15:23.369Z,4.70
2018-11-01T14:17:52.745Z,5.63
2018-11-01T14:20:21.651Z,9.07
2018-11-01T14:22:50.599Z,8.63
2018-11-01T14:25:19.562Z,4.63
2018-11-01T14:27:48.406Z,7.10
2018-11-01T14:30:17.577Z,5.77
2018-11-01T14:32:46.772Z,7.00
2018-11-01T14:35:15.842Z,7.87
2018-11-01T14:37:45.084Z,5.90
2018-11-01T14:40:15.023Z,6.07
2018-11-01T14:42:45.521Z,6.07
2018-11-01T14:45:14.768Z,7.03
2018-11-01T14:47:44.912Z,4.83
2018-11-01T14:50:13.621Z,7.40
2018-11-01T14:52:43.395Z,7.97
2018-11-01T14:55:12.833Z,7.27
2018-11-01T14:57:42.709Z,7.50
2018-11-01T15:00:11.273Z,9.20
2018-11-01T15:02:40.790Z,9.40
2018-11-01T15:05:09.894Z,7.37
2018-11-01T15:07:39.660Z,9.83
2018-11-01T15:10:11.250Z,7.77
2018-11-01T15:12:40.880Z,11.67
2018-11-01T15:15:10.656Z,9.67
2018-11-01T15:17:40.128Z,9.30
2018-11-01T15:20:09.645Z,8.50
2018-11-01T15:22:38.559Z,6.63
2018-11-01T15:25:08.360Z,7.87
2018-11-01T15:27:37.660Z,11.73
2018-11-01T15:30:09.213Z,8.50
2018-11-01T15:32:38.110Z,6.73
2018-11-01T15:35:07.943Z,7.93
2018-11-01T15:37:37.584Z,8.83
2018-11-01T15:40:10.432Z,8.30
2018-11-01T15:42:40.658Z,8.07
2018-11-01T15:45:10.588Z,9.20
2018-11-01T15:47:40.697Z,8.23
2018-11-01T15:50:11.075Z,10.90
2018-11-01T15:52:40.870Z,9.40
2018-11-01T15:55:10.190Z,11.77
2018-11-01T15:57:39.152Z,8.83
2018-11-01T16:00:11.503Z,8.73
2018-11-01T16:02:41.852Z,14.77
2018-11-01T16:05:11.790Z,9.50
2018-11-01T16:07:41.355Z,10.37
2018-11-01T16:10:11.199Z,11.00
2018-11-01T16:12:40.981Z,10.23
2018-11-01T16:15:13.011Z,9.33
2018-11-01T16:17:41.912Z,7.77
2018-11-01T16:20:11.219Z,10.73
2018-11-01T16:22:40.900Z,9.73
2018-11-01T16:25:10.097Z,9.30
2018-11-01T16:27:39.121Z,10.67
2018-11-01T16:30:09.003Z,9.43
2018-11-01T16:32:37.858Z,12.30
2018-11-01T16:35:07.494Z,11.33
2018-11-01T16:37:36.668Z,10.87
2018-11-01T16:40:08.101Z,11.33
2018-11-01T16:42:38.163Z,9.50
2018-11-01T16:45:08.295Z,12.90
2018-11-01T16:47:37.829Z,13.47
2018-11-01T16:50:07.219Z,12.73
2018-11-01T16:52:36.929Z,13.07
2018-11-01T16:55:06.044Z,14.50
2018-11-01T16:57:35.628Z,12.87
2018-11-01T17:00:07.762Z,12.40
2018-11-01T17:02:36.716Z,14.20
2018-11-01T17:05:06.068Z,9.77
2018-11-01T17:07:35.627Z,11.63
2018-11-01T17:10:04.947Z,10.00
2018-11-01T17:12:34.591Z,12.70
2018-11-01T17:15:05.749Z,11.23
2018-11-01T17:17:34.836Z,17.23
2018-11-01T17:20:03.942Z,13.47
2018-11-01T17:22:33.020Z,10.63
2018-11-01T17:25:02.268Z,11.07
2018-11-01T17:27:31.440Z,9.93
2018-11-01T17:30:00.829Z,13.30
2018-11-01T17:32:29.935Z,10.83
2018-11-01T17:35:00.293Z,9.57
2018-11-01T17:37:29.264Z,10.87
2018-11-01T17:39:58.648Z,11.10
2018-11-01T17:42:28.225Z,12.07
2018-11-01T17:44:57.125Z,12.47
2018-11-01T17:47:26.720Z,11.07
2018-11-01T17:49:55.668Z,12.00
2018-11-01T17:52:25.187Z,10.93
2018-11-01T17:54:54.986Z,11.83
2018-11-01T17:57:24.018Z,10.27
2018-11-01T17:59:53.639Z,10.10
2018-11-01T18:02:22.675Z,11.37
2018-11-01T18:04:51.462Z,11.67
2018-11-01T18:07:21.077Z,11.33
2018-11-01T18:09:50.011Z,10.47
2018-11-01T18:12:19.523Z,10.57
2018-11-01T18:14:48.946Z,8.90
2018-11-01T18:17:17.822Z,11.97
2018-11-01T18:19:46.610Z,10.53
2018-11-01T18:22:15.627Z,11.53
2018-11-01T18:24:44.620Z,12.30
2018-11-01T18:27:14.012Z,9.60
2018-11-01T18:29:43.344Z,9.03
2018-11-01T18:32:12.460Z,11.07
2018-11-01T18:34:41.332Z,10.67
2018-11-01T18:37:10.301Z,9.60
2018-11-01T18:39:40.135Z,14.50
2018-11-01T18:42:10.029Z,13.77
2018-11-01T18:44:38.851Z,9.70
2018-11-01T18:47:07.757Z,11.73
2018-11-01T18:49:37.300Z,13.17
2018-11-01T18:52:06.941Z,13.37
2018-11-01T18:54:36.367Z,12.83
2018-11-01T18:57:05.376Z,11.83
2018-11-01T18:59:35.125Z,12.90
2018-11-01T19:02:03.952Z,10.43
2018-11-01T19:04:32.832Z,15.87
2018-11-01T19:07:02.409Z,11.80
2018-11-01T19:09:32.046Z,13.83
2018-11-01T19:12:01.443Z,16.20
2018-11-01T19:14:30.675Z,13.40
2018-11-01T19:17:00.282Z,16.10
2018-11-01T19:19:33.040Z,13.40
2018-11-01T19:22:01.866Z,13.90
2018-11-01T19:24:30.752Z,13.93
2018-11-01T19:26:59.860Z,15.73
2018-11-01T19:29:29.114Z,17.10
2018-11-01T19:31:57.926Z,16.10
2018-11-01T19:34:34.146Z,18.63
2018-11-01T19:37:02.768Z,16.37
2018-11-01T19:39:32.331Z,17.90
2018-11-01T19:42:01.973Z,21.13
2018-11-01T19:44:30.803Z,20.43
2018-11-01T19:46:59.598Z,21.43
2018-11-01T19:49:31.878Z,17.67
2018-11-01T19:52:01.540Z,21.50
2018-11-01T19:54:30.447Z,22.90
2018-11-01T19:56:59.172Z,17.83
2018-11-01T19:59:28.717Z,22.73
2018-11-01T20:01:57.557Z,25.93
2018-11-01T20:04:26.454Z,26.83
2018-11-01T20:06:56.247Z,22.33
2018-11-01T20:09:25.894Z,24.23
2018-11-01T20:11:55.408Z,23.57
2018-11-01T20:14:25.162Z,25.17
2018-11-01T20:16:54.526Z,27.30
2018-11-01T20:19:23.704Z,27.83
2018-11-01T20:21:52.459Z,29.97
2018-11-01T20:24:22.374Z,30.20
2018-11-01T20:26:51.321Z,28.40
2018-11-01T20:29:20.335Z,31.30
2018-11-01T20:31:49.282Z,32.13
2018-11-01T20:34:18.298Z,29.97
2018-11-01T20:36:47.106Z,28.90
2018-11-01T20:39:16.464Z,26.10
2018-11-01T20:41:45.866Z,28.07
2018-11-01T20:44:14.892Z,30.40
2018-11-01T20:46:43.685Z,26.70
2018-11-01T20:49:13.175Z,31.40
2018-11-01T20:51:42.897Z,38.73
2018-11-01T20:54:11.703Z,36.70
2018-11-01T20:56:40.745Z,31.47
2018-11-01T20:59:09.556Z,33.40
2018-11-01T21:01:39.063Z,39.20
2018-11-01T21:04:07.865Z,35.23
2018-11-01T21:06:37.293Z,37.63
2018-11-01T21:09:09.651Z,34.57
2018-11-01T21:11:39.174Z,38.77
2018-11-01T21:14:08.043Z,39.47
2018-11-01T21:16:37.839Z,39.03
2018-11-01T21:19:06.863Z,39.63
2018-11-01T21:21:35.817Z,42.47
2018-11-01T21:24:04.929Z,37.77
2018-11-01T21:26:34.114Z,39.20
2018-11-01T21:29:03.103Z,33.87
2018-11-01T21:31:31.914Z,42.90
2018-11-01T21:34:00.723Z,45.27
2018-11-01T21:36:29.754Z,41.27
2018-11-01T21:38:58.586Z,41.27
2018-11-01T21:41:28.918Z,37.90
2018-11-01T21:43:58.153Z,36.50
2018-11-01T21:46:27.630Z,45.17
2018-11-01T21:48:58.155Z,43.00
2018-11-01T21:51:27.527Z,40.63
2018-11-01T21:53:58.292Z,43.17
2018-11-01T21:56:27.097Z,36.77
2018-11-01T21:58:55.958Z,40.63
2018-11-01T22:01:25.354Z,44.33
2018-11-01T22:03:54.319Z,37.83
2018-11-01T22:06:23.949Z,40.53
2018-11-01T22:08:54.623Z,42.00
2018-11-01T22:11:24.195Z,41.03
2018-11-01T22:13:53.489Z,43.40
2018-11-01T22:16:22.507Z,38.00
2018-11-01T22:18:51.483Z,43.40
2018-11-01T22:21:20.442Z,38.83
2018-11-01T22:27:42.482Z,39.20
2018-11-01T22:30:12.184Z,41.93
2018-11-01T22:32:41.955Z,42.90
2018-11-01T22:35:11.582Z,44.83
2018-11-01T22:37:41.143Z,46.23
2018-11-01T22:40:10.467Z,43.20
2018-11-01T22:42:40.027Z,46.77
2018-11-01T22:45:10.854Z,42.63
2018-11-01T22:47:40.572Z,43.03
2018-11-01T22:50:10.997Z,37.90
2018-11-01T22:52:40.330Z,40.07
2018-11-01T22:55:10.212Z,46.23
2018-11-01T22:57:39.113Z,44.13
2018-11-01T23:00:11.045Z,43.70
2018-11-01T23:02:39.883Z,36.00
2018-11-01T23:05:09.434Z,40.47
2018-11-01T23:07:39.230Z,42.30
2018-11-01T23:10:10.517Z,38.47
2018-11-01T23:12:39.946Z,44.00
2018-11-01T23:15:10.558Z,42.93
2018-11-01T23:17:40.216Z,45.83
2018-11-01T23:20:09.639Z,42.00
2018-11-01T23:22:38.537Z,45.63
2018-11-01T23:25:07.496Z,45.40
2018-11-01T23:27:36.453Z,47.63
2018-11-01T23:30:05.750Z,49.43
2018-11-01T23:32:34.560Z,44.27
2018-11-01T23:35:03.364Z,45.70
2018-11-01T23:37:37.181Z,47.10
2018-11-01T23:40:12.487Z,50.90
2018-11-01T23:42:48.815Z,52.87
2018-11-01T23:45:22.843Z,48.90
2018-11-01T23:47:57.383Z,55.73
2018-11-01T23:50:32.464Z,56.80
2018-11-01T23:53:05.878Z,55.13
2018-11-01T23:55:35.378Z,49.60
2018-11-01T23:58:07.271Z,52.80
